createdAt,value
2023-05-10T00:02:29.951Z,10.60
2023-05-10T00:05:32.772Z,10.63
2023-05-10T00:08:34.959Z,10.58
2023-05-10T00:11:37.125Z,10.52
2023-05-10T00:14:39.353Z,10.57
2023-05-10T00:17:41.570Z,10.57
2023-05-10T00:20:43.792Z,10.42
2023-05-10T00:23:45.972Z,10.42
2023-05-10T00:26:48.164Z,10.34
2023-05-10T00:29:50.407Z,10.38
2023-05-10T00:32:52.820Z,10.32
2023-05-10T00:35:55.115Z,10.30
2023-05-10T00:38:57.359Z,10.29
2023-05-10T00:42:00.037Z,10.25
2023-05-10T00:45:02.387Z,10.26
2023-05-10T00:48:05.199Z,10.18
2023-05-10T00:51:07.475Z,10.27
2023-05-10T00:54:12.177Z,10.20
2023-05-10T00:57:14.368Z,10.15
2023-05-10T01:00:20.074Z,10.27
2023-05-10T01:03:22.388Z,10.25
2023-05-10T01:06:24.632Z,10.21
2023-05-10T01:09:27.398Z,10.28
2023-05-10T01:12:29.905Z,10.18
2023-05-10T01:15:32.486Z,10.10
2023-05-10T01:18:37.938Z,10.16
2023-05-10T01:21:45.684Z,10.28
2023-05-10T01:25:00.152Z,10.27
2023-05-10T01:28:40.088Z,10.37
2023-05-10T01:32:17.036Z,10.42
2023-05-10T01:35:37.434Z,10.58
2023-05-10T01:38:48.338Z,10.60
2023-05-10T01:42:05.254Z,10.71
2023-05-10T01:45:32.150Z,10.72
2023-05-10T01:48:34.713Z,10.73
2023-05-10T01:51:43.591Z,10.83
2023-05-10T01:54:57.104Z,10.76
2023-05-10T01:58:11.357Z,10.84
2023-05-10T02:01:14.655Z,10.82
2023-05-10T02:04:18.096Z,10.85
2023-05-10T02:07:21.163Z,10.88
2023-05-10T02:10:23.445Z,10.93
2023-05-10T02:13:27.283Z,10.83
2023-05-10T02:16:31.913Z,10.81
2023-05-10T02:19:35.346Z,10.81
2023-05-10T02:22:38.062Z,10.70
2023-05-10T02:25:40.893Z,10.84
2023-05-10T02:28:43.457Z,10.77
2023-05-10T02:31:46.584Z,10.84
2023-05-10T02:34:52.888Z,10.84
2023-05-10T02:37:55.549Z,10.88
2023-05-10T02:40:58.292Z,10.84
2023-05-10T02:44:03.727Z,10.86
2023-05-10T02:47:05.974Z,10.88
2023-05-10T02:50:08.595Z,10.70
2023-05-10T02:53:12.695Z,10.69
2023-05-10T02:56:21.617Z,10.68
2023-05-10T02:59:23.842Z,10.69
2023-05-10T03:02:26.195Z,10.62
2023-05-10T03:05:28.463Z,10.52
2023-05-10T03:08:30.793Z,10.33
2023-05-10T03:11:46.318Z,10.30
2023-05-10T03:15:17.308Z,10.17
2023-05-10T03:18:52.119Z,10.06
2023-05-10T03:21:55.026Z,9.99
2023-05-10T03:25:00.516Z,9.98
2023-05-10T03:28:03.538Z,9.85
2023-05-10T03:31:06.692Z,9.77
2023-05-10T03:34:09.000Z,9.70
2023-05-10T03:37:11.234Z,9.76
2023-05-10T03:40:13.513Z,9.73
2023-05-10T03:43:15.731Z,9.76
2023-05-10T03:46:18.023Z,9.43
2023-05-10T03:49:20.208Z,9.57
2023-05-10T03:52:22.438Z,9.53
2023-05-10T03:55:24.892Z,9.54
2023-05-10T03:58:27.075Z,9.61
2023-05-10T04:01:29.246Z,9.49
2023-05-10T04:04:31.468Z,9.32
2023-05-10T04:07:33.656Z,9.28
2023-05-10T04:10:35.970Z,9.50
2023-05-10T04:13:39.061Z,9.54
2023-05-10T04:16:41.472Z,9.53
2023-05-10T04:19:43.702Z,9.63
2023-05-10T04:22:45.923Z,9.91
2023-05-10T04:25:48.475Z,9.96
2023-05-10T04:28:50.638Z,10.04
2023-05-10T04:31:52.798Z,10.08
2023-05-10T04:34:54.973Z,9.94
2023-05-10T04:37:57.194Z,10.17
2023-05-10T04:41:10.000Z,10.17
2023-05-10T04:44:12.352Z,10.19
2023-05-10T04:47:14.534Z,10.19
2023-05-10T04:50:16.991Z,10.16
2023-05-10T04:53:19.344Z,10.20
2023-05-10T04:56:22.911Z,10.33
2023-05-10T04:59:25.168Z,10.44
2023-05-10T05:02:27.452Z,10.60
2023-05-10T05:05:29.723Z,10.76
2023-05-10T05:08:32.240Z,10.71
2023-05-10T05:11:34.393Z,10.81
2023-05-10T05:14:36.610Z,10.70
2023-05-10T05:17:38.842Z,10.79
2023-05-10T05:20:41.050Z,10.92
2023-05-10T05:23:43.573Z,10.86
2023-05-10T05:26:45.836Z,11.11
2023-05-10T05:29:48.045Z,11.22
2023-05-10T05:32:50.367Z,11.33
2023-05-10T05:35:52.751Z,11.59
2023-05-10T05:38:54.978Z,11.75
2023-05-10T05:41:57.179Z,12.01
2023-05-10T05:44:59.512Z,12.39
2023-05-10T05:48:02.177Z,12.56
2023-05-10T05:51:07.042Z,12.43
2023-05-10T05:54:09.599Z,12.58
2023-05-10T05:57:11.874Z,12.94
2023-05-10T06:00:14.590Z,13.44
2023-05-10T06:03:16.997Z,13.60
2023-05-10T06:06:19.259Z,13.79
2023-05-10T06:09:21.546Z,14.27
2023-05-10T06:12:23.752Z,14.28
2023-05-10T06:15:26.229Z,14.27
2023-05-10T06:18:28.469Z,14.68
2023-05-10T06:21:31.171Z,14.53
2023-05-10T06:24:33.453Z,14.53
2023-05-10T06:27:35.758Z,14.74
2023-05-10T06:30:38.008Z,14.68
2023-05-10T06:33:40.450Z,14.34
2023-05-10T06:36:42.841Z,14.82
2023-05-10T06:39:45.064Z,14.93
2023-05-10T06:42:48.228Z,14.92
2023-05-10T06:45:50.436Z,15.29
2023-05-10T06:48:52.764Z,15.68
2023-05-10T06:51:56.432Z,15.41
2023-05-10T06:54:59.186Z,15.11
2023-05-10T06:58:01.442Z,15.31
2023-05-10T07:01:05.193Z,15.81
2023-05-10T07:04:08.809Z,15.81
2023-05-10T07:07:11.053Z,15.38
2023-05-10T07:10:13.334Z,15.50
2023-05-10T07:13:15.609Z,15.88
2023-05-10T07:16:18.027Z,15.97
2023-05-10T07:19:20.810Z,16.17
2023-05-10T07:22:23.142Z,15.63
2023-05-10T07:25:25.452Z,16.26
2023-05-10T07:28:28.350Z,16.12
2023-05-10T07:31:30.729Z,16.17
2023-05-10T07:34:33.015Z,16.42
2023-05-10T07:37:35.557Z,16.19
2023-05-10T07:40:38.464Z,16.25
2023-05-10T07:43:41.019Z,16.53
2023-05-10T07:46:43.244Z,16.49
2023-05-10T07:49:45.420Z,16.19
2023-05-10T07:52:48.160Z,16.21
2023-05-10T07:55:59.399Z,16.54
2023-05-10T07:59:01.747Z,16.36
2023-05-10T08:02:04.282Z,16.62
2023-05-10T08:05:06.852Z,16.49
2023-05-10T08:08:09.064Z,16.32
2023-05-10T08:11:11.335Z,15.87
2023-05-10T08:14:13.622Z,16.66
2023-05-10T08:17:16.221Z,16.46
2023-05-10T08:20:20.002Z,15.77
2023-05-10T08:23:22.262Z,15.27
2023-05-10T08:26:24.559Z,15.26
2023-05-10T08:29:28.417Z,15.80
2023-05-10T08:32:32.699Z,15.89
2023-05-10T08:35:35.936Z,15.41
2023-05-10T08:38:38.813Z,15.41
2023-05-10T08:41:41.649Z,15.32
2023-05-10T08:44:43.990Z,15.30
2023-05-10T08:47:46.825Z,15.22
2023-05-10T08:50:49.859Z,15.31
2023-05-10T08:53:52.392Z,16.14
2023-05-10T08:56:54.721Z,16.87
2023-05-10T08:59:57.022Z,17.52
2023-05-10T09:03:00.455Z,16.98
2023-05-10T09:06:02.783Z,16.54
2023-05-10T09:09:05.086Z,16.79
2023-05-10T09:12:08.039Z,16.42
2023-05-10T09:15:10.851Z,16.48
2023-05-10T09:18:13.836Z,16.49
2023-05-10T09:21:16.272Z,16.21
2023-05-10T09:24:18.503Z,16.24
2023-05-10T09:27:27.980Z,16.53
2023-05-10T09:30:31.966Z,17.27
2023-05-10T09:33:45.230Z,16.66
2023-05-10T09:36:52.418Z,16.90
2023-05-10T09:39:56.005Z,16.96
2023-05-10T09:43:03.344Z,16.60
2023-05-10T09:46:10.873Z,16.55
2023-05-10T09:49:15.759Z,16.39
2023-05-10T09:52:18.003Z,16.41
2023-05-10T09:55:25.089Z,16.33
2023-05-10T09:58:27.343Z,16.55
2023-05-10T10:01:29.811Z,17.01
2023-05-10T10:04:32.089Z,17.07
2023-05-10T10:07:35.100Z,16.77
2023-05-10T10:10:37.369Z,17.07
2023-05-10T10:13:39.642Z,17.92
2023-05-10T10:16:48.726Z,18.33
2023-05-10T10:19:58.364Z,18.63
2023-05-10T10:23:00.645Z,18.40
2023-05-10T10:26:06.302Z,17.65
2023-05-10T10:29:27.371Z,17.14
2023-05-10T10:33:10.127Z,17.16
2023-05-10T10:36:16.540Z,17.57
2023-05-10T10:39:19.281Z,17.99
2023-05-10T10:42:47.266Z,18.24
2023-05-10T10:46:08.453Z,17.61
2023-05-10T10:49:11.493Z,17.56
2023-05-10T10:52:29.197Z,18.17
2023-05-10T10:55:31.479Z,17.72
2023-05-10T10:58:35.793Z,17.32
2023-05-10T11:01:38.197Z,17.14
2023-05-10T11:04:47.817Z,17.07
2023-05-10T11:08:00.564Z,17.40
2023-05-10T11:11:10.171Z,17.36
2023-05-10T11:14:12.377Z,17.00
2023-05-10T11:17:33.767Z,16.93
2023-05-10T11:20:42.238Z,17.07
2023-05-10T11:23:44.397Z,17.67
2023-05-10T11:26:46.767Z,17.84
2023-05-10T11:29:52.741Z,18.27
2023-05-10T11:32:54.970Z,18.37
2023-05-10T11:35:57.219Z,17.85
2023-05-10T11:38:59.485Z,17.52
2023-05-10T11:42:01.808Z,17.48
2023-05-10T11:45:04.188Z,17.18
2023-05-10T11:48:06.479Z,17.24
2023-05-10T11:51:09.485Z,17.21
2023-05-10T11:54:12.517Z,17.14
2023-05-10T11:57:14.774Z,17.39
2023-05-10T12:00:17.259Z,17.15
2023-05-10T12:03:19.971Z,16.98
2023-05-10T12:06:22.710Z,17.24
2023-05-10T12:09:39.588Z,17.34
2023-05-10T12:12:46.662Z,17.33
2023-05-10T12:15:48.863Z,16.90
2023-05-10T12:19:00.717Z,16.75
2023-05-10T12:22:06.402Z,16.87
2023-05-10T12:25:09.888Z,16.96
2023-05-10T12:28:12.156Z,17.14
2023-05-10T12:31:14.314Z,17.27
2023-05-10T12:34:27.481Z,17.60
2023-05-10T12:37:29.709Z,18.01
2023-05-10T12:40:31.972Z,18.42
2023-05-10T12:43:35.358Z,18.73
2023-05-10T12:46:37.620Z,18.89
2023-05-10T12:49:39.842Z,19.13
2023-05-10T12:52:42.057Z,19.05
2023-05-10T12:55:45.216Z,18.82
2023-05-10T12:58:49.225Z,18.96
2023-05-10T13:01:51.533Z,18.76
2023-05-10T13:04:54.006Z,18.62
2023-05-10T13:07:56.204Z,18.54
2023-05-10T13:10:58.463Z,18.61
2023-05-10T13:14:00.727Z,18.43
2023-05-10T13:17:02.913Z,18.39
2023-05-10T13:20:05.757Z,18.75
2023-05-10T13:23:07.981Z,18.75
2023-05-10T13:26:10.151Z,18.69
2023-05-10T13:29:12.364Z,18.67
2023-05-10T13:32:14.566Z,18.84
2023-05-10T13:35:16.756Z,18.89
2023-05-10T13:38:19.952Z,18.91
2023-05-10T13:41:23.903Z,18.58
2023-05-10T13:44:26.822Z,18.40
2023-05-10T13:47:29.055Z,18.31
2023-05-10T13:50:31.321Z,18.32
2023-05-10T13:53:33.541Z,18.17
2023-05-10T13:56:35.741Z,18.59
2023-05-10T13:59:38.444Z,18.38
2023-05-10T14:02:41.577Z,18.06
2023-05-10T14:05:43.791Z,18.22
2023-05-10T14:08:46.643Z,18.55
2023-05-10T14:11:48.920Z,18.50
2023-05-10T14:14:51.140Z,18.36
2023-05-10T14:17:53.432Z,18.72
2023-05-10T14:20:56.293Z,19.12
2023-05-10T14:23:58.560Z,18.63
2023-05-10T14:27:01.151Z,18.42
2023-05-10T14:30:03.815Z,18.28
2023-05-10T14:33:06.054Z,18.04
2023-05-10T14:36:08.518Z,17.73
2023-05-10T14:39:11.255Z,17.69
2023-05-10T14:42:13.430Z,17.56
2023-05-10T14:45:15.832Z,17.41
2023-05-10T14:48:18.528Z,17.15
2023-05-10T14:51:22.758Z,17.32
2023-05-10T14:54:24.968Z,17.32
2023-05-10T14:57:27.156Z,17.45
2023-05-10T15:00:30.394Z,17.67
2023-05-10T15:03:33.167Z,17.88
2023-05-10T15:06:36.336Z,17.87
2023-05-10T15:09:38.615Z,18.05
2023-05-10T15:12:41.061Z,18.08
2023-05-10T15:15:43.438Z,18.10
2023-05-10T15:18:45.797Z,18.14
2023-05-10T15:21:48.357Z,17.87
2023-05-10T15:24:50.583Z,17.72
2023-05-10T15:27:52.782Z,17.54
2023-05-10T15:30:55.028Z,17.57
2023-05-10T15:33:59.551Z,17.50
2023-05-10T15:37:01.715Z,17.53
2023-05-10T15:40:05.086Z,17.45
2023-05-10T15:43:07.570Z,17.45
2023-05-10T15:46:10.069Z,17.62
2023-05-10T15:49:12.333Z,17.28
2023-05-10T15:52:14.516Z,17.19
2023-05-10T15:55:17.344Z,17.09
2023-05-10T15:58:19.723Z,16.94
2023-05-10T16:01:22.160Z,16.91
2023-05-10T16:04:24.409Z,16.98
2023-05-10T16:07:26.727Z,16.95
2023-05-10T16:10:33.110Z,17.03
2023-05-10T16:13:35.427Z,16.99
2023-05-10T16:16:37.704Z,17.18
2023-05-10T16:19:39.949Z,17.27
2023-05-10T16:22:42.489Z,17.18
2023-05-10T16:25:44.683Z,17.28
2023-05-10T16:28:47.062Z,17.23
2023-05-10T16:31:49.263Z,17.18
2023-05-10T16:34:53.555Z,17.12
2023-05-10T16:37:56.064Z,17.14
2023-05-10T16:40:58.229Z,16.87
2023-05-10T16:44:00.680Z,16.69
2023-05-10T16:47:03.455Z,16.83
2023-05-10T16:50:07.165Z,16.58
2023-05-10T16:53:09.329Z,16.59
2023-05-10T16:56:11.508Z,16.63
2023-05-10T16:59:13.700Z,16.54
2023-05-10T17:02:15.994Z,16.58
2023-05-10T17:05:18.736Z,16.51
2023-05-10T17:08:22.114Z,16.47
2023-05-10T17:11:24.369Z,16.41
2023-05-10T17:14:27.050Z,16.27
2023-05-10T17:17:29.320Z,16.30
2023-05-10T17:20:31.573Z,16.26
2023-05-10T17:23:33.769Z,16.19
2023-05-10T17:26:35.954Z,16.15
2023-05-10T17:29:38.196Z,16.16
2023-05-10T17:32:40.532Z,16.20
2023-05-10T17:35:45.147Z,16.18
2023-05-10T17:38:47.338Z,16.03
2023-05-10T17:41:49.524Z,15.87
2023-05-10T17:44:51.700Z,15.96
2023-05-10T17:47:53.872Z,15.83
2023-05-10T17:50:56.405Z,15.84
2023-05-10T17:53:58.952Z,15.74
2023-05-10T17:57:01.708Z,15.79
2023-05-10T18:00:06.373Z,15.61
2023-05-10T18:03:08.715Z,15.56
2023-05-10T18:06:11.320Z,15.62
2023-05-10T18:09:13.893Z,15.54
2023-05-10T18:12:16.170Z,15.54
2023-05-10T18:15:18.533Z,15.49
2023-05-10T18:18:20.885Z,15.44
2023-05-10T18:21:23.261Z,15.46
2023-05-10T18:24:37.482Z,15.32
2023-05-10T18:27:41.704Z,15.39
2023-05-10T18:30:44.442Z,15.22
2023-05-10T18:33:46.825Z,15.19
2023-05-10T18:36:49.293Z,15.18
2023-05-10T18:39:51.496Z,15.13
2023-05-10T18:42:53.906Z,15.13
2023-05-10T18:45:56.319Z,15.15
2023-05-10T18:48:58.536Z,15.15
2023-05-10T18:52:00.737Z,15.19
2023-05-10T18:55:03.850Z,15.14
2023-05-10T18:58:06.054Z,15.11
2023-05-10T19:01:08.976Z,15.02
2023-05-10T19:04:11.304Z,14.97
2023-05-10T19:07:13.844Z,15.01
2023-05-10T19:10:16.037Z,14.97
2023-05-10T19:13:18.299Z,14.86
2023-05-10T19:16:22.023Z,14.89
2023-05-10T19:19:26.314Z,14.83
2023-05-10T19:25:35.291Z,14.77
2023-05-10T19:28:38.314Z,14.78
2023-05-10T19:31:40.637Z,14.70
2023-05-10T19:34:43.035Z,14.59
2023-05-10T19:37:47.177Z,14.62
2023-05-10T19:40:50.315Z,14.65
2023-05-10T19:43:52.748Z,14.59
2023-05-10T19:46:55.486Z,14.70
2023-05-10T19:49:58.190Z,14.61
2023-05-10T19:53:01.208Z,14.65
2023-05-10T19:56:04.992Z,14.63
2023-05-10T19:59:07.854Z,14.42
2023-05-10T20:02:10.495Z,14.49
2023-05-10T20:05:12.727Z,14.46
2023-05-10T20:08:14.880Z,14.51
2023-05-10T20:11:17.040Z,14.55
2023-05-10T20:14:19.202Z,14.50
2023-05-10T20:17:21.432Z,14.44
2023-05-10T20:20:23.781Z,14.50
2023-05-10T20:23:26.573Z,14.49
2023-05-10T20:26:28.941Z,14.40
2023-05-10T20:29:32.565Z,14.34
2023-05-10T20:32:35.297Z,14.20
2023-05-10T20:35:37.654Z,14.31
2023-05-10T20:38:39.834Z,14.26
2023-05-10T20:41:42.524Z,14.27
2023-05-10T20:44:44.719Z,14.29
2023-05-10T20:47:46.940Z,14.14
2023-05-10T20:50:49.117Z,14.04
2023-05-10T20:53:51.853Z,14.10
2023-05-10T20:56:54.241Z,13.81
2023-05-10T20:59:57.553Z,13.82
2023-05-10T21:02:59.780Z,13.97
2023-05-10T21:06:02.032Z,14.01
2023-05-10T21:09:04.321Z,13.93
2023-05-10T21:12:06.708Z,13.93
2023-05-10T21:15:09.385Z,13.91
2023-05-10T21:18:11.643Z,13.84
2023-05-10T21:21:13.850Z,13.87
2023-05-10T21:24:16.762Z,13.79
2023-05-10T21:27:19.398Z,13.69
2023-05-10T21:30:21.648Z,13.62
2023-05-10T21:33:23.963Z,13.64
2023-05-10T21:36:26.942Z,13.72
2023-05-10T21:39:29.133Z,13.57
2023-05-10T21:42:32.041Z,13.60
2023-05-10T21:45:34.296Z,13.72
2023-05-10T21:48:36.512Z,13.70
2023-05-10T21:51:38.638Z,13.76
2023-05-10T21:54:41.857Z,13.60
2023-05-10T21:57:44.841Z,13.67
2023-05-10T22:00:47.003Z,13.57
2023-05-10T22:03:49.282Z,13.58
2023-05-10T22:06:51.497Z,13.64
2023-05-10T22:09:53.674Z,13.54
2023-05-10T22:12:55.892Z,13.42
2023-05-10T22:15:58.106Z,13.34
2023-05-10T22:19:00.347Z,13.25
2023-05-10T22:22:02.705Z,13.28
2023-05-10T22:25:07.357Z,13.19
2023-05-10T22:28:10.057Z,13.16
2023-05-10T22:31:12.664Z,13.20
2023-05-10T22:34:15.165Z,13.07
2023-05-10T22:37:18.061Z,13.08
2023-05-10T22:40:20.251Z,12.97
2023-05-10T22:43:22.411Z,12.99
2023-05-10T22:46:24.630Z,12.98
2023-05-10T22:49:26.833Z,12.90
2023-05-10T22:52:29.430Z,12.96
2023-05-10T22:55:31.621Z,13.01
2023-05-10T22:58:33.817Z,12.97
2023-05-10T23:01:36.072Z,12.92
2023-05-10T23:04:38.295Z,12.94
2023-05-10T23:07:40.595Z,12.85
2023-05-10T23:10:42.876Z,12.84
2023-05-10T23:13:45.100Z,12.71
2023-05-10T23:16:47.419Z,12.62
2023-05-10T23:19:49.682Z,12.65
2023-05-10T23:22:51.867Z,12.68
2023-05-10T23:25:54.021Z,12.67
2023-05-10T23:28:56.220Z,12.58
2023-05-10T23:31:58.417Z,12.76
2023-05-10T23:35:00.861Z,12.68
2023-05-10T23:38:03.285Z,12.75
2023-05-10T23:41:05.601Z,12.77
2023-05-10T23:44:07.766Z,12.71
2023-05-10T23:47:09.951Z,12.67
2023-05-10T23:50:12.155Z,12.66
2023-05-10T23:53:14.433Z,12.63
2023-05-10T23:56:16.644Z,12.62
2023-05-10T23:59:18.828Z,12.64
