createdAt,value
2022-12-19T00:01:54.611Z,-2.50
2022-12-19T00:04:21.866Z,-2.50
2022-12-19T00:06:48.916Z,-2.50
2022-12-19T00:09:16.025Z,-2.50
2022-12-19T00:11:43.129Z,-2.50
2022-12-19T00:14:11.797Z,-2.50
2022-12-19T00:16:39.089Z,-2.50
2022-12-19T00:19:06.732Z,-2.50
2022-12-19T00:21:35.475Z,-2.50
2022-12-19T00:24:09.822Z,-2.50
2022-12-19T00:26:50.173Z,-2.60
2022-12-19T00:29:17.820Z,-2.60
2022-12-19T00:31:45.968Z,-2.60
2022-12-19T00:34:15.054Z,-2.60
2022-12-19T00:36:42.394Z,-2.60
2022-12-19T00:39:10.602Z,-2.60
2022-12-19T00:41:41.897Z,-2.60
2022-12-19T00:44:14.419Z,-2.50
2022-12-19T00:46:41.899Z,-2.50
2022-12-19T00:49:09.243Z,-2.60
2022-12-19T00:51:37.261Z,-2.50
2022-12-19T00:54:06.740Z,-2.60
2022-12-19T00:56:37.740Z,-2.50
2022-12-19T00:59:07.405Z,-2.50
2022-12-19T01:01:38.344Z,-2.50
2022-12-19T01:06:54.219Z,-2.60
2022-12-19T01:09:25.228Z,-2.60
2022-12-19T01:12:10.795Z,-2.50
2022-12-19T01:14:37.809Z,-2.50
2022-12-19T01:17:04.805Z,-2.50
2022-12-19T01:19:31.875Z,-2.50
2022-12-19T01:21:58.830Z,-2.50
2022-12-19T01:24:26.254Z,-2.50
2022-12-19T01:26:53.260Z,-2.50
2022-12-19T01:29:20.288Z,-2.40
2022-12-19T01:31:48.252Z,-2.40
2022-12-19T01:34:15.281Z,-2.40
2022-12-19T01:36:42.314Z,-2.50
2022-12-19T01:39:09.340Z,-2.50
2022-12-19T01:41:37.377Z,-2.50
2022-12-19T01:44:07.342Z,-2.50
2022-12-19T01:46:38.844Z,-2.50
2022-12-19T01:49:13.682Z,-2.50
2022-12-19T01:51:45.908Z,-2.30
2022-12-19T01:54:21.150Z,-2.50
2022-12-19T01:56:52.124Z,-2.40
2022-12-19T01:59:41.566Z,-2.40
2022-12-19T02:02:17.544Z,-2.50
2022-12-19T02:04:46.422Z,-2.50
2022-12-19T02:07:16.589Z,-2.50
2022-12-19T02:09:53.678Z,-2.50
2022-12-19T02:12:34.000Z,-2.30
2022-12-19T02:15:03.529Z,-2.40
2022-12-19T02:17:38.717Z,-2.50
2022-12-19T02:20:14.917Z,-2.50
2022-12-19T02:22:53.915Z,-2.50
2022-12-19T02:25:56.578Z,-2.50
2022-12-19T02:28:45.713Z,-2.50
2022-12-19T02:31:33.252Z,-2.50
2022-12-19T02:34:17.325Z,-2.50
2022-12-19T02:37:07.879Z,-2.50
2022-12-19T02:40:05.783Z,-2.50
2022-12-19T02:42:37.808Z,-2.40
2022-12-19T02:45:08.018Z,-2.40
2022-12-19T02:47:37.703Z,-2.40
2022-12-19T02:50:05.885Z,-2.40
2022-12-19T02:52:33.043Z,-2.40
2022-12-19T02:55:07.314Z,-2.40
2022-12-19T02:57:46.683Z,-2.40
2022-12-19T03:00:19.000Z,-2.30
2022-12-19T03:03:00.239Z,-2.30
2022-12-19T03:05:44.066Z,-2.30
2022-12-19T03:08:37.344Z,-2.30
2022-12-19T03:11:06.291Z,-2.30
2022-12-19T03:13:44.775Z,-2.30
2022-12-19T03:16:13.445Z,-2.30
2022-12-19T03:18:41.118Z,-2.20
2022-12-19T03:21:49.426Z,-2.20
2022-12-19T03:24:17.958Z,-2.20
2022-12-19T03:26:56.524Z,-2.20
2022-12-19T03:29:31.825Z,-2.20
2022-12-19T03:32:03.655Z,-2.20
2022-12-19T03:34:41.517Z,-2.20
2022-12-19T03:37:14.616Z,-2.20
2022-12-19T03:39:46.061Z,-2.10
2022-12-19T03:42:33.605Z,-2.10
2022-12-19T03:45:03.446Z,-2.20
2022-12-19T03:47:49.421Z,-2.20
2022-12-19T03:50:16.743Z,-2.10
2022-12-19T03:53:15.761Z,-2.10
2022-12-19T03:55:53.726Z,-2.10
2022-12-19T03:58:30.285Z,-2.10
2022-12-19T04:00:58.349Z,-2.00
2022-12-19T04:03:27.437Z,-2.10
2022-12-19T04:05:55.938Z,-2.00
2022-12-19T04:08:24.401Z,-2.00
2022-12-19T04:10:56.195Z,-2.00
2022-12-19T04:13:40.647Z,-2.00
2022-12-19T04:16:07.710Z,-2.00
2022-12-19T04:18:36.538Z,-2.00
2022-12-19T04:21:17.467Z,-2.00
2022-12-19T04:23:53.146Z,-2.00
2022-12-19T04:26:21.461Z,-2.00
2022-12-19T04:28:56.435Z,-1.90
2022-12-19T04:31:23.892Z,-1.90
2022-12-19T04:33:50.965Z,-1.90
2022-12-19T04:36:18.134Z,-1.90
2022-12-19T04:38:45.152Z,-1.90
2022-12-19T04:41:12.586Z,-1.90
2022-12-19T04:43:39.609Z,-1.80
2022-12-19T04:46:06.775Z,-1.90
2022-12-19T04:48:36.215Z,-1.90
2022-12-19T04:51:03.928Z,-1.80
2022-12-19T04:53:32.104Z,-1.80
2022-12-19T04:56:04.438Z,-1.70
2022-12-19T04:58:31.957Z,-1.80
2022-12-19T05:01:07.227Z,-1.80
2022-12-19T05:03:35.120Z,-1.80
2022-12-19T05:06:11.394Z,-1.80
2022-12-19T05:08:39.844Z,-1.70
2022-12-19T05:11:07.948Z,-1.80
2022-12-19T05:13:35.394Z,-1.70
2022-12-19T05:16:08.601Z,-1.70
2022-12-19T05:18:37.413Z,-1.80
2022-12-19T05:21:05.152Z,-1.70
2022-12-19T05:23:32.327Z,-1.70
2022-12-19T05:26:00.321Z,-1.70
2022-12-19T05:28:27.714Z,-1.70
2022-12-19T05:31:08.458Z,-1.70
2022-12-19T05:33:36.322Z,-1.70
2022-12-19T05:36:04.269Z,-1.60
2022-12-19T05:38:32.422Z,-1.70
2022-12-19T05:40:59.760Z,-1.70
2022-12-19T05:43:27.660Z,-1.60
2022-12-19T05:45:54.801Z,-1.60
2022-12-19T05:48:21.825Z,-1.60
2022-12-19T05:50:50.273Z,-1.60
2022-12-19T05:53:20.683Z,-1.60
2022-12-19T05:55:51.633Z,-1.60
2022-12-19T05:58:19.889Z,-1.50
2022-12-19T06:00:47.052Z,-1.60
2022-12-19T06:03:14.204Z,-1.60
2022-12-19T06:05:41.360Z,-1.60
2022-12-19T06:08:08.945Z,-1.60
2022-12-19T06:10:35.905Z,-1.40
2022-12-19T06:13:03.029Z,-1.50
2022-12-19T06:15:30.275Z,-1.50
2022-12-19T06:17:57.928Z,-1.50
2022-12-19T06:20:25.000Z,-1.50
2022-12-19T06:22:52.114Z,-1.50
2022-12-19T06:25:19.159Z,-1.50
2022-12-19T06:27:46.137Z,-1.40
2022-12-19T06:30:13.565Z,-1.40
2022-12-19T06:32:41.269Z,-1.40
2022-12-19T06:35:08.675Z,-1.40
2022-12-19T06:37:38.922Z,-1.40
2022-12-19T06:40:07.170Z,-1.40
2022-12-19T06:42:34.216Z,-1.30
2022-12-19T06:45:01.190Z,-1.40
2022-12-19T06:47:28.267Z,-1.30
2022-12-19T06:49:55.430Z,-1.30
2022-12-19T06:52:22.666Z,-1.30
2022-12-19T06:54:49.720Z,-1.30
2022-12-19T06:57:16.821Z,-1.30
2022-12-19T06:59:43.843Z,-1.30
2022-12-19T07:02:34.585Z,-1.30
2022-12-19T07:05:05.914Z,-1.30
2022-12-19T07:07:33.435Z,-1.40
2022-12-19T07:10:05.033Z,-1.60
2022-12-19T07:12:32.331Z,-1.60
2022-12-19T07:14:59.804Z,-1.40
2022-12-19T07:17:29.314Z,-1.50
2022-12-19T07:19:58.116Z,-1.70
2022-12-19T07:22:29.664Z,-1.50
2022-12-19T07:24:57.915Z,-1.40
2022-12-19T07:27:29.692Z,-1.30
2022-12-19T07:30:04.043Z,-1.40
2022-12-19T07:32:31.441Z,-1.30
2022-12-19T07:34:58.962Z,-1.30
2022-12-19T07:37:29.572Z,-0.80
2022-12-19T07:39:57.036Z,-1.20
2022-12-19T07:42:27.037Z,-1.20
2022-12-19T07:44:58.006Z,-1.30
2022-12-19T07:47:27.642Z,-1.30
2022-12-19T07:49:54.939Z,-1.20
2022-12-19T07:52:22.432Z,-1.10
2022-12-19T07:54:49.908Z,-1.10
2022-12-19T07:57:21.346Z,-1.40
2022-12-19T07:59:48.517Z,-1.10
2022-12-19T08:02:16.080Z,-0.80
2022-12-19T08:04:43.508Z,-1.10
2022-12-19T08:07:10.856Z,-1.10
2022-12-19T08:09:37.862Z,-1.10
2022-12-19T08:12:05.138Z,-1.10
2022-12-19T08:14:32.366Z,-1.00
2022-12-19T08:19:47.479Z,-1.00
2022-12-19T08:22:16.202Z,-1.00
2022-12-19T08:24:43.702Z,-1.30
2022-12-19T08:27:13.578Z,-0.90
2022-12-19T08:29:40.864Z,-1.00
2022-12-19T08:32:08.437Z,-1.00
2022-12-19T08:34:35.937Z,-1.20
2022-12-19T08:37:03.331Z,-1.00
2022-12-19T08:39:32.095Z,-1.00
2022-12-19T08:41:59.702Z,-0.90
2022-12-19T08:44:27.575Z,-1.00
2022-12-19T08:46:55.159Z,-0.90
2022-12-19T08:49:22.522Z,-0.80
2022-12-19T08:51:50.013Z,-0.80
2022-12-19T08:54:17.645Z,-1.20
2022-12-19T08:56:46.337Z,-0.80
2022-12-19T08:59:18.515Z,-0.70
2022-12-19T09:01:58.626Z,-0.70
2022-12-19T09:05:54.540Z,-0.70
2022-12-19T09:07:16.378Z,-0.70
2022-12-19T09:09:44.792Z,-0.70
2022-12-19T09:12:13.674Z,-0.70
2022-12-19T09:14:41.094Z,-0.60
2022-12-19T09:17:09.198Z,-0.80
2022-12-19T09:19:36.659Z,-0.60
2022-12-19T09:22:07.827Z,-0.50
2022-12-19T09:24:35.206Z,-0.40
2022-12-19T09:27:04.396Z,-0.30
2022-12-19T09:29:35.320Z,-0.40
2022-12-19T09:32:03.195Z,-0.40
2022-12-19T09:34:38.300Z,-0.30
2022-12-19T09:37:17.026Z,-0.60
2022-12-19T09:42:56.554Z,-0.30
2022-12-19T09:46:01.254Z,0.00
2022-12-19T09:48:29.067Z,-0.20
2022-12-19T09:51:10.028Z,-0.10
2022-12-19T09:53:53.774Z,0.10
2022-12-19T09:56:25.100Z,0.20
2022-12-19T09:59:02.540Z,0.20
2022-12-19T10:01:59.787Z,0.20
2022-12-19T10:07:35.435Z,0.10
2022-12-19T10:12:35.412Z,0.30
2022-12-19T10:13:16.430Z,0.30
2022-12-19T10:16:05.013Z,0.20
2022-12-19T10:18:51.019Z,0.40
2022-12-19T10:25:00.736Z,0.40
2022-12-19T10:28:11.153Z,0.40
2022-12-19T10:31:20.966Z,0.40
2022-12-19T10:34:30.958Z,0.40
2022-12-19T10:44:24.047Z,0.50
2022-12-19T10:47:11.646Z,0.60
2022-12-19T11:30:41.631Z,0.90
2022-12-19T11:30:48.000Z,0.90
2022-12-19T11:33:14.887Z,0.70
2022-12-19T11:38:54.294Z,0.70
2022-12-19T11:41:49.900Z,0.60
2022-12-19T11:44:36.536Z,0.50
2022-12-19T11:47:07.147Z,0.60
2022-12-19T11:49:42.344Z,0.60
2022-12-19T11:58:32.030Z,0.60
2022-12-19T12:01:45.226Z,0.60
2022-12-19T12:04:41.729Z,0.60
2022-12-19T12:09:19.532Z,0.40
2022-12-19T12:17:12.643Z,0.50
2022-12-19T12:22:08.674Z,0.60
2022-12-19T12:24:39.981Z,0.10
2022-12-19T12:31:05.267Z,0.70
2022-12-19T12:31:14.255Z,0.70
2022-12-19T12:35:50.038Z,0.70
2022-12-19T12:38:37.411Z,0.60
2022-12-19T12:42:03.815Z,0.60
2022-12-19T12:56:48.601Z,0.20
2022-12-19T13:00:01.395Z,0.50
2022-12-19T14:33:43.871Z,-0.10
2022-12-19T14:39:22.027Z,-0.30
2022-12-19T14:52:51.480Z,-0.30
2022-12-19T15:05:06.450Z,-0.10
2022-12-19T15:11:50.647Z,-0.50
2022-12-19T15:17:21.580Z,-0.60
2022-12-19T15:23:23.555Z,-0.60
2022-12-19T15:26:16.998Z,-0.60
2022-12-19T15:33:06.306Z,-0.70
2022-12-19T15:46:06.074Z,-0.70
2022-12-19T15:48:36.785Z,-0.70
2022-12-19T15:51:03.955Z,-0.80
2022-12-19T15:53:40.794Z,-0.80
2022-12-19T15:56:31.919Z,-0.80
2022-12-19T15:59:00.923Z,-0.80
2022-12-19T16:01:28.544Z,-0.80
2022-12-19T16:03:57.278Z,-0.80
2022-12-19T16:06:24.461Z,-0.80
2022-12-19T16:08:51.745Z,-0.80
2022-12-19T16:11:24.515Z,-0.80
2022-12-19T16:13:58.799Z,-0.80
2022-12-19T16:16:25.878Z,-0.70
2022-12-19T16:18:52.968Z,-0.80
2022-12-19T16:21:27.467Z,-0.70
2022-12-19T16:23:58.410Z,-0.70
2022-12-19T16:26:35.892Z,-0.80
2022-12-19T16:29:03.832Z,-0.70
2022-12-19T16:31:30.940Z,-0.80
2022-12-19T16:33:58.064Z,-0.80
2022-12-19T16:36:25.087Z,-0.80
2022-12-19T16:38:52.089Z,-0.70
2022-12-19T16:41:23.551Z,-0.70
2022-12-19T16:43:51.557Z,-0.80
2022-12-19T16:46:22.183Z,-0.70
2022-12-19T16:48:50.006Z,-0.80
2022-12-19T16:51:23.173Z,-0.80
2022-12-19T16:53:52.649Z,-0.80
2022-12-19T16:56:32.826Z,-0.60
2022-12-19T16:59:06.105Z,-0.70
2022-12-19T17:01:33.197Z,-0.80
2022-12-19T17:04:00.402Z,-0.80
2022-12-19T17:06:27.448Z,-0.80
2022-12-19T17:08:54.421Z,-0.80
2022-12-19T17:11:24.443Z,-0.80
2022-12-19T17:13:57.229Z,-0.80
2022-12-19T17:16:24.182Z,-0.90
2022-12-19T17:18:51.235Z,-0.90
2022-12-19T17:21:21.492Z,-0.90
2022-12-19T17:23:50.037Z,-0.90
2022-12-19T17:26:18.241Z,-1.00
2022-12-19T17:28:48.373Z,-1.00
2022-12-19T17:31:21.718Z,-1.00
2022-12-19T17:33:49.206Z,-1.00
2022-12-19T17:36:23.092Z,-1.00
2022-12-19T17:38:52.032Z,-1.00
2022-12-19T17:41:19.098Z,-1.10
2022-12-19T17:43:46.206Z,-1.10
2022-12-19T17:46:21.243Z,-1.10
2022-12-19T17:48:51.833Z,-1.10
2022-12-19T17:51:20.463Z,-1.10
2022-12-19T17:53:48.072Z,-1.10
2022-12-19T17:56:17.062Z,-1.10
2022-12-19T17:58:44.436Z,-1.10
2022-12-19T18:01:23.593Z,-1.10
2022-12-19T18:03:53.015Z,-1.00
2022-12-19T18:06:20.979Z,-1.00
2022-12-19T18:08:49.631Z,-1.00
2022-12-19T18:11:23.287Z,-1.00
2022-12-19T18:13:50.762Z,-1.00
2022-12-19T18:16:21.170Z,-1.00
2022-12-19T18:18:48.612Z,-1.00
2022-12-19T18:21:19.691Z,-1.00
2022-12-19T18:23:46.776Z,-1.00
2022-12-19T18:26:14.501Z,-1.00
2022-12-19T18:28:42.628Z,-1.00
2022-12-19T18:31:25.824Z,-0.90
2022-12-19T18:33:54.913Z,-1.00
2022-12-19T18:36:27.664Z,-1.00
2022-12-19T18:38:55.894Z,-1.00
2022-12-19T18:41:23.431Z,-1.00
2022-12-19T18:43:51.119Z,-1.00
2022-12-19T18:46:29.148Z,-1.00
2022-12-19T18:48:57.601Z,-1.00
2022-12-19T18:51:25.370Z,-1.00
2022-12-19T18:53:53.051Z,-1.00
2022-12-19T18:56:20.322Z,-1.00
2022-12-19T18:58:48.762Z,-1.00
2022-12-19T19:01:20.690Z,-1.00
2022-12-19T19:03:57.091Z,-1.00
2022-12-19T19:06:27.689Z,-1.00
2022-12-19T19:08:57.170Z,-1.00
2022-12-19T19:11:42.814Z,-1.00
2022-12-19T19:14:11.434Z,-1.00
2022-12-19T19:16:40.035Z,-1.00
2022-12-19T19:19:10.911Z,-1.00
2022-12-19T19:21:38.987Z,-1.00
2022-12-19T19:24:22.925Z,-1.00
2022-12-19T19:26:50.277Z,-1.00
2022-12-19T19:29:19.883Z,-1.00
2022-12-19T19:31:49.036Z,-1.00
2022-12-19T19:34:21.875Z,-1.00
2022-12-19T19:36:53.693Z,-1.00
2022-12-19T19:39:23.240Z,-1.10
2022-12-19T19:41:51.389Z,-1.10
2022-12-19T19:44:18.647Z,-1.10
2022-12-19T19:46:47.066Z,-1.10
2022-12-19T19:49:14.385Z,-1.10
2022-12-19T19:51:43.257Z,-1.10
2022-12-19T19:54:10.612Z,-1.00
2022-12-19T19:56:37.798Z,-1.00
2022-12-19T19:59:05.556Z,-1.00
2022-12-19T20:01:34.745Z,-1.00
2022-12-19T20:04:02.695Z,-1.00
2022-12-19T20:06:30.179Z,-1.10
2022-12-19T20:08:57.608Z,-1.10
2022-12-19T20:11:25.221Z,-1.10
2022-12-19T20:13:52.484Z,-1.20
2022-12-19T20:16:20.430Z,-1.20
2022-12-19T20:18:50.050Z,-1.20
2022-12-19T20:21:18.501Z,-1.20
2022-12-19T20:23:45.953Z,-1.20
2022-12-19T20:26:14.260Z,-1.20
2022-12-19T20:28:48.544Z,-1.20
2022-12-19T20:31:23.692Z,-1.20
2022-12-19T20:33:54.267Z,-1.20
2022-12-19T20:36:22.769Z,-1.20
2022-12-19T20:38:52.002Z,-1.20
2022-12-19T20:41:19.577Z,-1.20
2022-12-19T20:43:48.189Z,-1.20
2022-12-19T20:46:18.662Z,-1.20
2022-12-19T20:48:46.911Z,-1.20
2022-12-19T20:51:15.648Z,-1.20
2022-12-19T20:53:43.753Z,-1.20
2022-12-19T20:56:17.274Z,-1.20
2022-12-19T20:58:44.965Z,-1.20
2022-12-19T21:01:20.437Z,-1.20
2022-12-19T21:03:48.838Z,-1.20
2022-12-19T21:06:17.563Z,-1.20
2022-12-19T21:08:45.546Z,-1.20
2022-12-19T21:11:13.299Z,-1.30
2022-12-19T21:13:41.183Z,-1.20
2022-12-19T21:16:11.605Z,-1.20
2022-12-19T21:18:40.215Z,-1.30
2022-12-19T21:21:09.014Z,-1.30
2022-12-19T21:23:36.376Z,-1.30
2022-12-19T21:26:04.863Z,-1.30
2022-12-19T21:28:33.056Z,-1.30
2022-12-19T21:31:02.878Z,-1.30
2022-12-19T21:33:30.296Z,-1.30
2022-12-19T21:35:57.427Z,-1.30
2022-12-19T21:38:24.670Z,-1.30
2022-12-19T21:40:51.719Z,-1.30
2022-12-19T21:43:18.806Z,-1.30
2022-12-19T21:45:45.930Z,-1.30
2022-12-19T21:48:13.068Z,-1.30
2022-12-19T21:50:40.129Z,-1.30
2022-12-19T21:53:07.138Z,-1.30
2022-12-19T21:55:34.212Z,-1.30
2022-12-19T21:58:01.257Z,-1.30
2022-12-19T22:00:28.521Z,-1.30
2022-12-19T22:03:13.103Z,-1.40
2022-12-19T22:05:43.730Z,-1.40
2022-12-19T22:08:11.640Z,-1.40
2022-12-19T22:10:49.396Z,-1.40
2022-12-19T22:13:17.872Z,-1.40
2022-12-19T22:15:50.711Z,-1.00
2022-12-19T22:18:18.566Z,-1.40
2022-12-19T22:20:46.029Z,-1.50
2022-12-19T22:23:13.751Z,-1.50
2022-12-19T22:25:41.282Z,-1.50
2022-12-19T22:28:08.512Z,-1.50
2022-12-19T22:30:36.842Z,-2.10
2022-12-19T22:33:04.817Z,-1.50
2022-12-19T22:35:34.443Z,-1.50
2022-12-19T22:38:01.559Z,-1.40
2022-12-19T22:40:28.630Z,-1.50
2022-12-19T22:42:55.641Z,-1.50
2022-12-19T22:45:22.741Z,-1.50
2022-12-19T22:47:49.720Z,-1.50
2022-12-19T22:50:16.839Z,-1.60
2022-12-19T22:52:43.892Z,-1.50
2022-12-19T22:55:11.181Z,-1.60
2022-12-19T22:57:38.210Z,-1.60
2022-12-19T23:00:09.835Z,-1.60
2022-12-19T23:02:42.563Z,-1.60
2022-12-19T23:05:10.162Z,-1.60
2022-12-19T23:07:37.248Z,-1.60
2022-12-19T23:10:04.644Z,-1.60
2022-12-19T23:12:31.717Z,-1.60
2022-12-19T23:14:58.832Z,-1.60
2022-12-19T23:17:25.869Z,-1.70
2022-12-19T23:19:52.861Z,-1.70
2022-12-19T23:22:20.023Z,-1.70
2022-12-19T23:24:47.225Z,-1.70
2022-12-19T23:27:14.367Z,-1.70
2022-12-19T23:29:42.846Z,-1.70
2022-12-19T23:32:10.813Z,-1.70
2022-12-19T23:34:37.958Z,-1.80
2022-12-19T23:37:12.953Z,-1.80
2022-12-19T23:39:40.229Z,-1.70
2022-12-19T23:42:07.333Z,-1.70
2022-12-19T23:44:34.530Z,-1.80
2022-12-19T23:47:03.776Z,-1.80
2022-12-19T23:49:32.329Z,-1.70
2022-12-19T23:51:59.561Z,-1.80
2022-12-19T23:54:26.821Z,-1.80
2022-12-19T23:56:53.880Z,-1.70
2022-12-19T23:59:21.164Z,-1.70
