createdAt,value
2022-12-04T00:00:27.615Z,17.38
2022-12-04T00:03:20.491Z,19.02
2022-12-04T00:06:02.430Z,17.27
2022-12-04T00:08:35.590Z,19.13
2022-12-04T00:11:09.675Z,19.38
2022-12-04T00:13:42.912Z,18.65
2022-12-04T00:16:16.981Z,18.58
2022-12-04T00:18:50.381Z,18.42
2022-12-04T00:21:23.997Z,16.40
2022-12-04T00:23:56.982Z,20.65
2022-12-04T00:26:31.380Z,20.42
2022-12-04T00:29:04.770Z,16.30
2022-12-04T00:31:37.350Z,18.35
2022-12-04T00:34:10.582Z,17.50
2022-12-04T00:36:43.196Z,18.27
2022-12-04T00:39:16.113Z,17.92
2022-12-04T00:41:48.584Z,21.42
2022-12-04T00:44:21.494Z,19.50
2022-12-04T00:46:54.114Z,19.75
2022-12-04T00:49:27.525Z,15.90
2022-12-04T00:51:59.988Z,15.70
2022-12-04T00:54:33.003Z,20.75
2022-12-04T00:57:05.542Z,18.13
2022-12-04T00:59:38.746Z,18.42
2022-12-04T01:02:11.246Z,19.42
2022-12-04T01:04:44.168Z,17.88
2022-12-04T01:07:16.762Z,22.08
2022-12-04T01:09:49.695Z,22.73
2022-12-04T01:12:22.235Z,19.83
2022-12-04T01:14:55.145Z,17.08
2022-12-04T01:17:27.601Z,17.08
2022-12-04T01:20:00.554Z,17.52
2022-12-04T01:22:33.127Z,18.50
2022-12-04T01:25:06.321Z,19.92
2022-12-04T01:27:38.831Z,17.67
2022-12-04T01:30:12.032Z,16.58
2022-12-04T01:32:44.597Z,16.50
2022-12-04T01:35:17.622Z,15.27
2022-12-04T01:37:50.225Z,16.90
2022-12-04T01:40:23.151Z,14.38
2022-12-04T01:42:55.670Z,15.20
2022-12-04T01:45:31.716Z,16.10
2022-12-04T01:48:16.834Z,17.98
2022-12-04T01:50:51.814Z,17.48
2022-12-04T01:53:24.430Z,19.92
2022-12-04T01:55:57.840Z,18.08
2022-12-04T01:58:33.399Z,18.85
2022-12-04T02:01:09.155Z,14.45
2022-12-04T02:03:42.042Z,15.13
2022-12-04T02:06:14.946Z,14.55
2022-12-04T02:08:47.516Z,16.00
2022-12-04T02:11:23.496Z,18.83
2022-12-04T02:14:01.928Z,18.63
2022-12-04T02:16:58.170Z,15.68
2022-12-04T02:20:00.270Z,16.88
2022-12-04T02:22:51.999Z,19.08
2022-12-04T02:25:29.836Z,15.45
2022-12-04T02:28:09.697Z,16.25
2022-12-04T02:30:43.047Z,16.20
2022-12-04T02:33:51.498Z,15.65
2022-12-04T02:36:26.357Z,16.38
2022-12-04T02:39:04.140Z,16.17
2022-12-04T02:41:40.238Z,15.60
2022-12-04T02:44:16.347Z,16.50
2022-12-04T02:46:51.532Z,14.35
2022-12-04T02:49:27.631Z,17.50
2022-12-04T02:52:08.748Z,13.73
2022-12-04T02:54:47.932Z,15.75
2022-12-04T02:57:23.687Z,15.43
2022-12-04T02:59:58.245Z,15.00
2022-12-04T03:02:37.150Z,13.82
2022-12-04T03:05:13.244Z,15.60
2022-12-04T03:07:45.802Z,16.65
2022-12-04T03:10:21.310Z,15.18
2022-12-04T03:12:55.702Z,17.60
2022-12-04T03:15:31.904Z,15.35
2022-12-04T03:18:04.679Z,16.13
2022-12-04T03:20:39.008Z,17.20
2022-12-04T03:23:20.878Z,15.27
2022-12-04T03:25:58.167Z,15.63
2022-12-04T03:28:34.972Z,14.95
2022-12-04T03:31:08.638Z,13.40
2022-12-04T03:33:46.708Z,14.57
2022-12-04T03:36:39.903Z,11.55
2022-12-04T03:39:16.842Z,14.40
2022-12-04T03:41:58.783Z,15.10
2022-12-04T03:44:44.511Z,14.13
2022-12-04T03:47:19.848Z,14.25
2022-12-04T03:50:15.827Z,13.88
2022-12-04T03:52:56.529Z,14.13
2022-12-04T03:55:35.181Z,13.02
2022-12-04T03:58:11.599Z,14.18
2022-12-04T04:00:44.691Z,15.00
2022-12-04T04:03:29.319Z,14.57
2022-12-04T04:06:04.659Z,12.95
2022-12-04T04:08:39.721Z,12.60
2022-12-04T04:11:14.183Z,14.98
2022-12-04T04:14:09.666Z,15.15
2022-12-04T04:17:04.512Z,13.90
2022-12-04T04:19:58.117Z,11.88
2022-12-04T04:22:54.492Z,15.40
2022-12-04T04:25:29.372Z,15.20
2022-12-04T04:28:01.940Z,15.25
2022-12-04T04:30:35.370Z,15.20
2022-12-04T04:33:16.607Z,17.02
2022-12-04T04:35:53.317Z,15.68
2022-12-04T04:38:32.201Z,14.55
2022-12-04T04:41:28.440Z,15.85
2022-12-04T04:44:06.729Z,13.15
2022-12-04T04:46:42.311Z,12.98
2022-12-04T04:49:16.035Z,13.18
2022-12-04T04:51:49.014Z,13.48
2022-12-04T04:54:22.265Z,14.82
2022-12-04T04:56:55.108Z,16.38
2022-12-04T04:59:27.938Z,15.15
2022-12-04T05:02:00.883Z,14.50
2022-12-04T05:04:33.593Z,13.40
2022-12-04T05:07:06.470Z,14.70
2022-12-04T05:09:41.380Z,13.02
2022-12-04T05:12:14.509Z,14.27
2022-12-04T05:14:47.477Z,13.63
2022-12-04T05:17:20.389Z,14.18
2022-12-04T05:19:57.100Z,14.70
2022-12-04T05:22:32.797Z,16.08
2022-12-04T05:25:05.412Z,14.18
2022-12-04T05:27:38.285Z,15.70
2022-12-04T05:30:11.220Z,13.35
2022-12-04T05:32:44.074Z,15.13
2022-12-04T05:35:16.711Z,14.73
2022-12-04T05:37:49.693Z,15.20
2022-12-04T05:40:22.373Z,13.85
2022-12-04T05:42:55.488Z,14.30
2022-12-04T05:45:28.078Z,15.00
2022-12-04T05:48:01.554Z,17.63
2022-12-04T05:50:34.143Z,12.57
2022-12-04T05:53:07.099Z,15.10
2022-12-04T05:55:39.637Z,13.98
2022-12-04T05:58:12.711Z,15.40
2022-12-04T06:00:45.182Z,16.00
2022-12-04T06:03:18.380Z,15.25
2022-12-04T06:05:50.943Z,16.60
2022-12-04T06:08:23.791Z,15.30
2022-12-04T06:10:56.447Z,18.77
2022-12-04T06:13:29.700Z,16.77
2022-12-04T06:16:02.234Z,18.40
2022-12-04T06:18:35.590Z,14.50
2022-12-04T06:21:08.577Z,15.90
2022-12-04T06:23:41.541Z,19.25
2022-12-04T06:26:14.182Z,15.43
2022-12-04T06:28:47.236Z,17.65
2022-12-04T06:31:19.802Z,17.33
2022-12-04T06:33:56.166Z,16.92
2022-12-04T06:36:28.701Z,16.55
2022-12-04T06:39:02.284Z,16.50
2022-12-04T06:41:34.844Z,15.15
2022-12-04T06:44:08.320Z,16.02
2022-12-04T06:46:46.231Z,15.77
2022-12-04T06:49:23.072Z,18.25
2022-12-04T06:51:55.733Z,16.27
2022-12-04T06:54:28.668Z,19.33
2022-12-04T06:57:01.323Z,15.77
2022-12-04T06:59:34.488Z,17.65
2022-12-04T07:02:07.102Z,16.67
2022-12-04T07:04:40.025Z,16.17
2022-12-04T07:07:13.028Z,15.73
2022-12-04T07:09:47.967Z,17.70
2022-12-04T07:12:20.510Z,18.38
2022-12-04T07:14:53.427Z,19.50
2022-12-04T07:17:25.988Z,16.90
2022-12-04T07:19:58.993Z,16.65
2022-12-04T07:22:31.680Z,19.20
2022-12-04T07:25:05.006Z,17.48
2022-12-04T07:27:37.637Z,16.80
2022-12-04T07:30:15.508Z,16.40
2022-12-04T07:32:48.400Z,14.55
2022-12-04T07:35:21.279Z,16.80
2022-12-04T07:37:53.898Z,16.67
2022-12-04T07:40:26.718Z,17.52
2022-12-04T07:42:59.259Z,15.82
2022-12-04T07:45:32.411Z,18.45
2022-12-04T07:48:05.259Z,18.98
2022-12-04T07:50:38.217Z,19.50
2022-12-04T07:53:10.849Z,20.23
2022-12-04T07:55:43.702Z,16.88
2022-12-04T07:58:16.247Z,18.52
2022-12-04T08:00:49.154Z,20.42
2022-12-04T08:03:21.825Z,20.48
2022-12-04T08:05:54.725Z,21.40
2022-12-04T08:08:27.397Z,18.98
2022-12-04T08:11:00.566Z,21.35
2022-12-04T08:13:33.055Z,21.35
2022-12-04T08:16:07.070Z,22.55
2022-12-04T08:18:40.640Z,20.40
2022-12-04T08:21:15.184Z,20.73
2022-12-04T08:23:48.997Z,21.13
2022-12-04T08:26:22.760Z,19.92
2022-12-04T08:28:56.693Z,20.80
2022-12-04T08:31:30.712Z,24.00
2022-12-04T08:34:04.629Z,21.77
2022-12-04T08:36:37.712Z,21.40
2022-12-04T08:39:11.598Z,25.48
2022-12-04T08:41:44.467Z,17.38
2022-12-04T08:44:17.021Z,20.58
2022-12-04T08:46:50.005Z,22.77
2022-12-04T08:49:22.656Z,22.98
2022-12-04T08:51:55.540Z,20.65
2022-12-04T08:54:33.005Z,21.23
2022-12-04T08:57:08.779Z,22.58
2022-12-04T08:59:41.446Z,22.50
2022-12-04T09:02:14.452Z,21.60
2022-12-04T09:04:47.068Z,21.60
2022-12-04T09:07:19.910Z,20.92
2022-12-04T09:09:52.673Z,21.88
2022-12-04T09:12:25.529Z,21.33
2022-12-04T09:14:58.018Z,14.85
2022-12-04T09:17:30.935Z,22.05
2022-12-04T09:20:04.707Z,24.65
2022-12-04T09:23:02.152Z,23.33
2022-12-04T09:25:31.887Z,20.08
2022-12-04T09:28:04.901Z,20.35
2022-12-04T09:30:37.587Z,20.95
2022-12-04T09:33:11.148Z,18.33
2022-12-04T09:35:43.639Z,21.90
2022-12-04T09:38:16.608Z,20.60
2022-12-04T09:41:09.347Z,21.48
2022-12-04T09:43:49.674Z,19.65
2022-12-04T09:46:33.260Z,18.92
2022-12-04T09:49:17.019Z,18.67
2022-12-04T09:51:51.023Z,18.83
2022-12-04T09:54:26.506Z,18.02
2022-12-04T09:57:00.982Z,17.25
2022-12-04T09:59:34.053Z,16.95
2022-12-04T10:02:12.684Z,18.05
2022-12-04T10:04:45.848Z,17.88
2022-12-04T10:07:25.509Z,18.15
2022-12-04T10:10:02.973Z,18.55
2022-12-04T10:12:35.485Z,14.82
2022-12-04T10:15:30.464Z,18.25
2022-12-04T10:18:02.966Z,15.40
2022-12-04T10:20:44.030Z,16.13
2022-12-04T10:23:34.913Z,15.75
2022-12-04T10:26:13.121Z,18.17
2022-12-04T10:28:54.844Z,18.75
2022-12-04T10:31:28.998Z,16.10
2022-12-04T10:34:01.558Z,18.95
2022-12-04T10:36:35.349Z,14.05
2022-12-04T10:39:19.051Z,18.77
2022-12-04T10:41:54.942Z,15.05
2022-12-04T10:44:27.469Z,17.65
2022-12-04T10:47:03.611Z,16.45
2022-12-04T10:49:37.327Z,16.10
2022-12-04T10:52:16.355Z,16.77
2022-12-04T10:54:50.817Z,14.77
2022-12-04T10:57:34.583Z,18.45
2022-12-04T11:00:26.499Z,15.10
2022-12-04T11:03:04.822Z,16.95
2022-12-04T11:05:54.224Z,15.50
2022-12-04T11:08:31.421Z,15.38
2022-12-04T11:11:06.641Z,16.98
2022-12-04T11:13:40.283Z,17.67
2022-12-04T11:16:31.606Z,16.85
2022-12-04T11:19:19.038Z,16.33
2022-12-04T11:21:52.702Z,17.60
2022-12-04T11:24:25.591Z,18.10
2022-12-04T11:26:58.359Z,17.77
2022-12-04T11:29:33.419Z,15.32
2022-12-04T11:32:07.977Z,18.20
2022-12-04T11:34:42.011Z,15.98
2022-12-04T11:37:26.703Z,15.60
2022-12-04T11:39:59.888Z,17.85
2022-12-04T11:42:33.011Z,19.27
2022-12-04T11:45:24.102Z,19.08
2022-12-04T11:48:02.322Z,13.88
2022-12-04T11:50:41.563Z,15.57
2022-12-04T11:53:20.021Z,19.38
2022-12-04T11:56:02.062Z,18.38
2022-12-04T11:58:52.821Z,16.55
2022-12-04T12:01:47.876Z,19.37
2022-12-04T12:04:42.836Z,14.95
2022-12-04T12:07:25.476Z,16.52
2022-12-04T12:10:16.892Z,14.20
2022-12-04T12:12:52.676Z,13.18
2022-12-04T12:15:36.901Z,17.00
2022-12-04T12:18:19.268Z,17.95
2022-12-04T12:21:21.559Z,17.90
2022-12-04T12:24:06.515Z,17.02
2022-12-04T12:26:57.887Z,17.55
2022-12-04T12:29:30.984Z,19.48
2022-12-04T12:32:06.820Z,16.27
2022-12-04T12:34:41.095Z,16.73
2022-12-04T12:37:47.155Z,17.27
2022-12-04T12:40:25.998Z,14.55
2022-12-04T12:43:01.803Z,15.07
2022-12-04T12:45:44.838Z,16.50
2022-12-04T12:48:36.175Z,15.30
2022-12-04T12:51:29.486Z,16.85
2022-12-04T12:54:20.890Z,15.15
2022-12-04T12:56:55.898Z,17.23
2022-12-04T12:59:28.634Z,15.50
2022-12-04T13:02:08.587Z,16.67
2022-12-04T13:04:43.355Z,19.02
2022-12-04T13:07:19.305Z,20.55
2022-12-04T13:09:55.362Z,12.93
2022-12-04T13:12:29.016Z,14.25
2022-12-04T13:15:01.685Z,16.08
2022-12-04T13:17:36.591Z,16.20
2022-12-04T13:20:14.703Z,15.07
2022-12-04T13:22:47.526Z,17.23
2022-12-04T13:25:22.729Z,14.80
2022-12-04T13:27:55.683Z,15.60
2022-12-04T13:30:44.873Z,13.35
2022-12-04T13:33:36.627Z,17.48
2022-12-04T13:36:31.927Z,15.75
2022-12-04T13:39:23.327Z,13.88
2022-12-04T13:42:00.326Z,14.63
2022-12-04T13:44:34.674Z,14.50
2022-12-04T13:47:08.849Z,15.73
2022-12-04T13:49:46.243Z,17.55
2022-12-04T13:52:36.418Z,16.88
2022-12-04T13:55:29.463Z,15.75
2022-12-04T13:58:10.939Z,14.73
2022-12-04T14:03:26.351Z,12.73
2022-12-04T14:06:00.660Z,18.40
2022-12-04T14:08:40.110Z,17.77
2022-12-04T14:11:14.707Z,17.40
2022-12-04T14:13:48.884Z,18.17
2022-12-04T14:16:26.157Z,16.52
2022-12-04T14:19:00.286Z,15.80
2022-12-04T14:21:43.213Z,14.48
2022-12-04T14:24:17.562Z,16.08
2022-12-04T14:29:49.903Z,16.30
2022-12-04T14:32:24.257Z,17.58
2022-12-04T14:34:57.057Z,16.42
2022-12-04T14:37:41.484Z,17.40
2022-12-04T14:40:21.292Z,13.82
2022-12-04T14:42:55.071Z,17.02
2022-12-04T14:45:51.321Z,22.05
2022-12-04T14:48:36.285Z,24.73
2022-12-04T14:51:28.096Z,24.42
2022-12-04T14:54:00.917Z,19.85
2022-12-04T14:56:52.070Z,17.75
2022-12-04T14:59:30.137Z,20.95
2022-12-04T15:02:02.907Z,21.10
2022-12-04T15:04:35.962Z,19.58
2022-12-04T15:07:09.213Z,24.58
2022-12-04T15:10:09.029Z,18.08
2022-12-04T15:13:01.880Z,20.02
2022-12-04T15:15:35.070Z,19.77
2022-12-04T15:18:07.779Z,21.20
2022-12-04T15:20:43.768Z,20.92
2022-12-04T15:23:17.648Z,20.00
2022-12-04T15:25:52.485Z,21.70
2022-12-04T15:28:31.291Z,20.27
2022-12-04T15:31:06.245Z,19.90
2022-12-04T15:33:39.430Z,22.52
2022-12-04T15:36:18.630Z,22.73
2022-12-04T15:38:52.921Z,22.60
2022-12-04T15:41:33.662Z,18.40
2022-12-04T15:44:24.631Z,17.17
2022-12-04T15:46:59.645Z,18.13
2022-12-04T15:49:32.909Z,16.33
2022-12-04T15:52:06.174Z,16.73
2022-12-04T15:54:41.992Z,18.55
2022-12-04T15:57:25.877Z,18.50
2022-12-04T16:00:03.882Z,15.05
2022-12-04T16:02:40.893Z,16.60
2022-12-04T16:05:22.707Z,16.40
2022-12-04T16:07:56.953Z,17.77
2022-12-04T16:10:34.004Z,18.20
2022-12-04T16:13:07.431Z,17.35
2022-12-04T16:15:41.837Z,16.73
2022-12-04T16:18:14.927Z,18.42
2022-12-04T16:20:47.503Z,17.40
2022-12-04T16:23:20.502Z,23.05
2022-12-04T16:25:53.791Z,19.20
2022-12-04T16:28:27.159Z,19.17
2022-12-04T16:30:59.773Z,18.55
2022-12-04T16:33:32.764Z,16.13
2022-12-04T16:36:05.617Z,15.75
2022-12-04T16:38:38.564Z,18.25
2022-12-04T16:41:15.479Z,19.13
2022-12-04T16:43:58.458Z,15.82
2022-12-04T16:46:31.231Z,19.27
2022-12-04T16:49:07.648Z,16.30
2022-12-04T16:51:43.328Z,20.25
2022-12-04T16:54:16.249Z,20.55
2022-12-04T16:56:51.733Z,19.05
2022-12-04T16:59:24.713Z,21.55
2022-12-04T17:01:57.493Z,16.85
2022-12-04T17:04:30.585Z,18.20
2022-12-04T17:07:03.448Z,18.42
2022-12-04T17:09:36.445Z,19.42
2022-12-04T17:12:09.315Z,19.27
2022-12-04T17:14:42.236Z,20.58
2022-12-04T17:17:14.739Z,21.60
2022-12-04T17:19:47.693Z,21.23
2022-12-04T17:22:23.451Z,16.35
2022-12-04T17:24:56.548Z,20.50
2022-12-04T17:27:29.321Z,19.60
2022-12-04T17:30:02.504Z,22.52
2022-12-04T17:32:37.712Z,23.55
2022-12-04T17:35:11.751Z,17.55
2022-12-04T17:37:44.376Z,19.48
2022-12-04T17:40:17.299Z,19.30
2022-12-04T17:42:49.779Z,16.63
2022-12-04T17:45:22.756Z,19.13
2022-12-04T17:47:55.376Z,20.92
2022-12-04T17:50:28.405Z,17.48
2022-12-04T17:53:00.926Z,18.52
2022-12-04T17:55:35.793Z,18.98
2022-12-04T17:58:08.736Z,20.23
2022-12-04T18:00:41.628Z,16.42
2022-12-04T18:03:14.290Z,19.70
2022-12-04T18:05:47.303Z,17.33
2022-12-04T18:08:19.907Z,17.05
2022-12-04T18:10:52.875Z,16.42
2022-12-04T18:13:25.442Z,14.98
2022-12-04T18:16:02.439Z,14.77
2022-12-04T18:18:35.277Z,17.83
2022-12-04T18:21:12.244Z,18.30
2022-12-04T18:23:45.961Z,18.17
2022-12-04T18:26:20.562Z,16.10
2022-12-04T18:28:57.217Z,16.40
2022-12-04T18:31:30.308Z,15.30
2022-12-04T18:34:05.168Z,17.20
2022-12-04T18:36:39.135Z,16.67
2022-12-04T18:39:13.617Z,15.32
2022-12-04T18:41:47.899Z,16.23
2022-12-04T18:44:20.442Z,15.13
2022-12-04T18:46:53.847Z,15.07
2022-12-04T18:49:26.524Z,16.77
2022-12-04T18:52:00.030Z,14.48
2022-12-04T18:54:32.505Z,16.00
2022-12-04T18:57:06.480Z,16.67
2022-12-04T18:59:39.509Z,18.27
2022-12-04T19:02:12.537Z,15.38
2022-12-04T19:04:45.232Z,16.92
2022-12-04T19:07:19.046Z,16.52
2022-12-04T19:12:44.494Z,15.05
2022-12-04T19:15:17.611Z,15.45
2022-12-04T19:17:50.484Z,17.40
2022-12-04T19:20:23.066Z,12.80
2022-12-04T19:22:55.980Z,16.45
2022-12-04T19:25:28.550Z,16.85
2022-12-04T19:28:02.901Z,16.52
2022-12-04T19:30:35.613Z,17.25
2022-12-04T19:33:08.455Z,17.98
2022-12-04T19:35:40.928Z,17.30
2022-12-04T19:38:13.900Z,18.20
2022-12-04T19:40:46.404Z,16.00
2022-12-04T19:43:19.304Z,15.65
2022-12-04T19:45:51.858Z,19.42
2022-12-04T19:48:24.972Z,14.40
2022-12-04T19:51:02.146Z,20.17
2022-12-04T19:53:40.606Z,16.42
2022-12-04T19:56:24.764Z,15.40
2022-12-04T19:58:58.990Z,15.10
2022-12-04T20:01:32.650Z,17.27
2022-12-04T20:04:07.880Z,17.65
2022-12-04T20:07:00.337Z,15.70
2022-12-04T20:09:33.258Z,14.05
2022-12-04T20:12:05.873Z,16.25
2022-12-04T20:14:38.838Z,17.92
2022-12-04T20:17:11.503Z,16.42
2022-12-04T20:19:44.507Z,13.98
2022-12-04T20:22:17.096Z,17.77
2022-12-04T20:24:49.982Z,15.95
2022-12-04T20:27:22.567Z,16.35
2022-12-04T20:29:55.812Z,15.07
2022-12-04T20:32:28.534Z,16.90
2022-12-04T20:35:01.616Z,18.02
2022-12-04T20:37:36.090Z,17.27
2022-12-04T20:40:09.267Z,14.52
2022-12-04T20:42:41.768Z,15.57
2022-12-04T20:45:14.806Z,16.38
2022-12-04T20:47:47.374Z,17.98
2022-12-04T20:50:20.543Z,17.00
2022-12-04T20:52:53.255Z,17.48
2022-12-04T20:55:26.199Z,16.05
2022-12-04T20:57:58.825Z,16.27
2022-12-04T21:00:32.304Z,18.20
2022-12-04T21:03:04.897Z,11.25
2022-12-04T21:05:38.264Z,13.48
2022-12-04T21:08:10.891Z,14.93
2022-12-04T21:10:43.953Z,16.98
2022-12-04T21:13:34.862Z,15.52
2022-12-04T21:16:07.775Z,18.60
2022-12-04T21:18:40.378Z,16.23
2022-12-04T21:21:13.238Z,16.75
2022-12-04T21:23:45.793Z,17.15
2022-12-04T21:26:18.670Z,14.52
2022-12-04T21:28:51.221Z,13.27
2022-12-04T21:31:24.622Z,17.50
2022-12-04T21:33:58.323Z,18.83
2022-12-04T21:36:31.388Z,13.93
2022-12-04T21:39:04.799Z,15.15
2022-12-04T21:41:56.013Z,18.77
2022-12-04T21:44:30.483Z,14.60
2022-12-04T21:47:03.559Z,16.60
2022-12-04T21:49:36.144Z,19.63
2022-12-04T21:52:09.088Z,15.05
2022-12-04T21:54:41.653Z,13.15
2022-12-04T21:57:14.470Z,15.20
2022-12-04T21:59:47.170Z,17.13
2022-12-04T22:02:20.425Z,13.90
2022-12-04T22:04:53.470Z,14.45
2022-12-04T22:07:26.389Z,15.20
2022-12-04T22:09:59.542Z,18.60
2022-12-04T22:12:49.152Z,13.68
2022-12-04T22:15:23.713Z,15.35
2022-12-04T22:17:56.932Z,16.85
2022-12-04T22:20:29.395Z,14.38
2022-12-04T22:23:03.519Z,16.08
2022-12-04T22:25:38.309Z,16.20
2022-12-04T22:28:11.325Z,15.50
2022-12-04T22:30:43.939Z,16.67
2022-12-04T22:33:17.176Z,14.32
2022-12-04T22:35:49.680Z,17.27
2022-12-04T22:38:22.578Z,12.07
2022-12-04T22:40:55.196Z,13.80
2022-12-04T22:43:29.133Z,13.73
2022-12-04T22:46:01.844Z,15.50
2022-12-04T22:48:35.305Z,14.13
2022-12-04T22:51:12.210Z,13.02
2022-12-04T22:53:46.454Z,14.57
2022-12-04T22:56:18.939Z,13.45
2022-12-04T22:58:52.538Z,15.93
2022-12-04T23:01:29.252Z,15.48
2022-12-04T23:04:03.003Z,13.98
2022-12-04T23:06:36.673Z,15.07
2022-12-04T23:09:13.405Z,13.80
2022-12-04T23:11:46.358Z,16.23
2022-12-04T23:14:19.565Z,16.88
2022-12-04T23:16:52.253Z,13.93
2022-12-04T23:19:25.462Z,15.68
2022-12-04T23:21:58.110Z,14.77
2022-12-04T23:24:31.309Z,13.52
2022-12-04T23:27:03.866Z,14.68
2022-12-04T23:29:52.713Z,13.90
2022-12-04T23:32:26.199Z,14.50
2022-12-04T23:34:59.175Z,14.15
2022-12-04T23:37:31.653Z,15.48
2022-12-04T23:40:04.714Z,13.38
2022-12-04T23:42:37.208Z,16.40
2022-12-04T23:45:10.297Z,15.95
2022-12-04T23:47:43.900Z,13.10
2022-12-04T23:50:16.827Z,14.07
2022-12-04T23:52:49.327Z,14.68
2022-12-04T23:55:22.404Z,17.20
2022-12-04T23:57:55.845Z,14.40
