createdAt,value
2023-11-29T00:01:39.024Z,0.80
2023-11-29T00:04:07.121Z,0.80
2023-11-29T00:06:35.284Z,0.90
2023-11-29T00:09:04.482Z,0.80
2023-11-29T00:11:33.735Z,0.90
2023-11-29T00:14:01.846Z,0.90
2023-11-29T00:16:32.933Z,0.90
2023-11-29T00:19:01.197Z,1.00
2023-11-29T00:21:29.673Z,1.00
2023-11-29T00:23:57.818Z,1.00
2023-11-29T00:26:25.905Z,1.00
2023-11-29T00:28:54.322Z,1.00
2023-11-29T00:31:22.539Z,1.10
2023-11-29T00:33:51.991Z,1.10
2023-11-29T00:36:20.048Z,1.00
2023-11-29T00:38:48.234Z,1.00
2023-11-29T00:41:16.424Z,0.90
2023-11-29T00:43:44.519Z,0.90
2023-11-29T00:46:12.660Z,0.90
2023-11-29T00:48:40.862Z,0.80
2023-11-29T00:51:10.400Z,0.80
2023-11-29T00:53:38.537Z,0.80
2023-11-29T00:56:08.112Z,0.80
2023-11-29T00:58:36.195Z,0.70
2023-11-29T01:01:04.352Z,0.70
2023-11-29T01:03:32.597Z,0.70
2023-11-29T01:06:00.906Z,0.60
2023-11-29T01:08:30.382Z,0.60
2023-11-29T01:10:58.482Z,0.60
2023-11-29T01:13:26.904Z,0.70
2023-11-29T01:15:55.013Z,0.70
2023-11-29T01:18:23.337Z,0.70
2023-11-29T01:20:51.475Z,0.70
2023-11-29T01:23:19.559Z,0.80
2023-11-29T01:25:48.980Z,0.80
2023-11-29T01:28:17.138Z,0.60
2023-11-29T01:30:45.306Z,0.60
2023-11-29T01:33:13.651Z,0.50
2023-11-29T01:35:41.808Z,0.60
2023-11-29T01:38:10.303Z,0.50
2023-11-29T01:40:38.474Z,0.50
2023-11-29T01:43:07.877Z,0.50
2023-11-29T01:45:36.023Z,0.40
2023-11-29T01:48:04.784Z,0.30
2023-11-29T01:50:37.674Z,0.20
2023-11-29T01:53:07.234Z,0.10
2023-11-29T01:55:38.765Z,0.10
2023-11-29T01:58:08.395Z,0.10
2023-11-29T02:00:37.069Z,0.10
2023-11-29T02:03:05.431Z,0.10
2023-11-29T02:05:33.763Z,0.00
2023-11-29T02:08:01.941Z,0.10
2023-11-29T02:10:30.778Z,0.00
2023-11-29T02:12:59.564Z,0.00
2023-11-29T02:15:29.303Z,0.00
2023-11-29T02:17:57.443Z,0.00
2023-11-29T02:20:27.323Z,0.00
2023-11-29T02:23:01.777Z,-0.10
2023-11-29T02:25:31.278Z,-0.20
2023-11-29T02:28:01.277Z,-0.20
2023-11-29T02:30:29.402Z,-0.20
2023-11-29T02:32:57.545Z,-0.20
2023-11-29T02:35:25.790Z,-0.20
2023-11-29T02:37:53.929Z,-0.30
2023-11-29T02:40:22.098Z,-0.20
2023-11-29T02:42:51.521Z,-0.30
2023-11-29T02:45:20.094Z,-0.40
2023-11-29T02:47:48.340Z,-0.40
2023-11-29T02:50:18.451Z,-0.40
2023-11-29T02:52:49.344Z,-0.50
2023-11-29T02:55:17.526Z,-0.50
2023-11-29T02:57:45.604Z,-0.70
2023-11-29T03:00:16.073Z,-0.70
2023-11-29T03:02:44.289Z,-0.80
2023-11-29T03:05:13.060Z,-0.90
2023-11-29T03:07:41.665Z,-1.00
2023-11-29T03:10:09.881Z,-1.10
2023-11-29T03:12:37.946Z,-1.10
2023-11-29T03:15:07.198Z,-1.20
2023-11-29T03:17:36.902Z,-1.30
2023-11-29T03:20:05.941Z,-1.30
2023-11-29T03:22:34.047Z,-1.30
2023-11-29T03:25:02.319Z,-1.30
2023-11-29T03:27:30.369Z,-1.30
2023-11-29T03:29:58.460Z,-1.20
2023-11-29T03:32:27.698Z,-1.20
2023-11-29T03:34:57.333Z,-1.20
2023-11-29T03:37:25.515Z,-1.20
2023-11-29T03:39:53.733Z,-1.20
2023-11-29T03:42:21.933Z,-1.30
2023-11-29T03:44:50.113Z,-1.30
2023-11-29T03:47:18.612Z,-1.20
2023-11-29T03:49:46.931Z,-1.30
2023-11-29T03:52:19.686Z,-1.20
2023-11-29T03:54:48.666Z,-1.20
2023-11-29T03:57:16.780Z,-1.20
2023-11-29T03:59:45.050Z,-1.20
2023-11-29T04:02:13.379Z,-1.20
2023-11-29T04:04:41.647Z,-1.30
2023-11-29T04:07:09.852Z,-1.20
2023-11-29T04:09:39.246Z,-1.10
2023-11-29T04:12:07.874Z,-1.10
2023-11-29T04:14:36.067Z,-1.00
2023-11-29T04:17:04.215Z,-1.00
2023-11-29T04:19:32.317Z,-1.10
2023-11-29T04:22:00.348Z,-1.10
2023-11-29T04:24:30.240Z,-1.10
2023-11-29T04:26:59.721Z,-1.20
2023-11-29T04:29:27.901Z,-1.20
2023-11-29T04:31:56.013Z,-1.20
2023-11-29T04:34:33.298Z,-1.30
2023-11-29T04:37:05.101Z,-1.20
2023-11-29T04:39:33.212Z,-1.10
2023-11-29T04:42:02.646Z,-1.10
2023-11-29T04:44:30.779Z,-1.00
2023-11-29T04:46:58.904Z,-0.90
2023-11-29T04:49:26.988Z,-0.90
2023-11-29T04:51:55.104Z,-1.00
2023-11-29T04:54:23.157Z,-1.10
2023-11-29T04:56:51.548Z,-1.20
2023-11-29T04:59:21.060Z,-1.20
2023-11-29T05:01:49.270Z,-1.20
2023-11-29T05:04:17.571Z,-1.20
2023-11-29T05:06:45.984Z,-1.20
2023-11-29T05:09:15.764Z,-1.20
2023-11-29T05:11:44.183Z,-1.10
2023-11-29T05:14:14.324Z,-1.00
2023-11-29T05:16:45.477Z,-1.00
2023-11-29T05:19:13.674Z,-0.90
2023-11-29T05:21:41.931Z,-0.80
2023-11-29T05:24:10.163Z,-0.70
2023-11-29T05:26:38.320Z,-0.60
2023-11-29T05:29:06.404Z,-0.60
2023-11-29T05:31:35.790Z,-0.50
2023-11-29T05:34:07.269Z,-0.50
2023-11-29T05:36:35.728Z,-0.40
2023-11-29T05:39:04.386Z,-0.40
2023-11-29T05:41:32.528Z,-0.30
2023-11-29T05:44:00.629Z,-0.30
2023-11-29T05:46:30.531Z,-0.30
2023-11-29T05:48:59.749Z,-0.20
2023-11-29T05:51:29.603Z,-0.20
2023-11-29T05:53:58.316Z,-0.20
2023-11-29T05:56:26.742Z,-0.20
2023-11-29T05:58:54.896Z,-0.20
2023-11-29T06:01:23.553Z,-0.20
2023-11-29T06:03:51.905Z,-0.10
2023-11-29T06:06:20.017Z,-0.10
2023-11-29T06:08:49.580Z,-0.10
2023-11-29T06:11:19.506Z,-0.10
2023-11-29T06:13:48.410Z,0.00
2023-11-29T06:16:16.514Z,0.00
2023-11-29T06:18:44.753Z,0.00
2023-11-29T06:21:12.969Z,0.10
2023-11-29T06:23:42.411Z,0.10
2023-11-29T06:26:13.102Z,0.00
2023-11-29T06:28:42.582Z,0.10
2023-11-29T06:31:10.710Z,0.20
2023-11-29T06:33:38.797Z,0.30
2023-11-29T06:36:07.715Z,0.40
2023-11-29T06:38:35.949Z,0.40
2023-11-29T06:41:04.066Z,0.50
2023-11-29T06:43:33.500Z,0.60
2023-11-29T06:46:04.020Z,0.60
2023-11-29T06:48:33.029Z,0.40
2023-11-29T06:51:01.606Z,0.30
2023-11-29T06:53:29.932Z,0.30
2023-11-29T06:55:58.070Z,0.40
2023-11-29T06:58:25.201Z,0.50
2023-11-29T07:00:55.190Z,0.60
2023-11-29T07:03:23.385Z,0.70
2023-11-29T07:05:52.468Z,0.70
2023-11-29T07:08:20.876Z,0.60
2023-11-29T07:10:49.022Z,0.70
2023-11-29T07:13:17.097Z,0.70
2023-11-29T07:15:46.853Z,0.80
2023-11-29T07:23:33.370Z,0.90
2023-11-29T07:26:01.506Z,0.90
2023-11-29T07:28:29.600Z,0.90
2023-11-29T07:30:57.809Z,0.90
2023-11-29T07:33:25.940Z,1.00
2023-11-29T07:35:54.146Z,1.10
2023-11-29T07:38:22.303Z,1.00
2023-11-29T07:40:52.548Z,1.00
2023-11-29T07:43:23.210Z,1.00
2023-11-29T07:45:51.405Z,1.00
2023-11-29T07:48:23.116Z,1.10
2023-11-29T07:50:52.577Z,1.20
2023-11-29T07:53:20.728Z,1.30
2023-11-29T07:55:48.828Z,1.40
2023-11-29T07:58:24.730Z,1.40
2023-11-29T08:00:59.382Z,1.40
2023-11-29T08:03:27.512Z,1.40
2023-11-29T08:05:55.691Z,1.50
2023-11-29T08:08:23.885Z,1.50
2023-11-29T08:10:52.038Z,1.50
2023-11-29T08:13:21.512Z,1.50
2023-11-29T08:15:49.774Z,1.50
2023-11-29T08:18:17.987Z,1.50
2023-11-29T08:20:46.125Z,1.40
2023-11-29T08:23:14.508Z,1.50
2023-11-29T08:25:42.933Z,1.60
2023-11-29T08:28:11.006Z,1.70
2023-11-29T08:30:40.558Z,1.60
2023-11-29T08:33:09.483Z,1.60
2023-11-29T08:35:38.317Z,1.60
2023-11-29T08:38:06.441Z,1.70
2023-11-29T08:40:37.240Z,1.80
2023-11-29T08:43:14.899Z,1.90
2023-11-29T08:45:51.227Z,1.90
2023-11-29T08:48:21.699Z,2.00
2023-11-29T08:50:51.521Z,2.00
2023-11-29T08:53:27.772Z,1.90
2023-11-29T08:56:02.100Z,1.90
2023-11-29T08:58:30.160Z,2.00
2023-11-29T09:00:59.672Z,2.00
2023-11-29T09:03:27.890Z,2.00
2023-11-29T09:05:56.131Z,2.00
2023-11-29T09:08:24.272Z,2.00
2023-11-29T09:10:52.382Z,2.10
2023-11-29T09:13:20.497Z,2.10
2023-11-29T09:15:48.598Z,2.10
2023-11-29T09:18:18.207Z,2.20
2023-11-29T09:20:46.673Z,2.20
2023-11-29T09:23:14.771Z,2.30
2023-11-29T09:25:42.806Z,2.40
2023-11-29T09:28:16.894Z,2.40
2023-11-29T09:30:45.465Z,2.40
2023-11-29T09:33:14.137Z,2.30
2023-11-29T09:35:44.281Z,2.30
2023-11-29T09:38:12.853Z,2.20
2023-11-29T09:40:42.082Z,2.00
2023-11-29T09:43:10.478Z,2.10
2023-11-29T09:45:39.163Z,2.20
2023-11-29T09:48:07.883Z,2.20
2023-11-29T09:50:37.319Z,2.40
2023-11-29T09:53:07.642Z,2.60
2023-11-29T09:55:35.824Z,2.70
2023-11-29T09:58:04.153Z,2.90
2023-11-29T10:00:33.883Z,3.00
2023-11-29T10:03:14.220Z,2.90
2023-11-29T10:05:47.255Z,2.80
2023-11-29T10:08:20.543Z,2.90
2023-11-29T10:10:49.093Z,3.00
2023-11-29T10:13:18.207Z,2.90
2023-11-29T10:15:48.559Z,2.90
2023-11-29T10:18:18.196Z,2.90
2023-11-29T10:20:56.057Z,2.90
2023-11-29T10:23:35.240Z,2.80
2023-11-29T10:26:03.770Z,2.70
2023-11-29T10:28:31.959Z,2.90
2023-11-29T10:31:00.987Z,2.90
2023-11-29T10:33:30.730Z,2.90
2023-11-29T10:35:59.742Z,2.80
2023-11-29T10:38:30.175Z,2.90
2023-11-29T10:41:03.159Z,2.90
2023-11-29T10:43:35.420Z,2.90
2023-11-29T10:46:12.659Z,3.10
2023-11-29T10:48:45.842Z,3.20
2023-11-29T10:51:14.977Z,3.20
2023-11-29T10:53:43.582Z,3.30
2023-11-29T10:56:14.891Z,3.40
2023-11-29T10:58:49.331Z,3.50
2023-11-29T11:01:17.503Z,3.60
2023-11-29T11:03:49.018Z,3.70
2023-11-29T11:06:42.271Z,3.70
2023-11-29T11:09:33.606Z,3.80
2023-11-29T11:12:03.520Z,3.80
2023-11-29T11:14:42.498Z,3.90
2023-11-29T11:17:12.198Z,3.90
2023-11-29T11:19:41.821Z,4.00
2023-11-29T11:22:11.461Z,4.00
2023-11-29T11:25:04.489Z,4.10
2023-11-29T11:27:35.968Z,3.90
2023-11-29T11:30:29.414Z,3.90
2023-11-29T11:32:59.348Z,3.80
2023-11-29T11:35:38.109Z,3.60
2023-11-29T11:38:09.024Z,3.60
2023-11-29T11:40:39.767Z,3.50
2023-11-29T11:43:10.683Z,3.40
2023-11-29T11:45:39.015Z,3.40
2023-11-29T11:48:08.979Z,3.50
2023-11-29T11:50:37.640Z,3.50
2023-11-29T11:53:07.543Z,3.50
2023-11-29T11:55:42.128Z,3.50
2023-11-29T11:58:11.731Z,3.50
2023-11-29T12:00:40.560Z,3.50
2023-11-29T12:03:08.924Z,3.60
2023-11-29T12:05:38.039Z,3.60
2023-11-29T12:08:07.411Z,3.70
2023-11-29T12:10:36.297Z,3.60
2023-11-29T12:13:04.617Z,3.70
2023-11-29T12:15:35.668Z,3.70
2023-11-29T12:18:13.690Z,3.60
2023-11-29T12:20:43.521Z,3.40
2023-11-29T12:23:13.974Z,3.40
2023-11-29T12:25:43.717Z,3.50
2023-11-29T12:28:13.578Z,3.60
2023-11-29T12:30:45.333Z,3.70
2023-11-29T12:33:15.471Z,3.80
2023-11-29T12:35:43.763Z,3.80
2023-11-29T12:38:12.119Z,3.80
2023-11-29T12:40:40.224Z,3.90
2023-11-29T12:43:09.045Z,3.90
2023-11-29T12:45:37.226Z,4.00
2023-11-29T12:48:07.959Z,3.90
2023-11-29T12:50:36.478Z,3.80
2023-11-29T12:53:06.384Z,3.70
2023-11-29T12:55:34.613Z,3.70
2023-11-29T12:58:07.337Z,3.70
2023-11-29T13:00:35.500Z,3.80
2023-11-29T13:03:03.748Z,3.80
2023-11-29T13:05:33.325Z,3.90
2023-11-29T13:08:01.448Z,3.90
2023-11-29T13:10:30.957Z,3.80
2023-11-29T13:13:00.090Z,3.80
2023-11-29T13:15:29.102Z,3.90
2023-11-29T13:17:57.328Z,4.00
2023-11-29T13:20:25.598Z,4.10
2023-11-29T13:22:55.123Z,4.20
2023-11-29T13:25:23.229Z,4.30
2023-11-29T13:27:51.318Z,4.20
2023-11-29T13:30:19.552Z,4.20
2023-11-29T13:32:47.780Z,4.10
2023-11-29T13:35:16.378Z,4.00
2023-11-29T13:37:44.484Z,3.90
2023-11-29T13:40:14.466Z,3.90
2023-11-29T13:42:42.640Z,3.90
2023-11-29T13:45:11.950Z,4.00
2023-11-29T13:47:40.850Z,4.10
2023-11-29T13:50:09.489Z,4.20
2023-11-29T13:52:38.265Z,4.30
2023-11-29T13:55:07.825Z,4.40
2023-11-29T13:57:37.690Z,4.50
2023-11-29T14:00:07.225Z,4.70
2023-11-29T14:02:36.040Z,4.80
2023-11-29T14:05:04.600Z,5.00
2023-11-29T14:07:32.823Z,5.10
2023-11-29T14:10:00.986Z,5.10
2023-11-29T14:12:29.192Z,5.10
2023-11-29T14:14:58.670Z,5.10
2023-11-29T14:17:26.810Z,5.00
2023-11-29T14:19:55.302Z,4.80
2023-11-29T14:22:24.628Z,4.80
2023-11-29T14:24:52.932Z,4.90
2023-11-29T14:27:21.407Z,4.90
2023-11-29T14:29:49.719Z,5.10
2023-11-29T14:32:20.303Z,5.10
2023-11-29T14:34:49.391Z,5.00
2023-11-29T14:37:17.829Z,5.00
2023-11-29T14:39:46.132Z,4.90
2023-11-29T14:42:14.475Z,4.80
2023-11-29T14:44:42.689Z,4.70
2023-11-29T14:47:10.820Z,4.80
2023-11-29T14:49:40.549Z,4.70
2023-11-29T14:52:08.800Z,4.70
2023-11-29T14:54:36.969Z,4.70
2023-11-29T14:57:05.551Z,4.60
2023-11-29T14:59:34.773Z,4.50
2023-11-29T15:02:04.225Z,4.50
2023-11-29T15:04:32.350Z,4.50
2023-11-29T15:07:01.883Z,4.60
2023-11-29T15:09:32.835Z,4.50
2023-11-29T15:12:00.982Z,4.40
2023-11-29T15:14:31.275Z,4.40
2023-11-29T15:16:59.407Z,4.40
2023-11-29T15:19:27.505Z,4.40
2023-11-29T15:21:58.629Z,4.50
2023-11-29T15:24:28.178Z,4.50
2023-11-29T15:26:59.589Z,4.60
2023-11-29T15:29:30.391Z,4.60
2023-11-29T15:31:59.572Z,4.60
2023-11-29T15:34:28.017Z,4.50
2023-11-29T15:36:56.519Z,4.50
2023-11-29T15:39:24.621Z,4.50
2023-11-29T15:41:57.455Z,4.50
2023-11-29T15:44:27.524Z,4.50
2023-11-29T15:46:55.842Z,4.50
2023-11-29T15:49:24.073Z,4.60
2023-11-29T15:51:52.173Z,4.70
2023-11-29T15:54:20.317Z,4.60
2023-11-29T15:56:48.463Z,4.70
2023-11-29T15:59:17.977Z,4.70
2023-11-29T16:01:46.135Z,4.80
2023-11-29T16:04:14.526Z,4.80
2023-11-29T16:06:42.633Z,4.70
2023-11-29T16:09:10.967Z,4.70
2023-11-29T16:11:39.226Z,4.70
2023-11-29T16:14:07.420Z,4.60
2023-11-29T16:16:38.221Z,4.60
2023-11-29T16:19:06.958Z,4.50
2023-11-29T16:21:35.224Z,4.50
2023-11-29T16:24:03.607Z,4.40
2023-11-29T16:26:31.705Z,4.40
2023-11-29T16:28:59.810Z,4.40
2023-11-29T16:31:27.941Z,4.30
2023-11-29T16:33:57.543Z,4.10
2023-11-29T16:36:25.713Z,4.00
2023-11-29T16:38:53.838Z,3.80
2023-11-29T16:41:21.880Z,3.40
2023-11-29T16:43:49.977Z,3.10
2023-11-29T16:46:20.806Z,3.00
2023-11-29T16:48:52.013Z,2.90
2023-11-29T16:51:23.025Z,2.70
2023-11-29T16:53:51.328Z,2.70
2023-11-29T16:56:19.509Z,2.70
2023-11-29T16:58:47.682Z,2.70
2023-11-29T17:01:22.718Z,2.60
2023-11-29T17:03:53.464Z,2.40
2023-11-29T17:06:24.342Z,2.30
2023-11-29T17:08:53.738Z,2.20
2023-11-29T17:11:21.981Z,2.10
2023-11-29T17:13:53.820Z,2.00
2023-11-29T17:16:21.985Z,1.90
2023-11-29T17:18:50.204Z,1.70
2023-11-29T17:21:18.368Z,1.50
2023-11-29T17:23:47.872Z,1.40
2023-11-29T17:26:15.974Z,1.30
2023-11-29T17:28:44.681Z,1.20
2023-11-29T17:31:12.850Z,1.10
2023-11-29T17:33:41.046Z,1.10
2023-11-29T17:36:10.442Z,1.10
2023-11-29T17:38:38.611Z,1.10
2023-11-29T17:41:08.585Z,1.10
2023-11-29T17:43:36.859Z,1.20
2023-11-29T17:46:05.072Z,1.20
2023-11-29T17:48:33.588Z,1.20
2023-11-29T17:51:02.002Z,1.30
2023-11-29T17:53:30.251Z,1.30
2023-11-29T17:55:58.317Z,1.50
2023-11-29T17:58:27.786Z,1.70
2023-11-29T18:00:55.844Z,1.80
2023-11-29T18:03:24.058Z,1.90
2023-11-29T18:05:52.265Z,2.00
2023-11-29T18:08:20.398Z,2.10
2023-11-29T18:10:51.299Z,2.10
2023-11-29T18:13:21.716Z,1.90
2023-11-29T18:15:51.736Z,1.70
2023-11-29T18:18:20.216Z,1.50
2023-11-29T18:20:53.898Z,1.50
2023-11-29T18:23:22.404Z,1.40
2023-11-29T18:25:58.948Z,1.50
2023-11-29T18:28:29.860Z,1.60
2023-11-29T18:31:00.671Z,1.50
2023-11-29T18:33:31.434Z,1.60
2023-11-29T18:35:59.859Z,1.60
2023-11-29T18:38:28.335Z,1.70
2023-11-29T18:40:56.420Z,1.80
2023-11-29T18:43:24.547Z,1.90
2023-11-29T18:45:52.803Z,2.00
2023-11-29T18:48:22.373Z,2.10
2023-11-29T18:50:50.586Z,2.10
2023-11-29T18:53:18.895Z,2.50
2023-11-29T18:55:47.062Z,2.20
2023-11-29T18:58:15.190Z,2.30
2023-11-29T19:00:43.347Z,2.40
2023-11-29T19:03:11.646Z,2.50
2023-11-29T19:05:41.537Z,2.30
2023-11-29T19:08:09.706Z,2.80
2023-11-29T19:10:37.847Z,2.60
2023-11-29T19:13:06.028Z,2.50
2023-11-29T19:15:35.017Z,2.50
2023-11-29T19:18:03.732Z,2.50
2023-11-29T19:20:32.060Z,2.50
2023-11-29T19:23:01.572Z,2.50
2023-11-29T19:25:29.753Z,2.60
2023-11-29T19:27:57.886Z,2.60
2023-11-29T19:30:26.284Z,2.60
2023-11-29T19:32:54.655Z,2.50
2023-11-29T19:35:28.468Z,2.50
2023-11-29T19:37:59.030Z,2.50
2023-11-29T19:40:28.590Z,2.50
2023-11-29T19:42:57.135Z,2.50
2023-11-29T19:45:25.754Z,2.50
2023-11-29T19:47:54.072Z,2.50
2023-11-29T19:50:22.266Z,2.50
2023-11-29T19:52:55.862Z,2.60
2023-11-29T19:55:26.346Z,2.70
2023-11-29T19:57:55.975Z,2.70
2023-11-29T20:00:24.219Z,2.70
2023-11-29T20:02:52.403Z,2.70
2023-11-29T20:05:21.077Z,2.70
2023-11-29T20:07:49.556Z,2.70
2023-11-29T20:10:18.035Z,2.70
2023-11-29T20:12:46.193Z,2.70
2023-11-29T20:15:16.081Z,2.70
2023-11-29T20:17:44.345Z,2.70
2023-11-29T20:20:16.891Z,2.70
2023-11-29T20:22:52.401Z,3.00
2023-11-29T20:25:22.045Z,2.70
2023-11-29T20:27:50.236Z,2.80
2023-11-29T20:30:20.158Z,2.80
2023-11-29T20:32:48.450Z,2.80
2023-11-29T20:35:32.526Z,2.80
2023-11-29T20:38:04.885Z,2.80
2023-11-29T20:40:41.085Z,2.90
2023-11-29T20:43:15.424Z,2.90
2023-11-29T20:45:44.959Z,2.90
2023-11-29T20:48:13.609Z,3.00
2023-11-29T20:50:42.052Z,2.90
2023-11-29T20:53:17.953Z,2.80
2023-11-29T20:55:49.350Z,2.80
2023-11-29T20:58:19.852Z,2.80
2023-11-29T21:00:49.551Z,2.80
2023-11-29T21:03:17.922Z,2.80
2023-11-29T21:05:46.137Z,2.70
2023-11-29T21:08:14.451Z,2.70
2023-11-29T21:10:42.618Z,2.70
2023-11-29T21:13:12.643Z,3.00
2023-11-29T21:15:41.778Z,2.70
2023-11-29T21:18:11.680Z,2.70
2023-11-29T21:20:42.744Z,2.70
2023-11-29T21:23:12.770Z,2.70
2023-11-29T21:25:41.068Z,2.70
2023-11-29T21:28:09.253Z,2.80
2023-11-29T21:30:37.728Z,2.80
2023-11-29T21:33:06.035Z,2.80
2023-11-29T21:35:35.569Z,2.80
2023-11-29T21:38:03.995Z,2.90
2023-11-29T21:40:32.208Z,2.80
2023-11-29T21:43:00.376Z,2.90
2023-11-29T21:45:28.587Z,3.00
2023-11-29T21:47:57.252Z,2.90
2023-11-29T21:50:25.496Z,3.00
2023-11-29T21:52:54.975Z,3.00
2023-11-29T21:55:23.086Z,3.00
2023-11-29T21:57:51.403Z,3.10
2023-11-29T22:00:21.169Z,3.20
2023-11-29T22:02:49.292Z,3.20
2023-11-29T22:05:17.627Z,3.10
2023-11-29T22:07:45.711Z,3.10
2023-11-29T22:10:15.571Z,3.10
2023-11-29T22:12:44.209Z,3.00
2023-11-29T22:15:12.473Z,3.00
2023-11-29T22:17:40.747Z,3.00
2023-11-29T22:20:11.255Z,3.00
2023-11-29T22:22:39.971Z,2.90
2023-11-29T22:25:08.822Z,2.90
2023-11-29T22:27:38.388Z,2.80
2023-11-29T22:30:07.414Z,2.70
2023-11-29T22:32:35.841Z,2.80
2023-11-29T22:35:04.681Z,2.70
2023-11-29T22:37:33.189Z,2.70
2023-11-29T22:40:01.507Z,2.70
2023-11-29T22:42:29.707Z,2.80
2023-11-29T22:44:59.607Z,2.70
2023-11-29T22:47:27.879Z,2.70
2023-11-29T22:49:56.001Z,2.70
2023-11-29T22:52:24.067Z,2.60
2023-11-29T22:54:52.268Z,2.50
2023-11-29T22:57:20.568Z,2.40
2023-11-29T22:59:48.684Z,2.40
2023-11-29T23:02:18.335Z,2.30
2023-11-29T23:04:46.551Z,2.30
2023-11-29T23:07:14.713Z,2.30
2023-11-29T23:09:42.832Z,2.40
2023-11-29T23:12:11.034Z,2.40
2023-11-29T23:14:39.142Z,2.40
2023-11-29T23:17:07.455Z,2.30
2023-11-29T23:19:36.887Z,2.20
2023-11-29T23:22:05.178Z,2.20
2023-11-29T23:24:34.138Z,2.10
2023-11-29T23:27:02.260Z,2.10
2023-11-29T23:29:30.345Z,2.00
2023-11-29T23:31:58.432Z,2.00
2023-11-29T23:34:26.519Z,1.90
2023-11-29T23:36:55.970Z,1.70
2023-11-29T23:39:24.122Z,1.60
2023-11-29T23:41:52.260Z,2.50
2023-11-29T23:44:20.389Z,1.50
2023-11-29T23:46:48.521Z,1.50
2023-11-29T23:49:16.586Z,1.60
2023-11-29T23:51:44.685Z,1.60
2023-11-29T23:54:14.225Z,1.50
2023-11-29T23:56:42.307Z,1.50
2023-11-29T23:59:10.353Z,1.60
