createdAt,value
2019-03-18T00:03:50.941Z,5.47
2019-03-18T00:13:51.843Z,5.91
2019-03-18T00:23:52.497Z,4.76
2019-03-18T00:33:53.173Z,4.23
2019-03-18T00:43:54.103Z,4.77
2019-03-18T00:53:54.984Z,4.37
2019-03-18T01:03:55.637Z,4.10
2019-03-18T01:13:56.325Z,3.95
2019-03-18T01:23:57.011Z,3.97
2019-03-18T01:33:57.620Z,3.65
2019-03-18T01:43:58.298Z,3.69
2019-03-18T01:53:59.267Z,3.67
2019-03-18T02:03:59.875Z,3.53
2019-03-18T02:14:00.921Z,3.54
2019-03-18T02:24:01.648Z,3.43
2019-03-18T02:34:02.831Z,3.43
2019-03-18T02:44:03.550Z,3.74
2019-03-18T02:54:04.186Z,3.72
2019-03-18T03:04:04.884Z,4.06
2019-03-18T03:14:05.561Z,4.22
2019-03-18T03:24:06.236Z,3.93
2019-03-18T03:34:12.928Z,4.48
2019-03-18T03:44:09.555Z,4.39
2019-03-18T03:54:10.234Z,4.56
2019-03-18T04:04:10.835Z,4.38
2019-03-18T04:14:11.507Z,4.82
2019-03-18T04:24:12.415Z,4.56
2019-03-18T04:34:13.038Z,4.13
2019-03-18T04:44:13.763Z,4.54
2019-03-18T04:54:14.444Z,4.88
2019-03-18T05:04:15.360Z,5.06
2019-03-18T05:14:16.249Z,4.44
2019-03-18T05:24:16.905Z,4.17
2019-03-18T05:34:17.593Z,4.11
2019-03-18T05:44:18.224Z,4.38
2019-03-18T05:54:18.854Z,4.32
2019-03-18T06:04:19.547Z,4.16
2019-03-18T06:14:20.457Z,3.85
2019-03-18T06:24:21.133Z,4.51
2019-03-18T06:34:22.047Z,4.66
2019-03-18T06:44:22.748Z,4.53
2019-03-18T06:54:23.616Z,4.15
2019-03-18T07:04:24.512Z,4.39
2019-03-18T07:14:25.399Z,4.41
2019-03-18T07:24:26.037Z,4.58
2019-03-18T07:34:26.963Z,4.66
2019-03-18T07:44:27.593Z,4.81
2019-03-18T07:54:33.027Z,4.62
2019-03-18T08:04:37.444Z,4.62
2019-03-18T08:14:33.709Z,5.09
2019-03-18T08:24:34.365Z,4.75
2019-03-18T08:34:35.000Z,5.07
2019-03-18T08:44:35.622Z,5.37
2019-03-18T08:54:36.254Z,5.51
2019-03-18T09:04:36.989Z,6.41
2019-03-18T09:14:37.899Z,7.05
2019-03-18T09:24:38.779Z,7.65
2019-03-18T09:34:39.695Z,6.56
2019-03-18T09:44:40.327Z,6.95
2019-03-18T09:54:41.169Z,7.44
2019-03-18T10:04:42.134Z,6.79
2019-03-18T10:14:42.767Z,7.87
2019-03-18T10:24:43.709Z,7.39
2019-03-18T10:34:44.621Z,6.43
2019-03-18T10:44:45.510Z,6.82
2019-03-18T10:54:46.152Z,7.84
2019-03-18T11:04:46.873Z,8.18
2019-03-18T11:14:47.754Z,8.51
2019-03-18T11:24:48.648Z,6.04
2019-03-18T11:34:50.174Z,5.94
2019-03-18T11:44:52.020Z,5.38
2019-03-18T11:54:52.748Z,7.47
2019-03-18T12:04:53.406Z,8.50
2019-03-18T12:14:54.102Z,9.11
2019-03-18T12:24:54.977Z,6.51
2019-03-18T12:34:55.607Z,6.42
2019-03-18T12:44:57.182Z,6.36
2019-03-18T12:54:58.129Z,6.77
2019-03-18T13:04:58.979Z,7.41
2019-03-18T13:14:59.613Z,7.90
2019-03-18T13:25:00.368Z,8.37
2019-03-18T13:35:02.116Z,8.32
2019-03-18T13:45:08.214Z,8.87
2019-03-18T13:55:09.154Z,8.85
2019-03-18T14:05:09.903Z,9.24
2019-03-18T14:15:19.261Z,8.62
2019-03-18T14:25:20.047Z,9.60
2019-03-18T14:35:24.027Z,8.49
2019-03-18T14:45:24.724Z,5.70
2019-03-18T14:55:26.441Z,6.07
2019-03-18T15:05:27.124Z,6.69
2019-03-18T15:15:28.080Z,6.64
2019-03-18T15:25:30.775Z,7.24
2019-03-18T15:35:31.523Z,8.80
2019-03-18T15:45:32.543Z,9.14
2019-03-18T15:55:33.558Z,9.91
2019-03-18T16:05:34.201Z,9.94
2019-03-18T16:15:34.892Z,9.94
2019-03-18T16:25:35.755Z,10.68
2019-03-18T16:35:36.473Z,8.39
2019-03-18T16:45:37.407Z,8.83
2019-03-18T16:55:41.733Z,9.31
2019-03-18T17:05:42.677Z,9.44
2019-03-18T17:15:44.131Z,9.64
2019-03-18T17:25:45.045Z,9.28
2019-03-18T17:35:46.035Z,9.52
2019-03-18T17:45:47.990Z,9.89
2019-03-18T17:55:48.916Z,10.00
2019-03-18T18:05:51.529Z,10.03
2019-03-18T18:15:52.398Z,10.03
2019-03-18T18:25:53.092Z,10.02
2019-03-18T18:35:53.778Z,10.13
2019-03-18T18:45:54.714Z,9.84
2019-03-18T18:55:55.354Z,9.05
2019-03-18T19:05:56.261Z,9.58
2019-03-18T19:15:56.965Z,10.17
2019-03-18T19:25:57.943Z,9.29
2019-03-18T19:35:58.842Z,8.67
2019-03-18T19:45:59.484Z,8.23
2019-03-18T19:56:00.426Z,8.25
2019-03-18T20:06:01.343Z,8.44
2019-03-18T20:16:02.472Z,8.10
2019-03-18T20:26:03.492Z,8.59
2019-03-18T20:36:04.342Z,7.63
2019-03-18T20:46:08.891Z,7.96
2019-03-18T20:56:09.767Z,7.90
2019-03-18T21:06:21.916Z,8.26
2019-03-18T21:16:29.240Z,6.70
2019-03-18T21:26:30.133Z,7.53
2019-03-18T21:36:37.865Z,7.25
2019-03-18T21:46:34.633Z,6.99
2019-03-18T21:56:36.437Z,7.79
2019-03-18T22:06:37.238Z,6.92
2019-03-18T22:16:42.808Z,7.65
2019-03-18T22:26:43.772Z,7.23
2019-03-18T22:36:47.383Z,7.92
2019-03-18T22:46:48.598Z,7.61
2019-03-18T22:56:50.102Z,7.89
2019-03-18T23:06:52.448Z,7.60
2019-03-18T23:16:53.342Z,7.93
2019-03-18T23:26:54.073Z,7.44
2019-03-18T23:36:55.078Z,7.24
2019-03-18T23:46:56.485Z,7.19
2019-03-18T23:56:57.380Z,6.77
