createdAt,value
2019-05-01T00:00:01.668Z,1003.66
2019-05-01T00:05:01.785Z,1003.68
2019-05-01T00:10:01.877Z,1003.65
2019-05-01T00:15:02.089Z,1003.63
2019-05-01T00:20:01.185Z,1003.59
2019-05-01T00:25:01.294Z,1003.57
2019-05-01T00:30:01.422Z,1003.53
2019-05-01T00:35:01.593Z,1003.52
2019-05-01T00:40:01.839Z,1003.46
2019-05-01T00:45:01.968Z,1003.41
2019-05-01T00:50:02.091Z,1003.4
2019-05-01T00:55:01.365Z,1003.34
2019-05-01T01:00:01.481Z,1003.32
2019-05-01T01:05:01.804Z,1003.2
2019-05-01T01:10:02.060Z,1003.21
2019-05-01T01:15:01.653Z,1003.17
2019-05-01T01:20:01.775Z,1003.17
2019-05-01T01:25:01.869Z,1003.21
2019-05-01T01:30:02.022Z,1003.13
2019-05-01T01:35:01.136Z,1003.03
2019-05-01T01:40:01.227Z,1003.05
2019-05-01T01:45:01.316Z,1003.08
2019-05-01T01:50:01.461Z,1003.02
2019-05-01T01:55:01.559Z,1002.98
2019-05-01T02:00:01.673Z,1002.96
2019-05-01T02:05:01.788Z,1002.96
2019-05-01T02:10:01.910Z,1002.87
2019-05-01T02:15:02.019Z,1002.81
2019-05-01T02:20:01.106Z,1002.78
2019-05-01T02:25:01.243Z,1002.75
2019-05-01T02:30:01.364Z,1002.74
2019-05-01T02:35:01.605Z,1002.69
2019-05-01T02:40:01.916Z,1002.73
2019-05-01T02:45:02.028Z,1002.65
2019-05-01T02:50:01.150Z,1002.62
2019-05-01T02:55:01.247Z,1002.64
2019-05-01T03:00:01.361Z,1002.64
2019-05-01T03:05:01.492Z,1002.6
2019-05-01T03:10:01.646Z,1002.53
2019-05-01T03:15:01.775Z,1002.58
2019-05-01T03:20:01.872Z,1002.62
2019-05-01T03:25:01.973Z,1002.53
2019-05-01T03:30:02.163Z,1002.54
2019-05-01T03:35:01.278Z,1002.55
2019-05-01T03:40:01.379Z,1002.5
2019-05-01T03:45:01.533Z,1002.5
2019-05-01T03:50:01.719Z,1002.51
2019-05-01T03:55:01.817Z,1002.53
2019-05-01T04:00:01.995Z,1002.47
2019-05-01T04:05:01.121Z,1002.47
2019-05-01T04:10:01.273Z,1002.45
2019-05-01T04:15:01.392Z,1002.46
2019-05-01T04:20:01.494Z,1002.43
2019-05-01T04:25:01.580Z,1002.5
2019-05-01T04:30:01.958Z,1002.49
2019-05-01T04:35:01.156Z,1002.51
2019-05-01T04:40:01.958Z,1002.55
2019-05-01T04:45:02.161Z,1002.53
2019-05-01T04:50:01.263Z,1002.6
2019-05-01T04:55:02.001Z,1002.57
2019-05-01T05:00:01.177Z,1002.61
2019-05-01T05:05:01.305Z,1002.57
2019-05-01T05:10:01.391Z,1002.6
2019-05-01T05:15:01.519Z,1002.61
2019-05-01T05:20:01.627Z,1002.54
2019-05-01T05:25:01.775Z,1002.58
2019-05-01T05:30:01.895Z,1002.53
2019-05-01T05:35:02.003Z,1002.56
2019-05-01T05:40:01.130Z,1002.55
2019-05-01T05:45:01.312Z,1002.6
2019-05-01T05:50:01.407Z,1002.65
2019-05-01T05:55:01.497Z,1002.61
2019-05-01T06:00:01.618Z,1002.64
2019-05-01T06:05:01.782Z,1002.59
2019-05-01T06:10:01.871Z,1002.55
2019-05-01T06:15:06.021Z,1002.55
2019-05-01T06:20:01.370Z,1002.58
2019-05-01T06:25:01.519Z,1002.56
2019-05-01T06:30:01.631Z,1002.55
2019-05-01T06:35:03.149Z,1002.58
2019-05-01T06:40:01.603Z,1002.62
2019-05-01T06:45:01.794Z,1002.53
2019-05-01T06:50:06.125Z,1002.59
2019-05-01T06:55:01.370Z,1002.62
2019-05-01T07:00:03.405Z,1002.63
2019-05-01T07:05:01.960Z,1002.61
2019-05-01T07:10:02.054Z,1002.6
2019-05-01T07:15:01.172Z,1002.62
2019-05-01T07:20:01.270Z,1002.61
2019-05-01T07:25:04.110Z,1002.62
2019-05-01T07:30:01.304Z,1002.59
2019-05-01T07:35:01.899Z,1002.63
2019-05-01T07:40:01.874Z,1002.64
2019-05-01T07:45:03.867Z,1002.63
2019-05-01T07:50:01.998Z,1002.66
2019-05-01T07:55:01.093Z,1002.71
2019-05-01T08:00:03.619Z,1002.69
2019-05-01T08:05:04.976Z,1002.68
2019-05-01T08:10:01.468Z,1002.68
2019-05-01T08:15:01.552Z,1002.7
2019-05-01T08:20:01.645Z,1002.71
2019-05-01T08:25:01.763Z,1002.82
2019-05-01T08:30:01.888Z,1002.73
2019-05-01T08:35:02.499Z,1002.76
2019-05-01T08:40:01.643Z,1002.71
2019-05-01T08:45:05.125Z,1002.76
2019-05-01T08:50:01.885Z,1002.76
2019-05-01T08:55:04.237Z,1002.72
2019-05-01T09:00:02.005Z,1002.76
2019-05-01T09:05:02.750Z,1002.76
2019-05-01T09:10:02.013Z,1002.75
2019-05-01T09:15:01.151Z,1002.72
2019-05-01T09:20:01.252Z,1002.73
2019-05-01T09:25:01.944Z,1002.69
2019-05-01T09:30:04.185Z,1002.67
2019-05-01T09:35:14.637Z,1002.63
2019-05-01T09:40:04.184Z,1002.64
2019-05-01T09:45:01.641Z,1002.63
2019-05-01T09:50:01.731Z,1002.59
2019-05-01T09:55:01.834Z,1002.59
2019-05-01T10:00:01.962Z,1002.59
2019-05-01T10:05:06.488Z,1002.53
2019-05-01T10:10:01.891Z,1002.44
2019-05-01T10:15:02.012Z,1002.38
2019-05-01T10:20:01.103Z,1002.34
2019-05-01T10:25:01.225Z,1002.37
2019-05-01T10:30:02.826Z,1002.25
2019-05-01T10:35:01.213Z,1002.27
2019-05-01T10:40:01.320Z,1002.23
2019-05-01T10:45:01.470Z,1002.18
2019-05-01T10:50:01.564Z,1002.11
2019-05-01T10:55:01.650Z,1002.08
2019-05-01T11:00:01.781Z,1001.95
2019-05-01T11:05:01.917Z,1001.89
2019-05-01T11:10:02.004Z,1001.86
2019-05-01T11:15:01.130Z,1001.77
2019-05-01T11:20:01.226Z,1001.74
2019-05-01T11:25:01.339Z,1001.76
2019-05-01T11:30:01.462Z,1001.68
2019-05-01T11:35:01.559Z,1001.66
2019-05-01T11:40:01.661Z,1001.67
2019-05-01T11:45:01.844Z,1001.59
2019-05-01T11:50:01.936Z,1001.58
2019-05-01T11:55:02.042Z,1001.49
2019-05-01T12:00:01.193Z,1001.5
2019-05-01T12:05:01.362Z,1001.45
2019-05-01T12:10:01.460Z,1001.43
2019-05-01T12:15:01.567Z,1001.35
2019-05-01T12:20:01.660Z,1001.31
2019-05-01T12:25:01.807Z,1001.31
2019-05-01T12:30:01.904Z,1001.2
2019-05-01T12:35:02.012Z,1001.15
2019-05-01T12:40:01.106Z,1001.01
2019-05-01T12:45:01.275Z,1001.05
2019-05-01T12:50:01.369Z,1001.02
2019-05-01T12:55:01.457Z,1000.86
2019-05-01T13:00:08.441Z,1000.72
2019-05-01T13:05:01.797Z,1000.85
2019-05-01T13:10:01.901Z,1000.71
2019-05-01T13:15:02.031Z,1000.69
2019-05-01T13:20:01.225Z,1000.66
2019-05-01T13:25:01.382Z,1000.63
2019-05-01T13:30:01.472Z,1000.57
2019-05-01T13:35:01.597Z,1000.49
2019-05-01T13:40:01.698Z,1000.41
2019-05-01T13:45:01.877Z,1000.33
2019-05-01T13:50:01.972Z,1000.25
2019-05-01T13:55:02.065Z,1000.2
2019-05-01T14:00:01.198Z,1000.21
2019-05-01T14:05:01.365Z,1000.18
2019-05-01T14:10:01.454Z,1000.11
2019-05-01T14:15:01.594Z,1000.03
2019-05-01T14:20:01.692Z,999.98
2019-05-01T14:25:01.851Z,999.99
2019-05-01T14:30:01.977Z,999.95
2019-05-01T14:35:01.095Z,999.86
2019-05-01T14:40:01.217Z,999.79
2019-05-01T14:45:01.367Z,999.78
2019-05-01T14:50:01.486Z,999.72
2019-05-01T14:55:01.596Z,999.73
2019-05-01T15:00:01.727Z,999.69
2019-05-01T15:05:01.924Z,999.7
2019-05-01T15:10:02.019Z,999.62
2019-05-01T15:15:01.160Z,999.62
2019-05-01T15:20:01.254Z,999.58
2019-05-01T15:25:01.388Z,999.54
2019-05-01T15:30:01.479Z,999.5
2019-05-01T15:35:01.585Z,999.44
2019-05-01T15:40:01.675Z,999.42
2019-05-01T15:45:01.829Z,999.34
2019-05-01T15:50:01.953Z,999.33
2019-05-01T15:55:02.053Z,999.25
2019-05-01T16:00:01.191Z,999.26
2019-05-01T16:05:01.364Z,999.18
2019-05-01T16:10:01.462Z,999.16
2019-05-01T16:15:01.590Z,999.16
2019-05-01T16:20:01.687Z,999.14
2019-05-01T16:25:01.831Z,999.11
2019-05-01T16:30:01.956Z,999.01
2019-05-01T16:35:02.061Z,999.02
2019-05-01T16:40:01.146Z,998.98
2019-05-01T16:45:01.289Z,998.87
2019-05-01T16:50:01.396Z,998.89
2019-05-01T16:55:01.490Z,998.89
2019-05-01T17:00:01.620Z,998.84
2019-05-01T17:05:01.764Z,998.86
2019-05-01T17:10:01.862Z,998.83
2019-05-01T17:15:01.983Z,998.85
2019-05-01T17:20:02.099Z,998.86
2019-05-01T17:25:01.197Z,998.83
2019-05-01T17:30:01.324Z,998.78
2019-05-01T17:35:01.800Z,998.8
2019-05-01T17:40:01.354Z,998.79
2019-05-01T17:45:01.477Z,998.8
2019-05-01T17:50:01.566Z,998.85
2019-05-01T17:55:01.657Z,998.83
2019-05-01T18:00:01.846Z,998.73
2019-05-01T18:05:01.982Z,998.77
2019-05-01T18:10:02.078Z,998.77
2019-05-01T18:15:01.192Z,998.77
2019-05-01T18:20:01.320Z,998.76
2019-05-01T18:25:01.409Z,998.72
2019-05-01T18:30:01.543Z,998.72
2019-05-01T18:35:01.647Z,998.7
2019-05-01T18:40:01.759Z,998.66
2019-05-01T18:45:01.881Z,998.69
2019-05-01T18:50:01.971Z,998.71
2019-05-01T18:55:02.121Z,998.71
2019-05-01T19:00:01.228Z,998.71
2019-05-01T19:05:04.104Z,998.68
2019-05-01T19:10:01.514Z,998.68
2019-05-01T19:15:05.361Z,998.69
2019-05-01T19:20:01.850Z,998.72
2019-05-01T19:25:01.947Z,998.7
2019-05-01T19:30:02.170Z,998.75
2019-05-01T19:35:01.339Z,998.66
2019-05-01T19:40:01.433Z,998.65
2019-05-01T19:45:01.541Z,998.65
2019-05-01T19:50:07.370Z,998.63
2019-05-01T19:55:06.226Z,998.6
2019-05-01T20:00:01.609Z,998.58
2019-05-01T20:05:01.845Z,998.63
2019-05-01T20:10:01.944Z,998.61
2019-05-01T20:15:01.472Z,998.6
2019-05-01T20:20:01.564Z,998.59
2019-05-01T20:25:01.655Z,998.52
2019-05-01T20:30:01.742Z,998.55
2019-05-01T20:35:01.904Z,998.51
2019-05-01T20:40:10.936Z,998.48
2019-05-01T20:45:05.653Z,998.45
2019-05-01T20:50:01.267Z,998.46
2019-05-01T20:55:01.420Z,998.44
2019-05-01T21:00:01.511Z,998.42
2019-05-01T21:05:01.624Z,998.38
2019-05-01T21:10:01.716Z,998.33
2019-05-01T21:15:01.861Z,998.32
2019-05-01T21:20:03.747Z,998.32
2019-05-01T21:25:01.968Z,998.28
2019-05-01T21:30:03.853Z,998.22
2019-05-01T21:35:02.043Z,998.22
2019-05-01T21:40:02.759Z,998.21
2019-05-01T21:45:04.158Z,998.17
2019-05-01T21:50:03.237Z,998.13
2019-05-01T21:55:01.430Z,998.08
2019-05-01T22:00:01.521Z,998.1
2019-05-01T22:05:03.773Z,998.12
2019-05-01T22:10:02.159Z,998.11
2019-05-01T22:15:06.146Z,998.14
2019-05-01T22:20:01.632Z,998.04
2019-05-01T22:25:01.733Z,998
2019-05-01T22:30:05.743Z,998.07
2019-05-01T22:35:01.735Z,998.04
2019-05-01T22:40:01.827Z,998.08
2019-05-01T22:45:01.912Z,998.05
2019-05-01T22:50:02.054Z,998
2019-05-01T22:55:01.153Z,998.06
2019-05-01T23:00:01.245Z,997.99
2019-05-01T23:05:01.348Z,997.99
2019-05-01T23:10:03.308Z,997.99
2019-05-01T23:15:01.784Z,998.05
2019-05-01T23:20:03.914Z,998.09
2019-05-01T23:25:01.253Z,997.99
2019-05-01T23:30:01.397Z,997.9
2019-05-01T23:35:01.515Z,997.84
2019-05-01T23:40:01.599Z,997.82
2019-05-01T23:45:01.687Z,997.75
2019-05-01T23:50:01.871Z,997.71
2019-05-01T23:55:01.963Z,997.71
