createdAt,value
2022-09-04T00:00:11.547Z,12.68
2022-09-04T00:03:04.896Z,13.48
2022-09-04T00:06:15.438Z,10.50
2022-09-04T00:08:56.999Z,12.35
2022-09-04T00:11:38.100Z,12.88
2022-09-04T00:14:14.517Z,11.13
2022-09-04T00:17:13.032Z,11.77
2022-09-04T00:19:59.404Z,12.80
2022-09-04T00:22:47.815Z,14.18
2022-09-04T00:25:25.480Z,14.50
2022-09-04T00:28:02.852Z,12.93
2022-09-04T00:30:29.475Z,11.98
2022-09-04T00:33:15.809Z,12.98
2022-09-04T00:35:49.811Z,14.18
2022-09-04T00:38:43.153Z,11.30
2022-09-04T00:41:21.648Z,15.43
2022-09-04T00:44:25.630Z,13.70
2022-09-04T00:46:54.936Z,14.30
2022-09-04T00:50:03.197Z,14.65
2022-09-04T00:52:38.767Z,12.27
2022-09-04T00:55:31.065Z,14.07
2022-09-04T00:58:03.705Z,15.23
2022-09-04T01:00:31.503Z,12.65
2022-09-04T01:03:20.523Z,13.75
2022-09-04T01:06:22.822Z,16.90
2022-09-04T01:09:47.624Z,13.23
2022-09-04T01:12:52.428Z,14.68
2022-09-04T01:15:27.962Z,15.43
2022-09-04T01:18:29.699Z,12.30
2022-09-04T01:21:02.022Z,14.25
2022-09-04T01:41:53.195Z,14.07
2022-09-04T01:44:19.706Z,13.85
2022-09-04T01:46:58.339Z,14.95
2022-09-04T01:49:43.417Z,12.13
2022-09-04T01:52:28.251Z,13.70
2022-09-04T01:55:13.684Z,15.55
2022-09-04T01:58:11.062Z,14.68
2022-09-04T02:01:00.933Z,12.70
2022-09-04T02:04:02.573Z,12.30
2022-09-04T02:06:48.350Z,12.65
2022-09-04T02:09:42.336Z,14.35
2022-09-04T02:12:52.317Z,16.48
2022-09-04T02:15:36.716Z,13.50
2022-09-04T02:18:22.582Z,13.25
2022-09-04T02:21:24.077Z,15.80
2022-09-04T02:24:11.688Z,15.10
2022-09-04T02:27:04.774Z,15.20
2022-09-04T02:29:47.409Z,14.23
2022-09-04T02:32:25.708Z,14.05
2022-09-04T02:35:13.147Z,17.90
2022-09-04T02:37:57.215Z,14.38
2022-09-04T02:40:42.694Z,15.77
2022-09-04T02:43:37.092Z,16.77
2022-09-04T02:46:12.168Z,15.27
2022-09-04T02:49:03.598Z,15.25
2022-09-04T02:52:14.442Z,16.20
2022-09-04T02:54:57.918Z,15.82
2022-09-04T02:57:43.227Z,17.48
2022-09-04T03:00:20.060Z,15.85
2022-09-04T03:02:58.594Z,16.45
2022-09-04T03:05:30.881Z,14.55
2022-09-04T03:08:26.491Z,16.05
2022-09-04T03:11:00.259Z,17.55
2022-09-04T03:13:36.570Z,16.33
2022-09-04T03:16:12.663Z,17.48
2022-09-04T03:19:16.411Z,17.10
2022-09-04T03:22:13.578Z,15.40
2022-09-04T03:25:01.587Z,18.40
2022-09-04T03:27:31.482Z,18.58
2022-09-04T03:30:12.737Z,16.75
2022-09-04T03:32:47.981Z,19.65
2022-09-04T03:35:20.069Z,16.65
2022-09-04T03:38:14.651Z,16.45
2022-09-04T03:40:57.529Z,18.08
2022-09-04T03:43:34.639Z,16.83
2022-09-04T03:46:10.333Z,17.45
2022-09-04T03:48:46.865Z,17.13
2022-09-04T03:51:28.600Z,18.25
2022-09-04T03:54:26.110Z,16.80
2022-09-04T03:57:15.804Z,16.88
2022-09-04T04:00:21.524Z,16.00
2022-09-04T04:03:03.374Z,15.77
2022-09-04T04:05:39.766Z,15.80
2022-09-04T04:08:39.235Z,14.13
2022-09-04T04:11:26.674Z,17.42
2022-09-04T04:14:11.767Z,15.77
2022-09-04T04:17:04.351Z,16.55
2022-09-04T04:19:44.152Z,17.55
2022-09-04T04:23:08.908Z,15.63
2022-09-04T04:25:49.883Z,17.35
2022-09-04T04:28:47.053Z,17.45
2022-09-04T04:31:41.214Z,17.13
2022-09-04T04:34:24.093Z,15.85
2022-09-04T04:37:08.162Z,18.02
2022-09-04T04:39:44.466Z,18.20
2022-09-04T04:42:41.510Z,16.35
2022-09-04T04:45:44.450Z,18.00
2022-09-04T04:48:46.416Z,16.60
2022-09-04T04:51:31.333Z,19.58
2022-09-04T04:54:17.194Z,17.63
2022-09-04T04:56:57.214Z,17.17
2022-09-04T04:59:44.101Z,18.95
2022-09-04T05:02:26.027Z,22.48
2022-09-04T05:05:05.022Z,18.27
2022-09-04T05:07:52.372Z,17.05
2022-09-04T05:10:31.001Z,18.73
2022-09-04T05:13:16.778Z,15.10
2022-09-04T05:16:09.435Z,19.02
2022-09-04T05:18:58.586Z,19.50
2022-09-04T05:21:37.014Z,19.08
2022-09-04T05:24:17.649Z,16.98
2022-09-04T05:26:56.916Z,16.77
2022-09-04T05:29:39.427Z,15.35
2022-09-04T05:32:22.474Z,18.33
2022-09-04T05:35:08.336Z,17.10
2022-09-04T05:38:07.759Z,17.05
2022-09-04T05:40:58.149Z,17.83
2022-09-04T05:43:42.345Z,17.63
2022-09-04T05:46:16.703Z,18.30
2022-09-04T05:48:57.542Z,20.20
2022-09-04T05:51:49.872Z,17.40
2022-09-04T05:54:58.447Z,17.10
2022-09-04T05:57:47.864Z,20.17
2022-09-04T06:03:23.190Z,18.55
2022-09-04T06:05:55.341Z,16.67
2022-09-04T06:08:42.031Z,17.58
2022-09-04T06:11:51.376Z,18.42
2022-09-04T06:14:43.994Z,18.65
2022-09-04T06:17:20.479Z,20.92
2022-09-04T06:20:12.146Z,18.75
2022-09-04T06:23:20.697Z,18.38
2022-09-04T06:26:17.933Z,20.23
2022-09-04T06:28:53.627Z,21.75
2022-09-04T06:31:20.049Z,21.98
2022-09-04T06:34:19.130Z,22.45
2022-09-04T06:37:04.067Z,22.15
2022-09-04T06:39:36.666Z,22.65
2022-09-04T06:42:33.942Z,24.90
2022-09-04T06:45:38.283Z,23.73
2022-09-04T06:48:23.985Z,23.58
2022-09-04T06:51:29.099Z,23.52
2022-09-04T06:54:20.179Z,23.33
2022-09-04T06:57:14.989Z,21.35
2022-09-04T06:59:53.250Z,21.15
2022-09-04T07:02:22.798Z,24.42
2022-09-04T07:05:11.869Z,24.05
2022-09-04T07:07:50.149Z,23.55
2022-09-04T07:10:24.575Z,24.20
2022-09-04T07:13:19.304Z,25.10
2022-09-04T07:15:48.857Z,23.58
2022-09-04T07:18:49.045Z,21.75
2022-09-04T07:21:44.834Z,25.98
2022-09-04T07:24:32.595Z,22.00
2022-09-04T07:27:10.850Z,22.67
2022-09-04T07:29:45.192Z,23.00
2022-09-04T07:32:22.702Z,22.35
2022-09-04T07:35:10.756Z,27.17
2022-09-04T07:37:50.080Z,23.73
2022-09-04T07:40:23.083Z,23.45
2022-09-04T07:43:09.150Z,21.90
2022-09-04T07:45:47.309Z,22.88
2022-09-04T07:48:32.262Z,22.00
2022-09-04T07:51:10.843Z,22.27
2022-09-04T07:53:54.523Z,20.20
2022-09-04T07:56:39.643Z,21.85
2022-09-04T07:59:13.338Z,21.63
2022-09-04T08:01:45.814Z,21.83
2022-09-04T08:04:18.883Z,19.92
2022-09-04T08:07:11.289Z,24.58
2022-09-04T08:09:50.217Z,21.05
2022-09-04T08:12:38.470Z,20.73
2022-09-04T08:15:21.952Z,20.58
2022-09-04T08:18:11.443Z,21.17
2022-09-04T08:20:45.674Z,20.63
2022-09-04T08:23:35.746Z,21.40
2022-09-04T08:26:07.584Z,22.05
2022-09-04T08:28:49.450Z,20.92
2022-09-04T08:31:39.930Z,20.58
2022-09-04T08:34:40.223Z,23.25
2022-09-04T08:37:49.085Z,20.92
2022-09-04T08:40:52.200Z,22.67
2022-09-04T08:43:56.241Z,17.83
2022-09-04T08:46:44.525Z,21.15
2022-09-04T08:49:55.844Z,20.45
2022-09-04T08:52:37.333Z,19.13
2022-09-04T08:55:35.459Z,22.93
2022-09-04T08:58:20.306Z,20.02
2022-09-04T09:01:27.921Z,18.98
2022-09-04T09:07:14.023Z,22.10
2022-09-04T09:10:09.849Z,20.45
2022-09-04T09:13:12.736Z,19.05
2022-09-04T09:16:23.525Z,19.52
2022-09-04T09:19:29.270Z,19.63
2022-09-04T09:22:12.494Z,22.02
2022-09-04T09:25:00.474Z,19.70
2022-09-04T09:28:00.299Z,18.33
2022-09-04T09:30:46.071Z,18.65
2022-09-04T09:33:40.353Z,17.13
2022-09-04T09:36:16.103Z,17.98
2022-09-04T09:38:42.694Z,16.60
2022-09-04T09:41:38.057Z,16.70
2022-09-04T09:44:16.320Z,16.55
2022-09-04T09:47:13.405Z,15.43
2022-09-04T09:50:02.019Z,15.48
2022-09-04T09:52:54.728Z,13.18
2022-09-04T09:55:39.455Z,13.57
2022-09-04T09:58:45.135Z,10.98
2022-09-04T10:01:51.524Z,11.70
2022-09-04T10:04:40.182Z,12.70
2022-09-04T10:07:21.743Z,13.70
2022-09-04T10:10:03.418Z,12.57
2022-09-04T10:13:04.551Z,8.32
2022-09-04T10:15:52.777Z,10.30
2022-09-04T10:18:44.433Z,9.43
2022-09-04T10:21:52.578Z,9.15
2022-09-04T10:25:02.267Z,9.57
2022-09-04T10:27:53.119Z,8.32
2022-09-04T10:30:41.392Z,9.80
2022-09-04T10:33:31.715Z,12.70
2022-09-04T10:36:10.158Z,9.57
2022-09-04T10:39:27.711Z,10.77
2022-09-04T10:42:15.617Z,9.95
2022-09-04T10:45:04.349Z,9.68
2022-09-04T10:50:48.679Z,9.98
2022-09-04T10:53:28.643Z,7.78
2022-09-04T10:56:30.002Z,9.00
2022-09-04T10:59:44.689Z,10.85
2022-09-04T11:02:33.098Z,11.32
2022-09-04T11:05:21.231Z,9.48
2022-09-04T11:08:09.248Z,10.15
2022-09-04T11:11:03.481Z,10.23
2022-09-04T11:14:03.802Z,9.30
2022-09-04T11:16:52.044Z,7.45
2022-09-04T11:20:01.166Z,7.75
2022-09-04T11:23:05.164Z,7.57
2022-09-04T11:25:50.317Z,6.13
2022-09-04T11:28:40.290Z,8.50
2022-09-04T11:31:20.948Z,8.05
2022-09-04T11:34:16.702Z,10.55
2022-09-04T11:37:09.940Z,8.30
2022-09-04T11:39:48.549Z,9.25
2022-09-04T11:42:41.247Z,10.52
2022-09-04T11:45:26.994Z,9.23
2022-09-04T11:48:29.725Z,8.60
2022-09-04T11:51:37.141Z,10.77
2022-09-04T11:54:09.584Z,9.82
2022-09-04T11:57:01.386Z,8.05
2022-09-04T11:59:33.872Z,7.20
2022-09-04T12:02:33.693Z,7.40
2022-09-04T12:05:41.048Z,8.15
2022-09-04T12:08:32.349Z,7.00
2022-09-04T12:11:36.195Z,6.85
2022-09-04T12:14:15.074Z,7.80
2022-09-04T12:17:19.040Z,6.93
2022-09-04T12:20:33.465Z,5.22
2022-09-04T12:23:31.321Z,6.32
2022-09-04T12:26:22.446Z,5.60
2022-09-04T12:29:13.824Z,5.72
2022-09-04T12:32:07.071Z,4.57
2022-09-04T12:34:59.969Z,7.07
2022-09-04T12:37:46.464Z,8.30
2022-09-04T12:40:48.549Z,6.05
2022-09-04T12:43:33.417Z,6.18
2022-09-04T12:46:12.741Z,6.50
2022-09-04T12:49:06.795Z,6.85
2022-09-04T12:51:45.523Z,5.20
2022-09-04T12:54:31.754Z,4.88
2022-09-04T12:57:26.612Z,6.40
2022-09-04T13:00:12.459Z,5.10
2022-09-04T13:03:17.395Z,4.65
2022-09-04T13:06:09.039Z,6.75
2022-09-04T13:08:59.637Z,6.32
2022-09-04T13:11:36.741Z,4.82
2022-09-04T13:14:33.571Z,4.15
2022-09-04T13:17:18.699Z,5.13
2022-09-04T13:20:05.903Z,5.43
2022-09-04T13:22:32.353Z,6.25
2022-09-04T13:25:28.846Z,4.43
2022-09-04T13:28:11.245Z,5.28
2022-09-04T13:31:00.008Z,4.82
2022-09-04T13:34:01.249Z,3.97
2022-09-04T13:36:28.122Z,3.42
2022-09-04T13:39:20.428Z,6.72
2022-09-04T13:42:14.140Z,4.50
2022-09-04T13:44:44.026Z,3.92
2022-09-04T13:47:21.056Z,4.28
2022-09-04T13:49:59.919Z,4.78
2022-09-04T13:52:34.123Z,4.70
2022-09-04T13:55:07.751Z,4.68
2022-09-04T13:57:43.174Z,4.72
2022-09-04T14:00:12.060Z,5.40
2022-09-04T14:02:39.238Z,4.43
2022-09-04T14:05:10.861Z,4.07
2022-09-04T14:07:44.858Z,4.60
2022-09-04T14:10:23.401Z,3.83
2022-09-04T14:13:03.097Z,5.05
2022-09-04T14:15:46.132Z,4.55
2022-09-04T14:19:01.790Z,4.47
2022-09-04T14:21:46.306Z,5.65
2022-09-04T14:24:32.947Z,3.92
2022-09-04T14:27:24.229Z,2.95
2022-09-04T14:30:17.022Z,3.60
2022-09-04T14:32:58.069Z,4.47
2022-09-04T14:35:46.917Z,3.83
2022-09-04T14:39:04.605Z,3.50
2022-09-04T14:41:35.916Z,3.72
2022-09-04T14:44:44.560Z,7.20
2022-09-04T14:47:25.390Z,3.38
2022-09-04T14:49:55.810Z,5.78
2022-09-04T14:52:35.469Z,4.53
2022-09-04T14:55:06.749Z,3.85
2022-09-04T14:57:36.236Z,3.65
2022-09-04T15:00:09.173Z,5.28
2022-09-04T15:02:44.326Z,3.70
2022-09-04T15:05:20.762Z,4.82
2022-09-04T15:07:55.127Z,4.85
2022-09-04T15:10:46.995Z,5.78
2022-09-04T15:13:28.198Z,4.10
2022-09-04T15:15:59.206Z,6.25
2022-09-04T15:18:53.496Z,4.22
2022-09-04T15:21:29.759Z,4.40
2022-09-04T15:24:18.244Z,5.75
2022-09-04T15:29:45.569Z,4.43
2022-09-04T15:32:14.120Z,5.70
2022-09-04T15:34:41.440Z,5.07
2022-09-04T15:37:16.470Z,5.10
2022-09-04T15:40:01.355Z,4.63
2022-09-04T15:42:36.179Z,5.25
2022-09-04T15:45:16.584Z,5.60
2022-09-04T15:48:11.188Z,4.43
2022-09-04T15:50:51.024Z,5.65
2022-09-04T15:53:32.176Z,3.42
2022-09-04T15:56:28.352Z,5.38
2022-09-04T15:59:04.300Z,7.75
2022-09-04T16:01:53.844Z,3.35
2022-09-04T16:04:35.303Z,5.30
2022-09-04T16:07:19.415Z,5.20
2022-09-04T16:10:15.526Z,4.50
2022-09-04T16:13:05.293Z,5.03
2022-09-04T16:15:37.265Z,3.55
2022-09-04T16:18:18.399Z,5.45
2022-09-04T16:21:01.301Z,5.65
2022-09-04T16:23:38.365Z,4.80
2022-09-04T16:26:16.134Z,5.95
2022-09-04T16:28:50.369Z,4.90
2022-09-04T16:31:33.359Z,3.97
2022-09-04T16:34:29.181Z,5.05
2022-09-04T16:37:09.564Z,3.38
2022-09-04T16:39:55.061Z,6.38
2022-09-04T16:42:21.519Z,4.45
2022-09-04T16:45:11.584Z,2.88
2022-09-04T16:47:45.553Z,3.08
2022-09-04T16:50:25.015Z,3.55
2022-09-04T16:53:13.277Z,3.80
2022-09-04T16:55:57.668Z,4.47
2022-09-04T16:58:52.663Z,2.33
2022-09-04T17:01:22.098Z,3.38
2022-09-04T17:04:13.260Z,4.18
2022-09-04T17:06:55.459Z,3.40
2022-09-04T17:09:35.488Z,2.55
2022-09-04T17:12:20.932Z,3.55
2022-09-04T17:15:22.046Z,3.88
2022-09-04T17:21:56.943Z,5.28
2022-09-04T17:29:02.285Z,3.92
2022-09-04T17:29:22.448Z,3.03
2022-09-04T17:29:46.083Z,3.35
2022-09-04T17:36:09.342Z,2.40
2022-09-04T17:40:47.896Z,2.75
2022-09-04T17:40:48.305Z,2.17
2022-09-04T17:42:19.875Z,4.55
2022-09-04T17:45:08.066Z,4.05
2022-09-04T17:47:43.744Z,2.55
2022-09-04T17:50:16.374Z,4.97
2022-09-04T17:53:02.994Z,6.45
2022-09-04T17:55:34.943Z,2.75
2022-09-04T17:58:24.270Z,4.78
2022-09-04T18:01:14.674Z,3.88
2022-09-04T18:04:27.451Z,3.40
2022-09-04T18:08:07.259Z,3.92
2022-09-04T18:10:34.290Z,3.33
2022-09-04T18:13:37.819Z,4.28
2022-09-04T18:16:24.867Z,4.22
2022-09-04T18:18:58.631Z,5.72
2022-09-04T18:21:42.933Z,4.35
2022-09-04T18:24:11.985Z,3.40
2022-09-04T18:26:46.794Z,5.63
2022-09-04T18:30:02.078Z,6.65
2022-09-04T18:37:08.613Z,4.90
2022-09-04T18:37:25.135Z,4.32
2022-09-04T18:38:31.953Z,5.03
2022-09-04T18:46:24.726Z,4.13
2022-09-04T18:50:20.504Z,4.00
2022-09-04T18:50:33.211Z,5.20
2022-09-04T18:50:45.859Z,9.00
2022-09-04T18:53:03.010Z,5.38
2022-09-04T18:55:57.651Z,4.72
2022-09-04T18:58:40.204Z,5.88
2022-09-04T19:01:26.918Z,6.75
2022-09-04T19:04:38.999Z,4.75
2022-09-04T19:07:11.843Z,5.88
2022-09-04T19:09:55.527Z,5.13
2022-09-04T19:12:47.124Z,5.20
2022-09-04T19:15:36.584Z,6.60
2022-09-04T19:18:13.328Z,3.90
2022-09-04T19:20:48.300Z,5.38
2022-09-04T19:23:35.770Z,6.78
2022-09-04T19:26:18.668Z,6.15
2022-09-04T19:31:37.594Z,7.10
2022-09-04T19:34:15.820Z,5.05
2022-09-04T19:36:51.257Z,3.83
2022-09-04T19:45:55.021Z,5.40
2022-09-04T19:46:04.663Z,5.65
2022-09-04T19:46:12.706Z,4.80
2022-09-04T19:48:32.023Z,4.00
2022-09-04T19:53:34.343Z,3.17
2022-09-04T19:54:01.539Z,6.13
2022-09-04T19:57:32.071Z,5.80
2022-09-04T20:00:38.382Z,5.75
2022-09-04T20:03:00.518Z,5.35
2022-09-04T20:05:32.073Z,4.97
2022-09-04T20:08:09.240Z,6.93
2022-09-04T20:10:45.289Z,4.45
2022-09-04T20:13:20.808Z,6.07
2022-09-04T20:16:04.795Z,5.03
2022-09-04T20:18:40.992Z,7.90
2022-09-04T20:21:43.647Z,5.07
2022-09-04T20:24:28.866Z,4.75
2022-09-04T20:27:20.355Z,6.60
2022-09-04T20:29:54.885Z,4.95
2022-09-04T20:32:26.679Z,7.03
2022-09-04T20:35:13.688Z,6.03
2022-09-04T20:37:55.097Z,5.82
2022-09-04T20:40:31.122Z,6.88
2022-09-04T20:43:03.740Z,7.40
2022-09-04T20:48:13.944Z,7.97
2022-09-04T20:52:48.761Z,7.30
2022-09-04T20:53:04.900Z,9.35
2022-09-04T20:55:01.368Z,7.78
2022-09-04T21:03:05.189Z,8.98
2022-09-04T21:03:23.993Z,7.28
2022-09-04T21:03:50.231Z,7.10
2022-09-04T21:06:25.219Z,6.07
2022-09-04T21:09:29.455Z,6.20
2022-09-04T21:12:14.713Z,6.95
2022-09-04T21:14:46.515Z,6.47
2022-09-04T21:17:48.679Z,7.75
2022-09-04T21:20:41.609Z,5.30
2022-09-04T21:24:03.017Z,6.35
2022-09-04T21:26:46.230Z,7.05
2022-09-04T21:29:32.288Z,8.02
2022-09-04T21:32:20.186Z,5.28
2022-09-04T21:35:05.416Z,7.30
2022-09-04T21:37:51.080Z,10.98
2022-09-04T21:41:15.088Z,6.50
2022-09-04T21:44:00.262Z,5.82
2022-09-04T21:47:08.758Z,7.20
2022-09-04T21:49:57.346Z,6.13
2022-09-04T21:52:38.283Z,6.28
2022-09-04T21:59:39.844Z,6.40
2022-09-04T22:02:36.344Z,10.50
2022-09-04T22:02:37.801Z,6.15
2022-09-04T22:05:13.478Z,7.03
2022-09-04T22:11:48.389Z,6.30
2022-09-04T22:13:43.609Z,5.40
2022-09-04T22:14:05.895Z,6.90
2022-09-04T22:17:05.082Z,7.75
2022-09-04T22:19:52.627Z,5.63
2022-09-04T22:22:52.924Z,5.25
2022-09-04T22:25:38.443Z,5.85
2022-09-04T22:28:56.490Z,5.72
2022-09-04T22:31:26.834Z,7.03
2022-09-04T22:34:21.502Z,6.35
2022-09-04T22:37:26.007Z,8.13
2022-09-04T22:40:17.648Z,7.03
2022-09-04T22:42:53.270Z,5.80
2022-09-04T22:45:47.725Z,5.30
2022-09-04T22:48:14.319Z,8.48
2022-09-04T22:50:55.986Z,8.65
2022-09-04T22:54:07.095Z,7.97
2022-09-04T22:56:55.664Z,7.00
2022-09-04T22:59:52.832Z,7.65
2022-09-04T23:02:54.109Z,6.38
2022-09-04T23:05:48.010Z,5.65
2022-09-04T23:13:46.232Z,7.63
2022-09-04T23:13:50.102Z,7.47
2022-09-04T23:15:07.912Z,6.55
2022-09-04T23:18:34.960Z,6.28
2022-09-04T23:26:31.014Z,5.63
2022-09-04T23:26:41.907Z,5.63
2022-09-04T23:27:01.643Z,5.97
2022-09-04T23:29:51.325Z,5.10
2022-09-04T23:32:41.874Z,6.95
2022-09-04T23:35:23.068Z,5.93
2022-09-04T23:38:00.079Z,6.07
2022-09-04T23:41:06.231Z,7.22
2022-09-04T23:44:33.729Z,6.70
2022-09-04T23:47:00.566Z,6.32
2022-09-04T23:49:48.705Z,6.75
2022-09-04T23:52:31.599Z,7.40
2022-09-04T23:55:02.876Z,5.78
2022-09-04T23:57:49.650Z,7.15
