createdAt,value
2022-08-26T00:01:31.688Z,101360.72
2022-08-26T00:03:58.783Z,101358.03
2022-08-26T00:06:25.918Z,101360.84
2022-08-26T00:08:52.393Z,101359.16
2022-08-26T00:11:26.412Z,101354.75
2022-08-26T00:13:54.798Z,101356.59
2022-08-26T00:16:22.173Z,101359.38
2022-08-26T00:18:48.632Z,101365.72
2022-08-26T00:21:16.049Z,101365.00
2022-08-26T00:23:42.879Z,101359.78
2022-08-26T00:26:09.377Z,101362.59
2022-08-26T00:28:37.962Z,101358.19
2022-08-26T00:31:07.111Z,101353.94
2022-08-26T00:33:34.022Z,101356.59
2022-08-26T00:36:01.596Z,101353.22
2022-08-26T00:38:28.964Z,101355.88
2022-08-26T00:40:57.289Z,101357.00
2022-08-26T00:43:25.615Z,101355.41
2022-08-26T00:46:01.125Z,101358.34
2022-08-26T00:48:32.403Z,101353.81
2022-08-26T00:51:25.170Z,101353.34
2022-08-26T00:54:03.965Z,101349.22
2022-08-26T00:56:38.081Z,101348.63
2022-08-26T00:59:10.781Z,101342.53
2022-08-26T01:01:39.751Z,101347.88
2022-08-26T01:04:06.299Z,101350.69
2022-08-26T01:06:32.691Z,101354.22
2022-08-26T01:09:00.102Z,101344.47
2022-08-26T01:11:27.544Z,101346.31
2022-08-26T01:13:59.119Z,101344.63
2022-08-26T01:16:25.683Z,101349.13
2022-08-26T01:18:58.332Z,101343.88
2022-08-26T01:21:42.144Z,101352.16
2022-08-26T01:24:10.335Z,101347.66
2022-08-26T01:26:41.909Z,101351.31
2022-08-26T01:29:14.782Z,101352.38
2022-08-26T01:31:52.491Z,101345.53
2022-08-26T01:34:23.324Z,101353.69
2022-08-26T01:36:56.970Z,101354.69
2022-08-26T01:39:23.551Z,101359.19
2022-08-26T01:41:53.808Z,101352.25
2022-08-26T01:44:25.476Z,101355.06
2022-08-26T01:46:54.325Z,101354.19
2022-08-26T01:49:23.206Z,101357.84
2022-08-26T01:51:55.034Z,101354.44
2022-08-26T01:54:22.943Z,101360.78
2022-08-26T01:56:51.439Z,101353.84
2022-08-26T01:59:20.343Z,101346.88
2022-08-26T02:01:48.591Z,101349.56
2022-08-26T02:04:56.487Z,101347.16
2022-08-26T02:07:24.207Z,101347.16
2022-08-26T02:09:53.631Z,101341.06
2022-08-26T02:12:20.541Z,101343.13
2022-08-26T02:14:54.122Z,101339.72
2022-08-26T02:17:26.187Z,101342.28
2022-08-26T02:19:53.453Z,101347.63
2022-08-26T02:22:22.726Z,101340.56
2022-08-26T02:25:00.352Z,101333.66
2022-08-26T02:27:33.588Z,101335.47
2022-08-26T02:30:11.584Z,101335.59
2022-08-26T02:32:38.479Z,101338.16
2022-08-26T02:35:08.217Z,101333.16
2022-08-26T02:37:35.164Z,101325.38
2022-08-26T02:40:02.752Z,101330.00
2022-08-26T02:42:29.684Z,101324.75
2022-08-26T02:44:56.189Z,101328.41
2022-08-26T02:47:24.767Z,101327.66
2022-08-26T02:49:51.741Z,101325.97
2022-08-26T02:52:19.168Z,101326.22
2022-08-26T02:54:45.793Z,101329.13
2022-08-26T02:57:16.471Z,101332.03
2022-08-26T02:59:43.793Z,101329.50
2022-08-26T03:02:11.201Z,101325.13
2022-08-26T03:04:39.121Z,101325.13
2022-08-26T03:07:06.372Z,101322.44
2022-08-26T03:09:33.044Z,101326.06
2022-08-26T03:12:00.058Z,101330.81
2022-08-26T03:14:26.851Z,101335.28
2022-08-26T03:16:54.366Z,101326.63
2022-08-26T03:19:23.265Z,101325.78
2022-08-26T03:21:49.920Z,101313.50
2022-08-26T03:24:19.176Z,101313.50
2022-08-26T03:26:52.172Z,101316.19
2022-08-26T03:29:39.227Z,101316.31
2022-08-26T03:32:06.259Z,101309.97
2022-08-26T03:34:33.104Z,101301.22
2022-08-26T03:36:59.786Z,101302.28
2022-08-26T03:39:28.193Z,101302.53
2022-08-26T03:41:58.772Z,101301.81
2022-08-26T03:44:25.259Z,101303.88
2022-08-26T03:46:51.806Z,101296.09
2022-08-26T03:49:18.371Z,101302.41
2022-08-26T03:51:44.981Z,101304.97
2022-08-26T03:54:12.142Z,101301.56
2022-08-26T03:56:38.776Z,101305.22
2022-08-26T03:59:07.491Z,101299.88
2022-08-26T04:01:34.574Z,101297.31
2022-08-26T04:04:01.461Z,101301.81
2022-08-26T04:06:42.445Z,101299.34
2022-08-26T04:09:19.822Z,101307.38
2022-08-26T04:11:50.581Z,101302.88
2022-08-26T04:14:20.539Z,101302.88
2022-08-26T04:16:47.928Z,101294.72
2022-08-26T04:19:15.410Z,101297.31
2022-08-26T04:21:43.348Z,101292.81
2022-08-26T04:24:12.754Z,101295.38
2022-08-26T04:26:43.664Z,101290.75
2022-08-26T04:29:18.036Z,101288.06
2022-08-26T04:31:45.976Z,101278.94
2022-08-26T04:34:14.262Z,101282.38
2022-08-26T04:36:43.013Z,101280.44
2022-08-26T04:39:18.744Z,101281.28
2022-08-26T04:41:48.388Z,101283.97
2022-08-26T04:44:15.965Z,101281.41
2022-08-26T04:46:44.186Z,101280.44
2022-08-26T04:49:11.401Z,101284.94
2022-08-26T04:51:38.457Z,101291.97
2022-08-26T04:54:07.051Z,101285.91
2022-08-26T04:56:39.413Z,101284.09
2022-08-26T04:59:16.867Z,101283.22
2022-08-26T05:01:50.199Z,101282.38
2022-08-26T05:04:18.891Z,101289.56
2022-08-26T05:06:46.230Z,101288.56
2022-08-26T05:09:14.330Z,101293.06
2022-08-26T05:11:42.411Z,101283.09
2022-08-26T05:14:09.609Z,101285.78
2022-08-26T05:16:36.186Z,101284.94
2022-08-26T05:19:03.441Z,101289.31
2022-08-26T05:21:30.024Z,101287.72
2022-08-26T05:23:56.627Z,101292.44
2022-08-26T05:26:29.474Z,101289.78
2022-08-26T05:28:56.607Z,101292.22
2022-08-26T05:31:27.079Z,101284.09
2022-08-26T05:33:54.340Z,101288.19
2022-08-26T05:36:23.202Z,101278.34
2022-08-26T05:38:57.774Z,101288.00
2022-08-26T05:41:36.645Z,101291.38
2022-08-26T05:44:08.730Z,101300.97
2022-08-26T05:46:36.569Z,101297.47
2022-08-26T05:49:05.188Z,101299.03
2022-08-26T05:51:32.587Z,101296.25
2022-08-26T05:54:02.105Z,101295.50
2022-08-26T05:56:30.408Z,101302.94
2022-08-26T05:58:58.417Z,101307.31
2022-08-26T06:01:28.305Z,101307.19
2022-08-26T06:04:02.452Z,101304.63
2022-08-26T06:06:34.517Z,101312.06
2022-08-26T06:09:04.393Z,101308.53
2022-08-26T06:11:32.510Z,101312.91
2022-08-26T06:14:04.030Z,101308.16
2022-08-26T06:16:32.024Z,101305.97
2022-08-26T06:18:58.441Z,101303.31
2022-08-26T06:21:34.928Z,101303.44
2022-08-26T06:24:27.147Z,101304.91
2022-08-26T06:27:01.225Z,101313.44
2022-08-26T06:29:29.320Z,101301.16
2022-08-26T06:31:56.803Z,101301.66
2022-08-26T06:34:29.801Z,101295.81
2022-08-26T06:36:58.560Z,101296.28
2022-08-26T06:39:25.199Z,101293.50
2022-08-26T06:41:51.986Z,101295.81
2022-08-26T06:44:18.772Z,101291.94
2022-08-26T06:46:45.855Z,101283.66
2022-08-26T06:49:17.312Z,101285.22
2022-08-26T06:51:43.945Z,101297.63
2022-08-26T06:54:10.496Z,101293.13
2022-08-26T06:56:42.976Z,101299.81
2022-08-26T06:59:11.304Z,101309.06
2022-08-26T07:01:44.434Z,101297.88
2022-08-26T07:04:14.431Z,101302.97
2022-08-26T07:06:49.264Z,101309.44
2022-08-26T07:09:17.364Z,101307.50
2022-08-26T07:11:44.771Z,101303.09
2022-08-26T07:14:12.148Z,101305.16
2022-08-26T07:16:39.690Z,101301.53
2022-08-26T07:19:11.253Z,101303.69
2022-08-26T07:21:41.419Z,101307.59
2022-08-26T07:24:09.051Z,101300.19
2022-08-26T07:26:38.783Z,101301.50
2022-08-26T07:29:11.412Z,101297.34
2022-08-26T07:31:39.504Z,101298.94
2022-08-26T07:34:10.777Z,101297.63
2022-08-26T07:36:37.679Z,101292.00
2022-08-26T07:39:05.516Z,101297.84
2022-08-26T07:41:32.370Z,101309.75
2022-08-26T07:43:59.257Z,101303.66
2022-08-26T07:46:30.338Z,101303.72
2022-08-26T07:48:58.120Z,101308.59
2022-08-26T07:51:26.250Z,101311.47
2022-08-26T07:53:54.603Z,101302.28
2022-08-26T07:56:23.038Z,101298.72
2022-08-26T07:58:51.832Z,101303.16
2022-08-26T08:01:24.172Z,101314.22
2022-08-26T08:03:51.937Z,101307.75
2022-08-26T08:06:27.259Z,101318.16
2022-08-26T08:08:55.543Z,101312.44
2022-08-26T08:11:23.074Z,101320.44
2022-08-26T08:13:55.983Z,101314.84
2022-08-26T08:16:32.233Z,101313.78
2022-08-26T08:19:00.182Z,101311.78
2022-08-26T08:21:27.561Z,101307.44
2022-08-26T08:23:57.182Z,101318.22
2022-08-26T08:26:26.331Z,101314.03
2022-08-26T08:28:57.522Z,101316.88
2022-08-26T08:31:55.760Z,101319.03
2022-08-26T08:34:15.184Z,101323.75
2022-08-26T08:36:41.770Z,101328.88
2022-08-26T08:39:09.275Z,101318.41
2022-08-26T08:42:10.805Z,101324.22
2022-08-26T08:44:41.731Z,101316.13
2022-08-26T08:47:27.325Z,101315.13
2022-08-26T08:50:01.125Z,101320.50
2022-08-26T08:52:32.462Z,101320.94
2022-08-26T08:54:59.064Z,101311.84
2022-08-26T08:58:04.687Z,101315.53
2022-08-26T09:00:46.417Z,101308.81
2022-08-26T09:03:41.986Z,101308.63
2022-08-26T09:06:16.941Z,101296.50
2022-08-26T09:08:46.173Z,101299.97
2022-08-26T09:11:17.800Z,101293.75
2022-08-26T09:13:54.357Z,101286.31
2022-08-26T09:16:37.233Z,101292.56
2022-08-26T09:19:19.256Z,101288.56
2022-08-26T09:21:54.347Z,101290.03
2022-08-26T09:24:23.907Z,101284.31
2022-08-26T09:26:57.743Z,101288.56
2022-08-26T09:29:32.097Z,101287.88
2022-08-26T09:32:35.088Z,101297.88
2022-08-26T09:35:08.783Z,101298.00
2022-08-26T09:40:27.038Z,101295.59
2022-08-26T09:43:22.858Z,101294.56
2022-08-26T09:46:08.909Z,101285.06
2022-08-26T09:48:39.347Z,101287.72
2022-08-26T09:51:31.958Z,101285.06
2022-08-26T09:54:00.851Z,101281.94
2022-08-26T09:56:39.306Z,101283.94
2022-08-26T09:59:11.017Z,101283.50
2022-08-26T10:01:42.721Z,101285.31
2022-08-26T10:04:13.933Z,101278.63
2022-08-26T10:07:02.307Z,101280.53
2022-08-26T10:09:35.334Z,101279.47
2022-08-26T10:12:17.335Z,101278.94
2022-08-26T10:14:51.897Z,101274.06
2022-08-26T10:17:26.540Z,101263.66
2022-08-26T10:19:59.268Z,101256.03
2022-08-26T10:22:44.373Z,101259.22
2022-08-26T10:25:15.916Z,101250.44
2022-08-26T10:27:58.253Z,101236.94
2022-08-26T10:30:31.700Z,101241.31
2022-08-26T10:33:04.642Z,101235.91
2022-08-26T10:35:33.492Z,101236.94
2022-08-26T10:38:11.167Z,101235.94
2022-08-26T10:40:50.949Z,101228.81
2022-08-26T10:43:25.667Z,101227.81
2022-08-26T10:45:57.037Z,101221.41
2022-08-26T10:48:36.026Z,101222.09
2022-08-26T10:51:04.072Z,101223.81
2022-08-26T10:54:02.116Z,101212.16
2022-08-26T10:56:43.313Z,101211.22
2022-08-26T10:59:34.557Z,101206.00
2022-08-26T11:02:41.872Z,101201.97
2022-08-26T11:05:20.385Z,101201.34
2022-08-26T11:07:51.339Z,101203.75
2022-08-26T11:10:18.412Z,101203.50
2022-08-26T11:12:45.379Z,101199.50
2022-08-26T11:15:24.596Z,101199.34
2022-08-26T11:17:51.377Z,101192.72
2022-08-26T11:20:29.859Z,101178.03
2022-08-26T11:23:28.082Z,101177.03
2022-08-26T11:26:09.586Z,101173.72
2022-08-26T11:28:50.607Z,101169.25
2022-08-26T11:31:38.630Z,101165.06
2022-08-26T11:34:08.701Z,101156.41
2022-08-26T11:36:58.955Z,101155.78
2022-08-26T11:39:54.060Z,101154.47
2022-08-26T11:42:35.669Z,101135.31
2022-08-26T11:45:16.773Z,101132.19
2022-08-26T11:47:43.243Z,101130.63
2022-08-26T11:50:18.140Z,101121.03
2022-08-26T11:53:01.786Z,101118.94
2022-08-26T11:55:30.444Z,101109.97
2022-08-26T11:58:00.811Z,101105.69
2022-08-26T12:00:39.066Z,101111.28
2022-08-26T12:03:18.121Z,101100.69
2022-08-26T12:05:47.957Z,101093.09
2022-08-26T12:08:21.427Z,101090.72
2022-08-26T12:10:49.059Z,101082.28
2022-08-26T12:13:26.352Z,101077.41
2022-08-26T12:15:56.480Z,101082.88
2022-08-26T12:18:30.286Z,101086.66
2022-08-26T12:21:00.135Z,101081.59
2022-08-26T12:23:36.528Z,101085.84
2022-08-26T12:26:11.133Z,101085.81
2022-08-26T12:28:47.352Z,101088.53
2022-08-26T12:31:22.451Z,101087.69
2022-08-26T12:33:49.698Z,101091.63
2022-08-26T12:36:27.456Z,101087.88
2022-08-26T12:38:58.291Z,101082.66
2022-08-26T12:41:39.713Z,101079.47
2022-08-26T12:44:06.405Z,101073.63
2022-08-26T12:46:33.275Z,101067.72
2022-08-26T12:49:01.726Z,101069.94
2022-08-26T12:51:30.980Z,101066.84
2022-08-26T12:53:58.493Z,101065.38
2022-08-26T12:56:36.797Z,101071.41
2022-08-26T12:59:23.622Z,101074.63
2022-08-26T13:01:51.277Z,101070.88
2022-08-26T13:04:41.719Z,101063.91
2022-08-26T13:07:21.830Z,101051.06
2022-08-26T13:09:50.113Z,101054.41
2022-08-26T13:12:25.088Z,101060.16
2022-08-26T13:14:51.668Z,101059.78
2022-08-26T13:17:18.104Z,101057.38
2022-08-26T13:19:45.499Z,101051.81
2022-08-26T13:22:13.661Z,101051.19
2022-08-26T13:24:42.577Z,101048.84
2022-08-26T13:27:12.542Z,101055.47
2022-08-26T13:29:39.427Z,101036.69
2022-08-26T13:32:07.773Z,101046.22
2022-08-26T13:34:37.454Z,101053.94
2022-08-26T13:37:04.728Z,101050.47
2022-08-26T13:39:31.190Z,101063.00
2022-08-26T13:41:57.713Z,101059.03
2022-08-26T13:44:24.286Z,101058.69
2022-08-26T13:46:50.922Z,101058.91
2022-08-26T13:49:17.421Z,101068.44
2022-08-26T13:51:43.978Z,101064.38
2022-08-26T13:54:10.621Z,101059.28
2022-08-26T13:56:37.380Z,101062.50
2022-08-26T13:59:05.533Z,101063.09
2022-08-26T14:01:34.592Z,101054.72
2022-08-26T14:04:02.578Z,101056.56
2022-08-26T14:06:29.122Z,101057.06
2022-08-26T14:08:55.963Z,101062.13
2022-08-26T14:11:22.993Z,101069.56
2022-08-26T14:13:50.172Z,101066.22
2022-08-26T14:16:25.296Z,101076.81
2022-08-26T14:18:52.232Z,101080.97
2022-08-26T14:21:18.695Z,101087.09
2022-08-26T14:23:45.232Z,101086.06
2022-08-26T14:26:21.208Z,101090.06
2022-08-26T14:28:59.476Z,101087.50
2022-08-26T14:31:27.331Z,101081.19
2022-08-26T14:33:56.474Z,101081.69
2022-08-26T14:36:28.855Z,101072.53
2022-08-26T14:38:58.216Z,101060.28
2022-08-26T14:41:25.308Z,101052.38
2022-08-26T14:44:00.136Z,101053.03
2022-08-26T14:46:28.998Z,101043.00
2022-08-26T14:49:01.514Z,101038.72
2022-08-26T14:51:29.057Z,101037.84
2022-08-26T14:54:13.792Z,101041.31
2022-08-26T14:56:55.591Z,101052.00
2022-08-26T14:59:36.466Z,101063.25
2022-08-26T15:02:04.451Z,101065.72
2022-08-26T15:04:30.964Z,101071.03
2022-08-26T15:06:59.547Z,101075.66
2022-08-26T15:09:27.697Z,101082.28
2022-08-26T15:11:54.466Z,101068.22
2022-08-26T15:14:22.027Z,101068.09
2022-08-26T15:16:53.752Z,101065.19
2022-08-26T15:19:20.676Z,101074.16
2022-08-26T15:21:47.597Z,101068.22
2022-08-26T15:24:17.289Z,101069.94
2022-08-26T15:26:44.947Z,101086.34
2022-08-26T15:29:11.573Z,101083.34
2022-08-26T15:31:38.668Z,101103.47
2022-08-26T15:34:11.109Z,101111.91
2022-08-26T15:36:42.775Z,101109.34
2022-08-26T15:39:09.300Z,101106.81
2022-08-26T15:41:36.164Z,101107.97
2022-08-26T15:44:04.974Z,101101.81
2022-08-26T15:46:31.915Z,101103.34
2022-08-26T15:48:58.555Z,101111.56
2022-08-26T15:51:32.318Z,101104.84
2022-08-26T15:53:59.682Z,101097.06
2022-08-26T15:56:28.043Z,101108.34
2022-08-26T15:58:56.309Z,101115.09
2022-08-26T16:01:27.420Z,101115.09
2022-08-26T16:03:54.884Z,101104.97
2022-08-26T16:06:24.782Z,101104.44
2022-08-26T16:08:51.719Z,101098.03
2022-08-26T16:11:21.178Z,101092.75
2022-08-26T16:13:47.771Z,101085.31
2022-08-26T16:16:15.031Z,101082.25
2022-08-26T16:18:42.653Z,101085.09
2022-08-26T16:21:14.266Z,101087.97
2022-08-26T16:23:43.202Z,101104.81
2022-08-26T16:26:21.728Z,101109.91
2022-08-26T16:28:48.611Z,101105.38
2022-08-26T16:31:16.132Z,101110.09
2022-08-26T16:33:43.240Z,101120.34
2022-08-26T16:36:10.800Z,101129.75
2022-08-26T16:38:38.904Z,101121.31
2022-08-26T16:41:06.536Z,101118.69
2022-08-26T16:43:33.416Z,101122.84
2022-08-26T16:46:00.367Z,101119.22
2022-08-26T16:48:27.795Z,101121.59
2022-08-26T16:50:55.525Z,101116.47
2022-08-26T16:53:22.319Z,101116.69
2022-08-26T16:55:50.068Z,101119.63
2022-08-26T16:58:17.652Z,101109.06
2022-08-26T17:00:45.090Z,101109.13
2022-08-26T17:03:12.324Z,101114.91
2022-08-26T17:05:38.905Z,101114.25
2022-08-26T17:08:05.863Z,101111.63
2022-08-26T17:10:32.750Z,101129.00
2022-08-26T17:12:59.366Z,101146.28
2022-08-26T17:15:26.033Z,101152.56
2022-08-26T17:17:53.565Z,101153.88
2022-08-26T17:20:22.321Z,101150.69
2022-08-26T17:22:50.906Z,101158.34
2022-08-26T17:25:28.086Z,101153.69
2022-08-26T17:30:26.373Z,101141.69
2022-08-26T17:32:54.034Z,101153.31
2022-08-26T17:35:20.808Z,101149.63
2022-08-26T17:37:47.720Z,101149.66
2022-08-26T17:40:19.048Z,101151.78
2022-08-26T17:42:46.144Z,101154.59
2022-08-26T17:45:12.835Z,101159.84
2022-08-26T17:47:39.481Z,101160.09
2022-08-26T17:50:09.193Z,101163.09
2022-08-26T17:52:36.935Z,101158.72
2022-08-26T17:55:04.858Z,101163.50
2022-08-26T17:57:31.377Z,101160.38
2022-08-26T18:00:05.922Z,101161.91
2022-08-26T18:02:37.658Z,101152.56
2022-08-26T18:05:05.765Z,101151.03
2022-08-26T18:07:33.505Z,101146.06
2022-08-26T18:10:13.062Z,101149.88
2022-08-26T18:12:40.918Z,101144.50
2022-08-26T18:15:09.411Z,101149.19
2022-08-26T18:17:35.933Z,101154.94
2022-08-26T18:20:02.655Z,101155.94
2022-08-26T18:22:29.091Z,101148.88
2022-08-26T18:24:59.105Z,101144.50
2022-08-26T18:27:25.856Z,101144.50
2022-08-26T18:29:52.314Z,101141.38
2022-08-26T18:32:18.740Z,101135.59
2022-08-26T18:34:45.363Z,101132.59
2022-08-26T18:39:40.792Z,101136.81
2022-08-26T18:42:07.866Z,101137.66
2022-08-26T18:44:34.497Z,101123.41
2022-08-26T18:47:00.987Z,101117.91
2022-08-26T18:49:27.452Z,101113.53
2022-08-26T18:51:54.508Z,101117.59
2022-08-26T18:56:53.193Z,101132.94
2022-08-26T18:59:19.648Z,101150.84
2022-08-26T19:01:53.494Z,101151.00
2022-08-26T19:04:20.081Z,101165.25
2022-08-26T19:06:48.885Z,101169.19
2022-08-26T19:09:17.813Z,101174.69
2022-08-26T19:11:46.114Z,101184.72
2022-08-26T19:14:15.301Z,101181.28
2022-08-26T19:16:44.730Z,101177.03
2022-08-26T19:19:11.617Z,101178.03
2022-08-26T19:21:38.730Z,101180.00
2022-08-26T19:24:09.258Z,101175.88
2022-08-26T19:26:36.651Z,101171.66
2022-08-26T19:29:03.857Z,101186.19
2022-08-26T19:31:31.131Z,101180.06
2022-08-26T19:33:58.007Z,101178.53
2022-08-26T19:36:26.501Z,101193.19
2022-08-26T19:38:54.003Z,101189.91
2022-08-26T19:41:34.098Z,101180.59
2022-08-26T19:44:09.938Z,101188.16
2022-08-26T19:46:36.567Z,101180.59
2022-08-26T19:49:03.480Z,101176.75
2022-08-26T19:51:33.535Z,101182.38
2022-08-26T19:54:01.089Z,101182.38
2022-08-26T19:56:28.643Z,101180.69
2022-08-26T19:58:56.044Z,101186.03
2022-08-26T20:01:23.609Z,101190.56
2022-08-26T20:03:50.565Z,101199.69
2022-08-26T20:06:17.865Z,101200.09
2022-08-26T20:08:44.619Z,101201.22
2022-08-26T20:11:15.792Z,101200.72
2022-08-26T20:13:43.773Z,101192.84
2022-08-26T20:16:11.931Z,101204.53
2022-08-26T20:18:59.505Z,101204.06
2022-08-26T20:21:26.787Z,101209.53
2022-08-26T20:23:54.752Z,101212.34
2022-08-26T20:26:21.130Z,101202.72
2022-08-26T20:28:47.636Z,101195.09
2022-08-26T20:31:19.005Z,101191.81
2022-08-26T20:33:46.719Z,101190.38
2022-08-26T20:36:14.851Z,101188.69
2022-08-26T20:38:41.396Z,101191.38
2022-08-26T20:41:08.021Z,101182.34
2022-08-26T20:43:34.540Z,101189.66
2022-08-26T20:46:01.019Z,101182.84
2022-08-26T20:48:27.766Z,101185.66
2022-08-26T20:51:00.783Z,101183.97
2022-08-26T20:53:29.456Z,101186.63
2022-08-26T20:56:03.674Z,101187.50
2022-08-26T20:58:30.419Z,101180.31
2022-08-26T21:00:56.984Z,101184.94
2022-08-26T21:03:24.168Z,101186.78
2022-08-26T21:05:50.660Z,101189.59
2022-08-26T21:08:17.068Z,101189.69
2022-08-26T21:10:43.693Z,101186.16
2022-08-26T21:13:12.968Z,101198.56
2022-08-26T21:15:39.449Z,101195.78
2022-08-26T21:18:05.944Z,101197.47
2022-08-26T21:20:32.586Z,101197.72
2022-08-26T21:22:59.172Z,101207.69
2022-08-26T21:25:26.406Z,101197.09
2022-08-26T21:27:52.877Z,101211.59
2022-08-26T21:30:19.434Z,101208.31
2022-08-26T21:32:45.949Z,101206.75
2022-08-26T21:35:12.495Z,101200.53
2022-08-26T21:37:38.901Z,101206.03
2022-08-26T21:40:07.206Z,101209.66
2022-08-26T21:42:34.780Z,101202.72
2022-08-26T21:45:02.602Z,101205.28
2022-08-26T21:47:32.502Z,101207.94
2022-08-26T21:49:59.760Z,101215.25
2022-08-26T21:52:26.391Z,101212.00
2022-08-26T21:54:58.477Z,101217.44
2022-08-26T21:57:26.123Z,101207.72
2022-08-26T21:59:52.834Z,101212.09
2022-08-26T22:02:19.778Z,101203.22
2022-08-26T22:04:48.878Z,101207.00
2022-08-26T22:07:17.185Z,101205.31
2022-08-26T22:09:44.525Z,101196.69
2022-08-26T22:12:12.215Z,101200.22
2022-08-26T22:14:39.550Z,101202.75
2022-08-26T22:17:06.521Z,101208.34
2022-08-26T22:19:34.108Z,101213.97
2022-08-26T22:22:13.000Z,101211.41
2022-08-26T22:24:39.447Z,101216.03
2022-08-26T22:27:05.875Z,101211.06
2022-08-26T22:29:33.224Z,101217.63
2022-08-26T22:31:59.989Z,101213.88
2022-08-26T22:34:28.235Z,101210.72
2022-08-26T22:36:54.779Z,101215.69
2022-08-26T22:39:25.405Z,101208.63
2022-08-26T22:41:53.681Z,101208.63
2022-08-26T22:44:22.036Z,101202.53
2022-08-26T22:46:50.767Z,101200.84
2022-08-26T22:49:17.531Z,101201.69
2022-08-26T22:51:45.475Z,101199.16
2022-08-26T22:54:12.830Z,101202.03
2022-08-26T22:56:40.081Z,101194.88
2022-08-26T22:59:07.921Z,101194.16
2022-08-26T23:01:40.606Z,101190.50
2022-08-26T23:04:07.331Z,101189.91
2022-08-26T23:06:38.407Z,101190.97
2022-08-26T23:09:06.784Z,101187.72
2022-08-26T23:11:33.630Z,101192.81
2022-08-26T23:14:01.471Z,101183.81
2022-08-26T23:16:39.295Z,101196.22
2022-08-26T23:19:06.673Z,101192.94
2022-08-26T23:21:33.284Z,101198.41
2022-08-26T23:24:00.816Z,101194.88
2022-08-26T23:26:27.279Z,101190.25
2022-08-26T23:28:54.418Z,101185.28
2022-08-26T23:31:20.912Z,101181.50
2022-08-26T23:34:05.892Z,101181.38
2022-08-26T23:36:35.091Z,101187.22
2022-08-26T23:39:04.123Z,101185.63
2022-08-26T23:41:31.093Z,101186.97
2022-08-26T23:44:01.587Z,101183.31
2022-08-26T23:46:29.788Z,101180.63
2022-08-26T23:48:56.227Z,101192.56
2022-08-26T23:51:41.383Z,101184.16
2022-08-26T23:54:07.840Z,101184.03
2022-08-26T23:56:34.675Z,101180.25
2022-08-26T23:59:01.187Z,101175.69
