createdAt,value
2018-08-20T00:01:37.865Z,21.50
2018-08-20T00:04:10.597Z,21.50
2018-08-20T00:06:53.302Z,21.40
2018-08-20T00:09:30.572Z,21.50
2018-08-20T00:11:59.023Z,21.50
2018-08-20T00:14:27.470Z,21.50
2018-08-20T00:16:55.963Z,21.60
2018-08-20T00:19:24.442Z,21.50
2018-08-20T00:21:52.905Z,21.50
2018-08-20T00:24:21.406Z,21.50
2018-08-20T00:26:49.870Z,21.40
2018-08-20T00:29:18.318Z,21.40
2018-08-20T00:31:46.913Z,21.50
2018-08-20T00:34:15.348Z,21.50
2018-08-20T00:36:46.040Z,21.50
2018-08-20T00:39:14.481Z,21.50
2018-08-20T00:41:43.078Z,21.50
2018-08-20T00:44:15.664Z,21.50
2018-08-20T00:46:45.149Z,21.50
2018-08-20T00:49:14.849Z,21.40
2018-08-20T00:51:43.344Z,21.50
2018-08-20T00:54:11.801Z,21.50
2018-08-20T00:56:40.297Z,21.40
2018-08-20T00:59:08.766Z,21.40
2018-08-20T01:01:37.212Z,21.50
2018-08-20T01:04:05.676Z,21.40
2018-08-20T01:06:34.121Z,21.50
2018-08-20T01:09:02.624Z,21.40
2018-08-20T01:11:31.070Z,21.50
2018-08-20T01:13:59.543Z,21.50
2018-08-20T01:16:28.010Z,21.50
2018-08-20T01:18:56.497Z,21.60
2018-08-20T01:21:24.932Z,21.50
2018-08-20T01:23:53.422Z,21.60
2018-08-20T01:26:21.862Z,21.60
2018-08-20T01:28:50.318Z,21.60
2018-08-20T01:31:18.752Z,21.50
2018-08-20T01:33:47.190Z,21.50
2018-08-20T01:36:15.629Z,21.40
2018-08-20T01:38:44.092Z,21.40
2018-08-20T01:41:12.607Z,21.40
2018-08-20T01:43:41.103Z,21.40
2018-08-20T01:46:09.620Z,21.40
2018-08-20T01:48:38.068Z,21.40
2018-08-20T01:51:06.528Z,21.40
2018-08-20T01:53:34.981Z,21.40
2018-08-20T01:56:03.438Z,21.40
2018-08-20T01:58:31.879Z,21.40
2018-08-20T02:01:00.392Z,21.40
2018-08-20T02:03:28.821Z,21.50
2018-08-20T02:05:57.315Z,21.50
2018-08-20T02:08:25.771Z,21.40
2018-08-20T02:10:54.274Z,21.40
2018-08-20T02:13:23.660Z,21.40
2018-08-20T02:15:52.135Z,21.40
2018-08-20T02:18:20.608Z,21.40
2018-08-20T02:20:49.061Z,21.40
2018-08-20T02:23:17.504Z,21.40
2018-08-20T02:25:45.936Z,21.50
2018-08-20T02:28:14.416Z,21.50
2018-08-20T02:30:42.973Z,21.50
2018-08-20T02:33:11.400Z,21.50
2018-08-20T02:35:39.878Z,21.40
2018-08-20T02:38:08.335Z,21.40
2018-08-20T02:40:36.833Z,21.50
2018-08-20T02:43:08.315Z,21.50
2018-08-20T02:45:36.779Z,21.50
2018-08-20T02:48:05.525Z,21.40
2018-08-20T02:50:33.948Z,21.40
2018-08-20T02:53:02.453Z,21.40
2018-08-20T02:55:30.901Z,21.40
2018-08-20T02:57:59.422Z,21.40
2018-08-20T03:00:27.869Z,21.40
2018-08-20T03:03:00.521Z,21.30
2018-08-20T03:05:28.993Z,21.30
2018-08-20T03:07:57.461Z,21.30
2018-08-20T03:10:25.897Z,21.30
2018-08-20T03:12:54.406Z,21.30
2018-08-20T03:15:22.911Z,21.40
2018-08-20T03:17:51.373Z,21.30
2018-08-20T03:20:19.852Z,21.30
2018-08-20T03:22:48.314Z,21.30
2018-08-20T03:25:16.771Z,21.30
2018-08-20T03:27:45.237Z,21.20
2018-08-20T03:30:13.749Z,21.20
2018-08-20T03:32:42.229Z,21.10
2018-08-20T03:35:11.678Z,21.10
2018-08-20T03:37:40.161Z,21.10
2018-08-20T03:40:11.000Z,21.10
2018-08-20T03:42:39.470Z,21.00
2018-08-20T03:45:08.774Z,21.00
2018-08-20T03:47:37.208Z,21.00
2018-08-20T03:50:07.899Z,21.10
2018-08-20T03:52:36.376Z,21.00
2018-08-20T03:55:04.936Z,21.00
2018-08-20T03:57:33.507Z,21.00
2018-08-20T04:00:01.970Z,21.00
2018-08-20T04:02:30.416Z,21.10
2018-08-20T04:04:58.923Z,21.00
2018-08-20T04:07:27.301Z,20.90
2018-08-20T04:09:55.769Z,21.00
2018-08-20T04:12:24.189Z,20.90
2018-08-20T04:14:52.628Z,20.80
2018-08-20T04:17:21.081Z,20.80
2018-08-20T04:19:49.527Z,20.80
2018-08-20T04:22:17.963Z,20.80
2018-08-20T04:24:46.400Z,20.70
2018-08-20T04:27:14.860Z,20.80
2018-08-20T04:29:43.307Z,20.70
2018-08-20T04:32:11.761Z,20.70
2018-08-20T04:34:40.207Z,20.80
2018-08-20T04:37:08.669Z,20.60
2018-08-20T04:39:37.200Z,20.70
2018-08-20T04:42:05.692Z,20.70
2018-08-20T04:44:34.113Z,20.70
2018-08-20T04:47:02.559Z,20.70
2018-08-20T04:49:30.989Z,20.70
2018-08-20T04:51:59.462Z,20.70
2018-08-20T04:54:27.889Z,20.70
2018-08-20T04:56:56.329Z,20.80
2018-08-20T04:59:24.794Z,20.70
2018-08-20T05:01:53.277Z,20.70
2018-08-20T05:04:21.709Z,20.70
2018-08-20T05:06:50.152Z,20.70
2018-08-20T05:09:18.603Z,20.60
2018-08-20T05:11:47.313Z,20.60
2018-08-20T05:14:15.798Z,20.60
2018-08-20T05:16:44.251Z,20.70
2018-08-20T05:19:12.692Z,20.60
2018-08-20T05:21:41.128Z,20.70
2018-08-20T05:24:09.592Z,20.70
2018-08-20T05:26:38.032Z,20.70
2018-08-20T05:29:06.513Z,20.80
2018-08-20T05:31:34.985Z,20.90
2018-08-20T05:34:03.438Z,20.90
2018-08-20T05:36:31.882Z,21.00
2018-08-20T05:39:00.345Z,21.10
2018-08-20T05:41:28.805Z,21.10
2018-08-20T05:43:57.250Z,21.10
2018-08-20T05:46:25.689Z,21.10
2018-08-20T05:48:54.156Z,21.30
2018-08-20T05:51:22.582Z,21.40
2018-08-20T05:53:51.017Z,21.40
2018-08-20T05:56:19.493Z,21.40
2018-08-20T05:58:47.917Z,21.40
2018-08-20T06:01:16.440Z,21.30
2018-08-20T06:03:45.045Z,21.20
2018-08-20T06:06:13.522Z,21.10
2018-08-20T06:08:42.013Z,21.00
2018-08-20T06:11:10.513Z,21.00
2018-08-20T06:13:38.991Z,21.00
2018-08-20T06:16:07.529Z,20.90
2018-08-20T06:18:36.022Z,21.00
2018-08-20T06:21:04.684Z,21.00
2018-08-20T06:23:33.146Z,21.00
2018-08-20T06:26:01.609Z,21.10
2018-08-20T06:28:30.136Z,21.00
2018-08-20T06:30:58.826Z,21.10
2018-08-20T06:33:27.306Z,21.10
2018-08-20T06:35:55.815Z,21.10
2018-08-20T06:38:24.408Z,21.40
2018-08-20T06:40:52.933Z,21.50
2018-08-20T06:43:21.417Z,21.60
2018-08-20T06:45:49.945Z,21.60
2018-08-20T06:48:18.388Z,21.70
2018-08-20T06:50:46.846Z,21.70
2018-08-20T06:53:15.433Z,21.60
2018-08-20T06:55:44.053Z,21.60
2018-08-20T06:58:12.626Z,21.60
2018-08-20T07:00:41.128Z,21.50
2018-08-20T07:03:09.760Z,21.60
2018-08-20T07:05:38.316Z,21.60
2018-08-20T07:08:06.834Z,21.70
2018-08-20T07:10:40.559Z,21.80
2018-08-20T07:13:41.976Z,21.80
2018-08-20T07:16:10.536Z,21.70
2018-08-20T07:18:39.119Z,21.70
2018-08-20T07:21:07.829Z,21.50
2018-08-20T07:23:36.520Z,21.80
2018-08-20T07:26:04.940Z,21.90
2018-08-20T07:28:33.444Z,22.00
2018-08-20T07:31:01.972Z,22.10
2018-08-20T07:33:30.494Z,22.10
2018-08-20T07:35:59.008Z,22.10
2018-08-20T07:38:27.509Z,22.10
2018-08-20T07:40:56.077Z,22.10
2018-08-20T07:43:24.609Z,22.10
2018-08-20T07:45:53.204Z,22.10
2018-08-20T07:48:21.702Z,22.20
2018-08-20T07:50:50.137Z,22.30
2018-08-20T07:53:18.557Z,22.20
2018-08-20T07:55:47.171Z,22.10
2018-08-20T07:58:15.842Z,22.00
2018-08-20T08:00:44.295Z,21.90
2018-08-20T08:03:12.750Z,22.10
2018-08-20T08:05:41.307Z,22.20
2018-08-20T08:08:09.787Z,22.30
2018-08-20T08:10:38.365Z,22.20
2018-08-20T08:13:07.074Z,22.30
2018-08-20T08:15:36.384Z,22.30
2018-08-20T08:18:05.238Z,22.40
2018-08-20T08:20:33.782Z,22.50
2018-08-20T08:23:02.260Z,22.50
2018-08-20T08:25:30.737Z,22.50
2018-08-20T08:27:59.198Z,22.60
2018-08-20T08:30:27.724Z,22.60
2018-08-20T08:32:56.180Z,22.60
2018-08-20T08:35:24.641Z,22.70
2018-08-20T08:37:53.209Z,22.80
2018-08-20T08:40:21.689Z,22.80
2018-08-20T08:42:50.197Z,22.70
2018-08-20T08:45:19.116Z,22.60
2018-08-20T08:47:47.669Z,22.40
2018-08-20T08:50:17.423Z,22.30
2018-08-20T08:52:46.522Z,22.40
2018-08-20T08:55:15.110Z,22.70
2018-08-20T08:57:43.784Z,23.00
2018-08-20T09:00:15.629Z,23.20
2018-08-20T09:02:44.198Z,23.30
2018-08-20T09:05:13.013Z,23.20
2018-08-20T09:07:44.065Z,23.10
2018-08-20T09:10:13.138Z,23.00
2018-08-20T09:12:41.720Z,22.90
2018-08-20T09:15:12.988Z,22.70
2018-08-20T09:17:41.586Z,22.60
2018-08-20T09:20:12.367Z,22.50
2018-08-20T09:22:40.885Z,22.40
2018-08-20T09:25:10.756Z,22.20
2018-08-20T09:27:39.573Z,22.30
2018-08-20T09:30:11.445Z,22.20
2018-08-20T09:32:40.110Z,22.00
2018-08-20T09:35:09.489Z,21.90
2018-08-20T09:37:38.488Z,21.90
2018-08-20T09:40:07.782Z,22.00
2018-08-20T09:42:36.265Z,22.10
2018-08-20T09:45:05.042Z,22.30
2018-08-20T09:47:33.529Z,22.40
2018-08-20T09:50:02.112Z,22.60
2018-08-20T09:52:30.789Z,22.80
2018-08-20T09:54:59.595Z,23.00
2018-08-20T09:57:28.087Z,23.20
2018-08-20T09:59:56.576Z,23.30
2018-08-20T10:02:25.618Z,23.30
2018-08-20T10:04:54.070Z,23.20
2018-08-20T10:07:22.573Z,23.20
2018-08-20T10:09:50.996Z,23.10
2018-08-20T10:12:19.452Z,23.10
2018-08-20T10:14:50.939Z,23.10
2018-08-20T10:17:19.429Z,23.00
2018-08-20T10:19:47.997Z,23.20
2018-08-20T10:22:16.589Z,23.30
2018-08-20T10:24:45.160Z,23.20
2018-08-20T10:27:13.615Z,23.30
2018-08-20T10:29:42.100Z,23.10
2018-08-20T10:32:10.635Z,23.10
2018-08-20T10:34:39.106Z,23.10
2018-08-20T10:37:07.629Z,23.10
2018-08-20T10:39:36.156Z,23.00
2018-08-20T10:42:04.634Z,23.00
2018-08-20T10:44:37.410Z,22.80
2018-08-20T10:47:06.347Z,22.60
2018-08-20T10:49:34.788Z,22.40
2018-08-20T10:52:03.350Z,22.30
2018-08-20T10:54:31.837Z,22.40
2018-08-20T10:57:00.524Z,22.40
2018-08-20T10:59:29.008Z,22.40
2018-08-20T11:01:57.549Z,22.30
2018-08-20T11:04:25.961Z,22.40
2018-08-20T11:06:54.449Z,22.40
2018-08-20T11:09:22.936Z,22.30
2018-08-20T11:11:51.494Z,22.30
2018-08-20T11:14:20.114Z,22.30
2018-08-20T11:16:48.638Z,22.20
2018-08-20T11:19:17.113Z,22.30
2018-08-20T11:21:45.594Z,22.30
2018-08-20T11:24:14.061Z,22.20
2018-08-20T11:26:42.591Z,22.20
2018-08-20T11:29:11.170Z,22.10
2018-08-20T11:31:39.649Z,22.00
2018-08-20T11:34:08.249Z,21.90
2018-08-20T11:36:36.843Z,22.00
2018-08-20T11:39:06.531Z,22.20
2018-08-20T11:41:35.034Z,22.50
2018-08-20T11:44:03.625Z,22.50
2018-08-20T11:46:32.409Z,22.50
2018-08-20T11:49:01.404Z,22.60
2018-08-20T11:51:29.985Z,22.60
2018-08-20T11:53:58.505Z,22.60
2018-08-20T11:56:26.951Z,22.50
2018-08-20T11:58:55.491Z,22.60
2018-08-20T12:01:23.953Z,22.40
2018-08-20T12:03:54.646Z,22.50
2018-08-20T12:06:23.951Z,22.60
2018-08-20T12:08:52.936Z,22.70
2018-08-20T12:11:21.513Z,22.70
2018-08-20T12:13:50.849Z,22.90
2018-08-20T12:16:19.417Z,23.00
2018-08-20T12:18:47.890Z,23.20
2018-08-20T12:21:16.362Z,23.50
2018-08-20T12:23:44.841Z,23.80
2018-08-20T12:26:13.302Z,24.20
2018-08-20T12:28:41.742Z,24.60
2018-08-20T12:31:10.194Z,25.00
2018-08-20T12:33:38.637Z,25.00
2018-08-20T12:36:07.137Z,25.20
2018-08-20T12:38:35.581Z,25.20
2018-08-20T12:41:04.058Z,25.10
2018-08-20T12:43:32.495Z,25.00
2018-08-20T12:46:01.357Z,25.20
2018-08-20T12:48:30.049Z,25.50
2018-08-20T12:50:58.539Z,25.90
2018-08-20T12:53:27.302Z,26.40
2018-08-20T12:55:55.760Z,26.40
2018-08-20T12:58:24.327Z,26.50
2018-08-20T13:00:52.876Z,26.60
2018-08-20T13:03:21.252Z,26.50
2018-08-20T13:05:49.722Z,26.60
2018-08-20T13:08:18.189Z,26.10
2018-08-20T13:10:46.661Z,26.10
2018-08-20T13:13:15.106Z,26.40
2018-08-20T13:15:43.620Z,26.60
2018-08-20T13:18:12.046Z,26.50
2018-08-20T13:20:40.516Z,26.50
2018-08-20T13:23:09.006Z,26.30
2018-08-20T13:25:37.455Z,26.30
2018-08-20T13:28:05.942Z,26.30
2018-08-20T13:30:34.431Z,26.30
2018-08-20T13:33:03.319Z,26.30
2018-08-20T13:35:31.998Z,26.30
2018-08-20T13:38:00.736Z,26.60
2018-08-20T13:40:29.468Z,26.70
2018-08-20T13:42:58.211Z,27.00
2018-08-20T13:45:26.898Z,27.30
2018-08-20T13:47:55.617Z,27.30
2018-08-20T13:50:24.048Z,27.20
2018-08-20T13:52:52.546Z,27.00
2018-08-20T13:55:21.069Z,26.50
2018-08-20T13:57:50.012Z,26.20
2018-08-20T14:00:19.814Z,26.20
2018-08-20T14:02:48.282Z,26.10
2018-08-20T14:05:17.227Z,26.30
2018-08-20T14:07:46.389Z,26.30
2018-08-20T14:10:14.845Z,26.30
2018-08-20T14:12:43.605Z,26.30
2018-08-20T14:15:13.138Z,26.30
2018-08-20T14:17:42.563Z,26.50
2018-08-20T14:20:13.154Z,26.70
2018-08-20T14:22:42.390Z,26.90
2018-08-20T14:25:11.008Z,26.90
2018-08-20T14:27:39.462Z,26.80
2018-08-20T14:30:12.628Z,26.50
2018-08-20T14:32:41.434Z,26.60
2018-08-20T14:35:10.706Z,26.60
2018-08-20T14:37:39.600Z,26.70
2018-08-20T14:40:14.844Z,27.00
2018-08-20T14:42:43.781Z,27.10
2018-08-20T14:45:13.847Z,26.80
2018-08-20T14:47:43.459Z,26.90
2018-08-20T14:50:14.181Z,26.90
2018-08-20T14:52:43.084Z,26.80
2018-08-20T14:55:12.171Z,26.70
2018-08-20T14:57:47.157Z,26.70
2018-08-20T15:00:15.637Z,26.90
2018-08-20T15:02:44.103Z,27.00
2018-08-20T15:05:12.552Z,27.10
2018-08-20T15:07:40.986Z,27.00
2018-08-20T15:10:09.717Z,27.00
2018-08-20T15:12:38.145Z,26.80
2018-08-20T15:15:07.840Z,26.60
2018-08-20T15:17:36.211Z,26.50
2018-08-20T15:20:05.809Z,26.60
2018-08-20T15:22:34.261Z,26.40
2018-08-20T15:25:02.747Z,26.40
2018-08-20T15:27:31.178Z,26.50
2018-08-20T15:29:59.631Z,26.60
2018-08-20T15:32:28.076Z,26.60
2018-08-20T15:34:56.525Z,26.70
2018-08-20T15:37:24.989Z,26.70
2018-08-20T15:39:53.462Z,26.60
2018-08-20T15:42:21.931Z,26.30
2018-08-20T15:44:50.381Z,26.10
2018-08-20T15:47:18.862Z,25.90
2018-08-20T15:49:47.306Z,25.60
2018-08-20T15:52:15.890Z,25.60
2018-08-20T15:54:44.592Z,25.60
2018-08-20T15:57:13.031Z,25.60
2018-08-20T15:59:41.462Z,25.60
2018-08-20T16:02:10.090Z,25.60
2018-08-20T16:04:38.533Z,25.60
2018-08-20T16:07:07.022Z,25.30
2018-08-20T16:09:35.483Z,25.10
2018-08-20T16:12:04.030Z,25.10
2018-08-20T16:14:32.442Z,24.90
2018-08-20T16:17:00.908Z,24.80
2018-08-20T16:19:29.400Z,24.90
2018-08-20T16:21:57.851Z,24.90
2018-08-20T16:24:26.293Z,25.00
2018-08-20T16:26:54.764Z,24.90
2018-08-20T16:29:23.227Z,25.10
2018-08-20T16:31:51.789Z,25.20
2018-08-20T16:34:20.225Z,25.20
2018-08-20T16:36:48.710Z,25.10
2018-08-20T16:39:17.358Z,25.10
2018-08-20T16:41:45.768Z,25.10
2018-08-20T16:44:14.248Z,25.10
2018-08-20T16:46:42.722Z,25.10
2018-08-20T16:49:11.797Z,25.00
2018-08-20T16:51:40.251Z,25.00
2018-08-20T16:54:09.027Z,25.00
2018-08-20T16:56:37.487Z,24.80
2018-08-20T16:59:05.994Z,24.60
2018-08-20T17:01:34.865Z,24.60
2018-08-20T17:04:03.448Z,24.40
2018-08-20T17:06:46.865Z,24.40
2018-08-20T17:09:15.357Z,24.10
2018-08-20T17:11:43.800Z,24.00
2018-08-20T17:14:12.355Z,24.00
2018-08-20T17:16:41.023Z,23.90
2018-08-20T17:19:09.477Z,23.90
2018-08-20T17:21:37.931Z,23.90
2018-08-20T17:24:06.626Z,23.80
2018-08-20T17:26:35.165Z,23.70
2018-08-20T17:29:07.917Z,23.60
2018-08-20T17:31:36.346Z,23.50
2018-08-20T17:34:05.604Z,23.50
2018-08-20T17:36:34.184Z,23.50
2018-08-20T17:39:03.093Z,23.40
2018-08-20T17:41:31.573Z,23.40
2018-08-20T17:44:00.062Z,23.40
2018-08-20T17:46:28.518Z,23.40
2018-08-20T17:48:57.032Z,23.40
2018-08-20T17:51:25.531Z,23.40
2018-08-20T17:53:56.481Z,23.40
2018-08-20T17:56:24.991Z,23.40
2018-08-20T17:58:59.433Z,23.50
2018-08-20T18:01:28.489Z,23.40
2018-08-20T18:03:57.966Z,23.40
2018-08-20T18:06:58.574Z,23.40
2018-08-20T18:09:27.077Z,23.30
2018-08-20T18:11:56.115Z,23.40
2018-08-20T18:14:25.541Z,23.30
2018-08-20T18:16:54.155Z,23.10
2018-08-20T18:19:22.866Z,23.10
2018-08-20T18:21:51.378Z,23.00
2018-08-20T18:24:21.460Z,23.00
2018-08-20T18:26:55.189Z,23.10
2018-08-20T18:29:23.725Z,23.10
2018-08-20T18:31:53.753Z,23.00
2018-08-20T18:34:22.303Z,23.00
2018-08-20T18:36:50.787Z,23.00
2018-08-20T18:39:19.247Z,23.10
2018-08-20T18:42:11.894Z,23.00
2018-08-20T18:44:40.398Z,23.00
2018-08-20T18:47:10.349Z,23.00
2018-08-20T18:49:44.364Z,22.90
2018-08-20T18:52:13.860Z,22.90
2018-08-20T18:54:45.782Z,22.90
2018-08-20T18:57:18.484Z,22.90
2018-08-20T18:59:46.964Z,22.80
2018-08-20T19:02:49.798Z,22.80
2018-08-20T19:05:19.210Z,22.80
2018-08-20T19:07:47.845Z,22.80
2018-08-20T19:10:25.084Z,22.80
2018-08-20T19:12:53.655Z,22.70
2018-08-20T19:15:37.269Z,22.70
2018-08-20T19:18:07.673Z,22.70
2018-08-20T19:20:36.457Z,22.60
2018-08-20T19:23:05.283Z,22.60
2018-08-20T19:25:33.857Z,22.60
2018-08-20T19:28:03.255Z,22.60
2018-08-20T19:30:32.553Z,22.70
2018-08-20T19:33:02.807Z,22.70
2018-08-20T19:35:31.257Z,22.60
2018-08-20T19:37:59.736Z,22.60
2018-08-20T19:40:29.106Z,22.60
2018-08-20T19:42:57.640Z,22.60
2018-08-20T19:45:30.605Z,22.60
2018-08-20T19:47:59.112Z,22.50
2018-08-20T19:50:27.632Z,22.60
2018-08-20T19:52:56.254Z,22.60
2018-08-20T19:55:24.865Z,22.50
2018-08-20T19:57:53.406Z,22.50
2018-08-20T20:00:22.277Z,22.40
2018-08-20T20:02:50.722Z,22.40
2018-08-20T20:05:19.194Z,22.40
2018-08-20T20:07:54.206Z,22.40
2018-08-20T20:10:22.760Z,22.40
2018-08-20T20:12:53.945Z,22.40
2018-08-20T20:15:23.329Z,22.40
2018-08-20T20:17:52.610Z,22.40
2018-08-20T20:20:21.213Z,22.40
2018-08-20T20:22:49.776Z,22.40
2018-08-20T20:25:18.390Z,22.40
2018-08-20T20:27:46.953Z,22.40
2018-08-20T20:30:15.405Z,22.30
2018-08-20T20:32:43.883Z,22.30
2018-08-20T20:35:12.582Z,22.20
2018-08-20T20:37:41.228Z,22.20
2018-08-20T20:40:09.864Z,22.20
2018-08-20T20:42:38.298Z,22.10
2018-08-20T20:45:06.764Z,22.10
2018-08-20T20:47:35.209Z,22.10
2018-08-20T20:50:03.965Z,22.10
2018-08-20T20:52:32.594Z,22.10
2018-08-20T20:55:01.164Z,22.10
2018-08-20T20:57:29.609Z,22.10
2018-08-20T20:59:58.036Z,22.10
2018-08-20T21:02:26.632Z,22.20
2018-08-20T21:04:59.316Z,22.20
2018-08-20T21:07:31.975Z,22.20
2018-08-20T21:10:00.421Z,22.20
2018-08-20T21:12:29.814Z,22.20
2018-08-20T21:14:58.286Z,22.20
2018-08-20T21:17:26.817Z,22.20
2018-08-20T21:19:55.297Z,22.10
2018-08-20T21:22:23.748Z,22.10
2018-08-20T21:24:52.213Z,22.10
2018-08-20T21:27:26.036Z,22.10
2018-08-20T21:29:56.875Z,22.00
2018-08-20T21:32:25.361Z,22.00
2018-08-20T21:34:53.821Z,22.00
2018-08-20T21:37:22.290Z,22.00
2018-08-20T21:39:50.754Z,22.00
2018-08-20T21:42:29.581Z,21.90
2018-08-20T21:44:58.731Z,21.90
2018-08-20T21:47:28.745Z,21.90
2018-08-20T21:49:57.677Z,22.00
2018-08-20T21:52:26.282Z,22.00
2018-08-20T21:54:54.726Z,22.00
2018-08-20T21:57:23.170Z,21.90
2018-08-20T22:00:17.688Z,21.90
2018-08-20T22:02:51.652Z,21.80
2018-08-20T22:05:20.328Z,21.90
2018-08-20T22:07:49.253Z,21.90
2018-08-20T22:10:17.812Z,21.90
2018-08-20T22:12:46.216Z,21.80
2018-08-20T22:15:14.684Z,21.80
2018-08-20T22:17:43.222Z,21.80
2018-08-20T22:20:11.717Z,21.80
2018-08-20T22:22:40.238Z,21.80
2018-08-20T22:25:10.553Z,21.80
2018-08-20T22:27:44.319Z,21.70
2018-08-20T22:30:12.813Z,21.70
2018-08-20T22:32:41.336Z,21.70
2018-08-20T22:35:15.128Z,21.70
2018-08-20T22:37:44.013Z,21.60
2018-08-20T22:40:12.489Z,21.50
2018-08-20T22:42:50.726Z,21.50
2018-08-20T22:45:20.213Z,21.50
2018-08-20T22:47:49.669Z,21.50
2018-08-20T22:50:18.204Z,21.40
2018-08-20T22:52:48.356Z,21.50
2018-08-20T22:55:18.110Z,21.50
2018-08-20T22:57:58.448Z,21.50
2018-08-20T23:00:27.571Z,21.40
2018-08-20T23:02:56.721Z,21.40
2018-08-20T23:05:29.487Z,21.30
2018-08-20T23:08:03.624Z,21.30
2018-08-20T23:10:32.085Z,21.40
2018-08-20T23:13:00.642Z,21.40
2018-08-20T23:15:29.069Z,21.40
2018-08-20T23:17:57.545Z,21.40
2018-08-20T23:20:29.416Z,21.40
2018-08-20T23:22:57.866Z,21.50
2018-08-20T23:25:26.345Z,21.40
2018-08-20T23:27:54.797Z,21.40
2018-08-20T23:30:23.264Z,21.30
2018-08-20T23:32:51.741Z,21.30
2018-08-20T23:35:20.172Z,21.30
2018-08-20T23:37:48.634Z,21.20
2018-08-20T23:40:17.089Z,21.30
2018-08-20T23:42:45.534Z,21.30
2018-08-20T23:45:14.002Z,21.30
2018-08-20T23:47:42.482Z,21.30
2018-08-20T23:50:10.949Z,21.30
2018-08-20T23:52:39.417Z,21.20
2018-08-20T23:55:07.950Z,21.20
2018-08-20T23:57:36.421Z,21.20
