createdAt,value
2022-07-29T00:07:30.030Z,22.27
2022-07-29T00:17:36.610Z,22.18
2022-07-29T00:27:42.638Z,22.18
2022-07-29T00:37:48.595Z,21.63
2022-07-29T00:47:54.978Z,21.73
2022-07-29T00:58:01.472Z,21.48
2022-07-29T01:08:07.335Z,21.48
2022-07-29T01:18:14.970Z,21.31
2022-07-29T01:28:24.683Z,21.68
2022-07-29T01:38:32.915Z,21.68
2022-07-29T01:48:38.950Z,21.31
2022-07-29T01:58:45.144Z,21.18
2022-07-29T02:08:51.243Z,21.18
2022-07-29T02:18:57.293Z,21.21
2022-07-29T02:29:03.492Z,21.21
2022-07-29T02:39:10.619Z,21.45
2022-07-29T02:49:16.965Z,21.45
2022-07-29T02:59:23.732Z,20.71
2022-07-29T03:09:29.209Z,21.09
2022-07-29T03:19:36.823Z,20.45
2022-07-29T03:29:43.707Z,20.84
2022-07-29T03:39:55.650Z,20.35
2022-07-29T03:50:01.732Z,20.31
2022-07-29T04:00:08.228Z,20.50
2022-07-29T04:10:14.335Z,20.54
2022-07-29T04:20:22.251Z,20.54
2022-07-29T04:30:28.772Z,20.42
2022-07-29T04:40:35.029Z,20.26
2022-07-29T04:50:45.202Z,20.38
2022-07-29T05:00:53.641Z,20.70
2022-07-29T05:11:11.577Z,20.49
2022-07-29T05:21:11.985Z,20.82
2022-07-29T05:31:18.286Z,20.82
2022-07-29T05:41:24.796Z,21.20
2022-07-29T05:51:31.021Z,21.20
2022-07-29T06:01:37.010Z,21.31
2022-07-29T06:11:45.485Z,21.34
2022-07-29T06:21:51.601Z,21.18
2022-07-29T06:31:57.743Z,21.28
2022-07-29T06:42:03.979Z,21.65
2022-07-29T06:52:10.075Z,21.65
2022-07-29T07:02:18.058Z,21.84
2022-07-29T07:12:24.244Z,22.48
2022-07-29T07:22:33.473Z,22.61
2022-07-29T07:32:42.012Z,22.81
2022-07-29T07:42:48.774Z,22.98
2022-07-29T07:52:55.143Z,23.05
2022-07-29T08:03:01.513Z,23.15
2022-07-29T08:13:07.965Z,23.35
2022-07-29T08:23:14.148Z,23.58
2022-07-29T08:33:20.821Z,23.78
2022-07-29T08:43:27.272Z,23.84
2022-07-29T08:53:33.697Z,23.94
2022-07-29T09:03:39.704Z,23.96
2022-07-29T09:13:46.349Z,24.36
2022-07-29T09:23:52.789Z,24.76
2022-07-29T09:33:59.219Z,24.65
2022-07-29T09:44:06.914Z,24.69
2022-07-29T09:54:13.089Z,24.80
2022-07-29T10:04:19.794Z,25.09
2022-07-29T10:14:26.097Z,25.30
2022-07-29T10:24:32.652Z,25.66
2022-07-29T10:34:39.431Z,26.38
2022-07-29T10:44:48.086Z,28.86
2022-07-29T10:54:55.842Z,31.34
2022-07-29T11:05:04.281Z,29.37
2022-07-29T11:15:11.067Z,30.62
2022-07-29T11:25:42.799Z,31.43
2022-07-29T11:35:38.075Z,33.38
2022-07-29T11:45:46.653Z,28.69
2022-07-29T11:55:52.166Z,27.48
2022-07-29T12:05:59.908Z,26.84
2022-07-29T12:16:05.686Z,26.62
2022-07-29T12:26:25.465Z,26.47
2022-07-29T12:36:24.188Z,26.12
2022-07-29T12:46:31.995Z,25.86
2022-07-29T12:56:45.632Z,25.84
2022-07-29T13:06:51.232Z,25.80
2022-07-29T13:16:57.448Z,25.82
2022-07-29T13:27:05.674Z,25.75
2022-07-29T13:37:11.786Z,25.78
2022-07-29T13:47:19.560Z,25.75
2022-07-29T13:57:25.682Z,25.94
2022-07-29T14:07:32.253Z,26.71
2022-07-29T14:17:38.001Z,26.61
2022-07-29T14:27:45.429Z,26.61
2022-07-29T14:37:51.448Z,26.80
2022-07-29T14:49:31.415Z,26.87
2022-07-29T14:59:36.667Z,26.80
2022-07-29T15:09:49.526Z,26.77
2022-07-29T15:19:55.311Z,26.69
2022-07-29T15:30:00.953Z,26.69
2022-07-29T15:40:06.628Z,26.45
2022-07-29T15:50:12.866Z,26.41
2022-07-29T16:00:19.285Z,26.27
2022-07-29T16:10:25.646Z,26.16
2022-07-29T16:20:31.943Z,26.07
2022-07-29T16:30:38.283Z,25.95
2022-07-29T16:40:44.688Z,25.84
2022-07-29T16:50:50.966Z,25.72
2022-07-29T17:00:57.439Z,25.65
2022-07-29T17:11:03.765Z,25.55
2022-07-29T17:21:09.895Z,25.47
2022-07-29T17:31:16.393Z,25.41
2022-07-29T17:41:22.774Z,25.31
2022-07-29T17:51:29.044Z,25.22
2022-07-29T18:01:35.424Z,25.12
2022-07-29T18:11:44.461Z,25.03
2022-07-29T18:21:55.305Z,24.96
2022-07-29T18:32:03.074Z,24.90
2022-07-29T18:42:09.044Z,24.88
2022-07-29T18:52:15.298Z,24.88
2022-07-29T19:02:21.784Z,24.81
2022-07-29T19:12:28.238Z,24.72
2022-07-29T19:22:34.493Z,24.59
2022-07-29T19:32:40.912Z,24.65
2022-07-29T19:42:47.262Z,24.50
2022-07-29T19:52:53.466Z,24.47
2022-07-29T20:03:00.471Z,23.97
2022-07-29T20:13:06.514Z,23.92
2022-07-29T20:23:14.476Z,23.77
2022-07-29T20:33:20.317Z,23.11
2022-07-29T20:43:27.739Z,23.02
2022-07-29T20:53:33.678Z,22.80
2022-07-29T21:03:41.983Z,22.98
2022-07-29T21:13:48.322Z,22.78
2022-07-29T21:23:54.672Z,22.71
2022-07-29T21:34:00.730Z,22.88
2022-07-29T21:44:08.503Z,22.88
2022-07-29T21:54:14.321Z,22.88
2022-07-29T22:04:22.643Z,22.84
2022-07-29T22:14:29.001Z,23.04
2022-07-29T22:24:35.062Z,22.86
2022-07-29T22:34:41.299Z,22.41
2022-07-29T22:44:48.718Z,22.41
2022-07-29T22:54:54.875Z,22.28
2022-07-29T23:05:01.076Z,22.10
2022-07-29T23:15:08.008Z,22.10
2022-07-29T23:25:14.394Z,22.27
2022-07-29T23:35:20.532Z,22.30
2022-07-29T23:45:32.592Z,21.92
2022-07-29T23:55:39.925Z,22.28
