createdAt,value
2023-06-13T00:00:42.403Z,0.86
2023-06-13T00:01:42.469Z,0.87
2023-06-13T00:02:42.569Z,0.97
2023-06-13T00:03:42.598Z,0.99
2023-06-13T00:04:42.625Z,0.99
2023-06-13T00:05:42.674Z,0.91
2023-06-13T00:06:42.747Z,1.00
2023-06-13T00:07:42.874Z,1.02
2023-06-13T00:08:42.865Z,0.96
2023-06-13T00:09:42.902Z,1.07
2023-06-13T00:10:42.940Z,1.03
2023-06-13T00:11:43.000Z,1.13
2023-06-13T00:12:43.059Z,1.10
2023-06-13T00:13:43.114Z,1.17
2023-06-13T00:14:43.165Z,1.17
2023-06-13T00:15:43.209Z,1.13
2023-06-13T00:16:43.275Z,1.16
2023-06-13T00:17:43.377Z,1.15
2023-06-13T00:18:43.393Z,1.17
2023-06-13T00:19:43.446Z,1.16
2023-06-13T00:20:43.509Z,1.20
2023-06-13T00:21:43.572Z,1.24
2023-06-13T00:22:43.653Z,1.15
2023-06-13T00:23:43.724Z,1.15
2023-06-13T00:24:43.777Z,1.09
2023-06-13T00:25:43.834Z,1.19
2023-06-13T00:26:43.911Z,1.20
2023-06-13T00:27:43.954Z,1.13
2023-06-13T00:28:44.016Z,1.20
2023-06-13T00:29:44.058Z,1.21
2023-06-13T00:30:44.182Z,1.19
2023-06-13T00:31:44.198Z,1.25
2023-06-13T00:32:44.270Z,1.27
2023-06-13T00:33:44.301Z,1.23
2023-06-13T00:34:44.368Z,1.21
2023-06-13T00:35:44.423Z,1.23
2023-06-13T00:36:44.510Z,1.18
2023-06-13T00:37:44.600Z,1.18
2023-06-13T00:38:44.610Z,1.18
2023-06-13T00:39:44.698Z,1.17
2023-06-13T00:40:44.718Z,1.11
2023-06-13T00:41:44.795Z,1.13
2023-06-13T00:42:44.858Z,1.15
2023-06-13T00:43:44.907Z,1.06
2023-06-13T00:44:44.978Z,1.10
2023-06-13T00:45:45.028Z,1.24
2023-06-13T00:46:45.109Z,1.19
2023-06-13T00:47:45.312Z,1.17
2023-06-13T00:48:45.229Z,1.19
2023-06-13T00:49:45.300Z,1.20
2023-06-13T00:50:45.346Z,1.10
2023-06-13T00:51:45.417Z,1.13
2023-06-13T00:52:45.459Z,1.16
2023-06-13T00:53:45.532Z,1.09
2023-06-13T00:54:45.587Z,1.02
2023-06-13T00:55:45.660Z,1.06
2023-06-13T00:56:45.716Z,1.08
2023-06-13T00:57:45.764Z,1.14
2023-06-13T00:58:45.846Z,1.17
2023-06-13T00:59:45.917Z,1.19
2023-06-13T01:00:45.982Z,1.06
2023-06-13T01:01:46.117Z,1.00
2023-06-13T01:02:46.179Z,1.03
2023-06-13T01:03:46.146Z,1.02
2023-06-13T01:04:46.221Z,1.08
2023-06-13T01:05:46.262Z,1.08
2023-06-13T01:06:46.340Z,1.04
2023-06-13T01:07:46.392Z,1.09
2023-06-13T01:08:46.460Z,1.00
2023-06-13T01:09:46.492Z,1.01
2023-06-13T01:10:46.565Z,0.97
2023-06-13T01:11:46.621Z,0.96
2023-06-13T01:12:46.718Z,0.97
2023-06-13T01:13:46.763Z,0.94
2023-06-13T01:14:46.795Z,0.92
2023-06-13T01:15:46.861Z,0.94
2023-06-13T01:16:46.979Z,0.85
2023-06-13T01:17:47.010Z,0.85
2023-06-13T01:18:47.027Z,0.83
2023-06-13T01:19:47.098Z,0.89
2023-06-13T01:20:47.144Z,0.90
2023-06-13T01:21:47.209Z,0.82
2023-06-13T01:22:47.280Z,0.91
2023-06-13T01:23:47.365Z,0.88
2023-06-13T01:24:47.398Z,0.81
2023-06-13T01:25:47.458Z,0.80
2023-06-13T01:26:47.495Z,0.77
2023-06-13T01:27:47.557Z,0.79
2023-06-13T01:28:47.601Z,0.81
2023-06-13T01:29:47.649Z,0.86
2023-06-13T01:30:47.700Z,0.88
2023-06-13T01:31:47.799Z,0.82
2023-06-13T01:32:47.874Z,0.87
2023-06-13T01:33:47.870Z,0.82
2023-06-13T01:34:47.902Z,0.78
2023-06-13T01:35:47.973Z,0.86
2023-06-13T01:36:48.052Z,0.79
2023-06-13T01:37:48.069Z,0.77
2023-06-13T01:38:48.116Z,0.89
2023-06-13T01:39:48.149Z,0.81
2023-06-13T01:40:48.205Z,0.85
2023-06-13T01:41:48.248Z,0.78
2023-06-13T01:42:48.309Z,0.70
2023-06-13T01:43:48.350Z,0.71
2023-06-13T01:44:48.414Z,0.73
2023-06-13T01:45:48.482Z,0.82
2023-06-13T01:46:48.499Z,0.85
2023-06-13T01:47:48.586Z,0.87
2023-06-13T01:48:48.560Z,0.88
2023-06-13T01:49:48.621Z,0.83
2023-06-13T01:50:48.684Z,0.86
2023-06-13T01:51:48.727Z,0.77
2023-06-13T01:52:48.766Z,0.81
2023-06-13T01:53:48.820Z,0.77
2023-06-13T01:54:48.861Z,0.77
2023-06-13T01:55:48.870Z,0.76
2023-06-13T01:56:48.920Z,0.79
2023-06-13T01:57:48.979Z,0.77
2023-06-13T01:58:48.979Z,0.76
2023-06-13T01:59:49.010Z,0.87
2023-06-13T02:00:49.055Z,0.80
2023-06-13T02:01:49.199Z,0.77
2023-06-13T02:02:49.230Z,0.77
2023-06-13T02:03:49.211Z,0.82
2023-06-13T02:04:49.186Z,0.79
2023-06-13T02:05:49.230Z,0.74
2023-06-13T02:06:49.267Z,0.77
2023-06-13T02:07:49.311Z,0.79
2023-06-13T02:08:49.353Z,0.83
2023-06-13T02:09:49.393Z,0.80
2023-06-13T02:10:49.428Z,0.74
2023-06-13T02:11:49.467Z,0.75
2023-06-13T02:12:49.487Z,0.75
2023-06-13T02:13:49.532Z,0.78
2023-06-13T02:14:49.521Z,0.79
2023-06-13T02:15:49.556Z,0.80
2023-06-13T02:16:49.707Z,0.78
2023-06-13T02:17:49.618Z,0.71
2023-06-13T02:18:49.581Z,0.71
2023-06-13T02:19:49.628Z,0.70
2023-06-13T02:20:49.652Z,0.69
2023-06-13T02:21:49.671Z,0.67
2023-06-13T02:22:49.714Z,0.68
2023-06-13T02:23:49.764Z,0.71
2023-06-13T02:24:49.770Z,0.71
2023-06-13T02:25:49.727Z,0.69
2023-06-13T02:26:49.734Z,0.68
2023-06-13T02:27:49.736Z,0.65
2023-06-13T02:28:49.746Z,0.65
2023-06-13T02:29:49.729Z,0.62
2023-06-13T02:30:49.746Z,0.63
2023-06-13T02:31:49.775Z,0.65
2023-06-13T02:32:49.810Z,0.67
2023-06-13T02:33:49.742Z,0.65
2023-06-13T02:34:49.754Z,0.63
2023-06-13T02:35:49.835Z,0.66
2023-06-13T02:36:49.763Z,0.67
2023-06-13T02:37:49.742Z,0.63
2023-06-13T02:38:49.756Z,0.61
2023-06-13T02:39:49.753Z,0.62
2023-06-13T02:40:49.777Z,0.61
2023-06-13T02:41:49.766Z,0.68
2023-06-13T02:42:49.745Z,0.74
2023-06-13T02:43:49.764Z,0.70
2023-06-13T02:44:49.752Z,0.68
2023-06-13T02:45:49.741Z,0.67
2023-06-13T02:46:49.727Z,0.69
2023-06-13T02:47:49.922Z,0.73
2023-06-13T02:48:49.869Z,0.78
2023-06-13T02:49:49.769Z,0.80
2023-06-13T02:50:49.762Z,0.75
2023-06-13T02:51:49.742Z,0.76
2023-06-13T02:52:52.734Z,0.79
2023-06-13T02:53:49.719Z,0.71
2023-06-13T02:54:49.733Z,0.74
2023-06-13T02:55:49.699Z,0.75
2023-06-13T02:56:49.694Z,0.75
2023-06-13T02:57:49.730Z,0.75
2023-06-13T02:58:49.689Z,0.77
2023-06-13T02:59:49.693Z,0.78
2023-06-13T03:00:49.719Z,0.77
2023-06-13T03:01:49.664Z,0.72
2023-06-13T03:02:49.733Z,0.69
2023-06-13T03:03:49.687Z,0.72
2023-06-13T03:04:49.661Z,0.72
2023-06-13T03:05:49.668Z,0.78
2023-06-13T03:06:49.670Z,0.73
2023-06-13T03:07:49.657Z,0.79
2023-06-13T03:08:49.650Z,0.76
2023-06-13T03:09:49.607Z,0.75
2023-06-13T03:10:49.599Z,0.77
2023-06-13T03:11:49.603Z,0.78
2023-06-13T03:12:49.596Z,0.80
2023-06-13T03:13:49.576Z,0.80
2023-06-13T03:14:49.586Z,0.83
2023-06-13T03:15:49.565Z,0.88
2023-06-13T03:16:49.590Z,0.88
2023-06-13T03:17:49.612Z,0.83
2023-06-13T03:18:49.545Z,0.78
2023-06-13T03:19:51.233Z,0.81
2023-06-13T03:20:50.536Z,0.81
2023-06-13T03:21:49.532Z,0.81
2023-06-13T03:22:49.537Z,0.82
2023-06-13T03:23:49.559Z,0.84
2023-06-13T03:24:49.506Z,0.83
2023-06-13T03:25:49.527Z,0.82
2023-06-13T03:26:49.512Z,0.84
2023-06-13T03:27:49.508Z,0.80
2023-06-13T03:28:49.514Z,0.83
2023-06-13T03:29:49.494Z,0.80
2023-06-13T03:30:49.507Z,0.83
2023-06-13T03:31:49.464Z,0.82
2023-06-13T03:32:49.497Z,0.87
2023-06-13T03:33:49.470Z,0.86
2023-06-13T03:34:49.464Z,0.84
2023-06-13T03:35:49.443Z,0.88
2023-06-13T03:36:49.438Z,0.88
2023-06-13T03:37:49.422Z,0.85
2023-06-13T03:38:49.415Z,0.86
2023-06-13T03:39:49.434Z,0.88
2023-06-13T03:40:49.403Z,0.90
2023-06-13T03:41:49.412Z,1.01
2023-06-13T03:42:49.401Z,0.92
2023-06-13T03:43:49.397Z,1.00
2023-06-13T03:44:49.463Z,1.01
2023-06-13T03:45:49.394Z,1.05
2023-06-13T03:46:49.358Z,0.99
2023-06-13T03:47:49.535Z,1.03
2023-06-13T03:48:49.481Z,1.10
2023-06-13T03:49:49.347Z,1.11
2023-06-13T03:50:49.372Z,1.09
2023-06-13T03:51:49.354Z,1.08
2023-06-13T03:52:49.327Z,1.05
2023-06-13T03:53:49.317Z,1.02
2023-06-13T03:54:49.315Z,1.05
2023-06-13T03:55:49.305Z,1.04
2023-06-13T03:56:49.302Z,1.03
2023-06-13T03:57:49.301Z,1.07
2023-06-13T03:58:49.311Z,1.10
2023-06-13T03:59:49.310Z,1.13
2023-06-13T04:00:49.279Z,1.12
2023-06-13T04:01:49.308Z,1.19
2023-06-13T04:02:49.328Z,1.21
2023-06-13T04:03:49.441Z,1.25
2023-06-13T04:04:49.274Z,1.18
2023-06-13T04:05:49.272Z,1.15
2023-06-13T04:06:49.247Z,1.07
2023-06-13T04:07:49.247Z,1.07
2023-06-13T04:08:49.239Z,1.05
2023-06-13T04:09:50.841Z,1.07
2023-06-13T04:10:49.230Z,1.06
2023-06-13T04:11:49.224Z,1.11
2023-06-13T04:12:49.196Z,1.15
2023-06-13T04:13:49.212Z,1.20
2023-06-13T04:14:49.188Z,1.21
2023-06-13T04:15:49.179Z,1.23
2023-06-13T04:16:49.369Z,1.30
2023-06-13T04:17:49.255Z,1.41
2023-06-13T04:18:49.157Z,1.51
2023-06-13T04:19:49.165Z,1.45
2023-06-13T04:20:49.173Z,1.48
2023-06-13T04:21:49.145Z,1.50
2023-06-13T04:22:49.136Z,1.46
2023-06-13T04:23:49.160Z,1.42
2023-06-13T04:24:49.120Z,1.45
2023-06-13T04:25:49.101Z,1.42
2023-06-13T04:26:49.109Z,1.37
2023-06-13T04:27:49.105Z,1.38
2023-06-13T04:28:49.139Z,1.38
2023-06-13T04:29:49.106Z,1.47
2023-06-13T04:30:49.077Z,1.44
2023-06-13T04:31:49.114Z,1.35
2023-06-13T04:32:51.774Z,1.40
2023-06-13T04:33:49.150Z,1.41
2023-06-13T04:34:49.071Z,1.41
2023-06-13T04:35:49.059Z,1.43
2023-06-13T04:36:49.063Z,1.42
2023-06-13T04:37:49.048Z,1.38
2023-06-13T04:38:49.026Z,1.38
2023-06-13T04:39:49.036Z,1.47
2023-06-13T04:40:49.028Z,1.58
2023-06-13T04:41:49.026Z,1.59
2023-06-13T04:42:49.142Z,1.62
2023-06-13T04:43:48.997Z,1.63
2023-06-13T04:44:48.993Z,1.65
2023-06-13T04:45:49.006Z,1.68
2023-06-13T04:46:48.974Z,1.71
2023-06-13T04:47:56.319Z,1.78
2023-06-13T04:48:49.970Z,1.78
2023-06-13T04:49:48.967Z,1.81
2023-06-13T04:50:48.962Z,1.85
2023-06-13T04:51:48.940Z,1.92
2023-06-13T04:52:48.943Z,2.08
2023-06-13T04:53:48.926Z,2.11
2023-06-13T04:54:48.924Z,2.17
2023-06-13T04:55:48.949Z,2.25
2023-06-13T04:56:48.939Z,2.28
2023-06-13T04:57:48.921Z,2.29
2023-06-13T04:58:48.894Z,2.38
2023-06-13T04:59:48.910Z,2.40
2023-06-13T05:00:48.919Z,2.40
2023-06-13T05:01:49.333Z,2.44
2023-06-13T05:02:48.889Z,2.41
2023-06-13T05:03:48.947Z,2.48
2023-06-13T05:04:49.018Z,2.51
2023-06-13T05:05:49.010Z,2.50
2023-06-13T05:06:49.066Z,2.53
2023-06-13T05:07:49.436Z,2.51
2023-06-13T05:08:49.157Z,2.58
2023-06-13T05:09:49.240Z,2.59
2023-06-13T05:10:49.294Z,2.58
2023-06-13T05:11:49.357Z,2.63
2023-06-13T05:12:49.445Z,2.64
2023-06-13T05:13:49.467Z,2.65
2023-06-13T05:14:49.533Z,2.64
2023-06-13T05:15:49.630Z,2.52
2023-06-13T05:16:49.695Z,2.59
2023-06-13T05:17:49.794Z,2.53
2023-06-13T05:18:49.773Z,2.62
2023-06-13T05:19:49.840Z,2.91
2023-06-13T05:20:49.931Z,3.35
2023-06-13T05:21:49.989Z,3.82
2023-06-13T05:22:50.087Z,4.06
2023-06-13T05:23:50.150Z,4.34
2023-06-13T05:24:50.185Z,4.44
2023-06-13T05:25:50.232Z,4.48
2023-06-13T05:26:50.313Z,4.26
2023-06-13T05:27:50.449Z,4.50
2023-06-13T05:28:50.385Z,4.53
2023-06-13T05:29:50.785Z,17.92
2023-06-13T05:30:50.497Z,14.35
2023-06-13T05:31:50.534Z,11.29
2023-06-13T05:32:50.529Z,9.13
2023-06-13T05:33:50.541Z,8.12
2023-06-13T05:34:50.803Z,7.19
2023-06-13T05:35:57.868Z,6.74
2023-06-13T05:36:51.627Z,6.67
2023-06-13T05:37:50.622Z,5.58
2023-06-13T05:38:50.632Z,4.28
2023-06-13T05:39:50.628Z,3.78
2023-06-13T05:40:50.594Z,3.27
2023-06-13T05:41:50.675Z,2.80
2023-06-13T05:42:50.596Z,2.37
2023-06-13T05:43:50.605Z,2.10
2023-06-13T05:44:50.822Z,1.93
2023-06-13T05:45:50.578Z,1.64
2023-06-13T05:46:50.573Z,1.53
2023-06-13T05:47:50.611Z,1.62
2023-06-13T05:48:50.581Z,1.79
2023-06-13T05:49:50.798Z,1.99
2023-06-13T05:50:50.552Z,2.29
2023-06-13T05:51:50.540Z,2.20
2023-06-13T05:52:50.507Z,1.98
2023-06-13T05:53:50.524Z,1.85
2023-06-13T05:54:50.500Z,2.26
2023-06-13T05:55:50.515Z,2.09
2023-06-13T05:56:50.516Z,1.97
2023-06-13T05:57:50.588Z,1.91
2023-06-13T05:58:50.645Z,2.09
2023-06-13T05:59:50.690Z,1.99
2023-06-13T06:00:50.782Z,2.16
2023-06-13T06:01:50.874Z,2.41
2023-06-13T06:02:50.924Z,2.61
2023-06-13T06:03:50.966Z,2.87
2023-06-13T06:04:51.326Z,3.34
2023-06-13T06:05:51.030Z,3.83
2023-06-13T06:06:51.067Z,4.33
2023-06-13T06:07:51.128Z,4.78
2023-06-13T06:08:51.152Z,4.02
2023-06-13T06:09:51.315Z,3.66
2023-06-13T06:10:51.261Z,3.48
2023-06-13T06:11:51.305Z,3.35
2023-06-13T06:12:51.308Z,2.86
2023-06-13T06:13:51.365Z,3.57
2023-06-13T06:14:51.398Z,3.98
2023-06-13T06:15:51.420Z,4.10
2023-06-13T06:16:51.520Z,4.77
2023-06-13T06:17:51.646Z,4.98
2023-06-13T06:18:51.712Z,5.27
2023-06-13T06:19:51.820Z,5.57
2023-06-13T06:20:51.538Z,5.81
2023-06-13T06:21:51.555Z,6.11
2023-06-13T06:22:51.602Z,7.19
2023-06-13T06:23:51.723Z,7.16
2023-06-13T06:24:51.620Z,8.09
2023-06-13T06:25:51.610Z,8.27
2023-06-13T06:26:51.618Z,8.57
2023-06-13T06:27:51.628Z,7.26
2023-06-13T06:28:51.649Z,6.54
2023-06-13T06:29:51.833Z,6.93
2023-06-13T06:30:51.661Z,7.47
2023-06-13T06:31:51.672Z,7.60
2023-06-13T06:32:51.717Z,7.17
2023-06-13T06:33:52.757Z,6.58
2023-06-13T06:34:51.814Z,5.85
2023-06-13T06:35:51.712Z,5.65
2023-06-13T06:36:51.725Z,5.44
2023-06-13T06:37:51.720Z,5.71
2023-06-13T06:38:51.734Z,5.87
2023-06-13T06:39:51.810Z,6.57
2023-06-13T06:40:51.773Z,7.12
2023-06-13T06:41:51.771Z,7.46
2023-06-13T06:42:51.765Z,7.51
2023-06-13T06:43:51.796Z,7.08
2023-06-13T06:44:51.825Z,6.94
2023-06-13T06:45:51.827Z,7.12
2023-06-13T06:46:51.880Z,7.15
2023-06-13T06:47:51.878Z,7.33
2023-06-13T06:48:51.818Z,6.71
2023-06-13T06:49:51.832Z,7.44
2023-06-13T06:50:51.800Z,8.02
2023-06-13T06:51:51.785Z,8.69
2023-06-13T06:52:51.817Z,9.20
2023-06-13T06:53:51.801Z,8.97
2023-06-13T06:54:51.831Z,8.86
2023-06-13T06:55:51.816Z,9.13
2023-06-13T06:56:51.866Z,9.85
2023-06-13T06:57:51.900Z,10.61
2023-06-13T06:58:51.966Z,10.35
2023-06-13T06:59:52.012Z,10.97
2023-06-13T07:00:52.074Z,10.64
2023-06-13T07:01:52.174Z,10.31
2023-06-13T07:02:52.240Z,10.82
2023-06-13T07:03:52.261Z,10.81
2023-06-13T07:04:52.347Z,10.67
2023-06-13T07:05:52.356Z,10.20
2023-06-13T07:06:52.417Z,9.53
2023-06-13T07:07:52.452Z,8.00
2023-06-13T07:08:52.526Z,7.79
2023-06-13T07:09:52.841Z,6.18
2023-06-13T07:10:52.924Z,6.15
2023-06-13T07:11:52.703Z,6.66
2023-06-13T07:12:52.799Z,7.69
2023-06-13T07:13:52.837Z,7.99
2023-06-13T07:14:52.892Z,7.28
2023-06-13T07:15:52.986Z,7.95
2023-06-13T07:16:53.052Z,7.85
2023-06-13T07:17:53.093Z,7.78
2023-06-13T07:18:53.122Z,7.63
2023-06-13T07:19:53.343Z,7.79
2023-06-13T07:20:53.192Z,7.96
2023-06-13T07:21:53.257Z,7.92
2023-06-13T07:22:53.287Z,7.84
2023-06-13T07:24:06.083Z,8.03
2023-06-13T07:24:54.335Z,8.04
2023-06-13T07:25:53.331Z,7.77
2023-06-13T07:26:53.307Z,8.05
2023-06-13T07:27:53.297Z,8.73
2023-06-13T07:28:53.295Z,10.47
2023-06-13T07:29:53.343Z,10.60
2023-06-13T07:30:53.309Z,11.11
2023-06-13T07:31:53.318Z,11.18
2023-06-13T07:32:53.345Z,12.20
2023-06-13T07:33:53.287Z,12.64
2023-06-13T07:35:04.087Z,13.64
2023-06-13T07:35:54.235Z,12.88
2023-06-13T07:36:53.380Z,13.83
2023-06-13T07:37:53.356Z,14.34
2023-06-13T07:38:53.230Z,14.38
2023-06-13T07:39:53.237Z,13.45
2023-06-13T07:40:53.217Z,12.74
2023-06-13T07:41:53.205Z,13.56
2023-06-13T07:42:53.210Z,12.68
2023-06-13T07:43:53.183Z,12.59
2023-06-13T07:44:53.291Z,13.28
2023-06-13T07:45:53.207Z,13.40
2023-06-13T07:46:53.179Z,12.87
2023-06-13T07:47:53.189Z,10.87
2023-06-13T07:48:53.174Z,9.38
2023-06-13T07:49:53.369Z,6.44
2023-06-13T07:50:53.244Z,4.92
2023-06-13T07:51:53.202Z,3.53
2023-06-13T07:52:53.231Z,2.95
2023-06-13T07:53:53.312Z,3.22
2023-06-13T07:54:53.380Z,3.29
2023-06-13T07:55:53.349Z,3.96
2023-06-13T07:56:53.399Z,3.60
2023-06-13T07:57:59.553Z,2.89
2023-06-13T07:58:54.426Z,2.90
2023-06-13T07:59:53.414Z,2.98
2023-06-13T08:00:53.427Z,3.08
2023-06-13T08:01:53.403Z,3.55
2023-06-13T08:02:54.498Z,4.19
2023-06-13T08:03:53.492Z,4.66
2023-06-13T08:04:55.128Z,4.93
2023-06-13T08:05:53.398Z,4.21
2023-06-13T08:06:53.371Z,3.82
2023-06-13T08:07:53.474Z,4.28
2023-06-13T08:08:53.863Z,4.94
2023-06-13T08:09:53.910Z,5.17
2023-06-13T08:10:53.374Z,4.71
2023-06-13T08:11:54.005Z,5.13
2023-06-13T08:12:53.346Z,5.14
2023-06-13T08:13:53.503Z,5.19
2023-06-13T08:14:54.047Z,5.41
2023-06-13T08:15:53.448Z,5.56
2023-06-13T08:16:53.530Z,6.34
2023-06-13T08:17:53.529Z,6.98
2023-06-13T08:18:53.418Z,7.08
2023-06-13T08:19:53.874Z,7.50
2023-06-13T08:20:53.409Z,8.19
2023-06-13T08:21:53.402Z,8.30
2023-06-13T08:22:53.413Z,8.24
2023-06-13T08:23:53.437Z,8.72
2023-06-13T08:24:53.883Z,8.68
2023-06-13T08:25:53.579Z,9.65
2023-06-13T08:26:53.884Z,10.47
2023-06-13T08:27:53.563Z,11.39
2023-06-13T08:28:53.528Z,11.19
2023-06-13T08:29:53.522Z,11.50
2023-06-13T08:30:56.239Z,12.47
2023-06-13T08:31:54.639Z,12.50
2023-06-13T08:32:53.721Z,12.58
2023-06-13T08:34:08.009Z,12.26
2023-06-13T08:34:54.513Z,11.79
2023-06-13T08:35:53.480Z,12.55
2023-06-13T08:36:53.518Z,12.01
2023-06-13T08:37:53.496Z,8.20
2023-06-13T08:38:53.497Z,6.90
2023-06-13T08:39:56.583Z,6.61
2023-06-13T08:40:53.467Z,6.84
2023-06-13T08:41:53.723Z,6.92
2023-06-13T08:42:53.461Z,7.07
2023-06-13T08:43:54.569Z,7.60
2023-06-13T08:44:53.431Z,8.00
2023-06-13T08:45:53.448Z,8.11
2023-06-13T08:46:55.645Z,8.30
2023-06-13T08:47:53.680Z,8.81
2023-06-13T08:48:53.602Z,8.13
2023-06-13T08:49:53.627Z,7.41
2023-06-13T08:50:53.699Z,7.49
2023-06-13T08:51:53.760Z,7.72
2023-06-13T08:52:53.804Z,7.67
2023-06-13T08:53:53.866Z,7.35
2023-06-13T08:55:05.176Z,7.40
2023-06-13T08:56:04.457Z,7.41
2023-06-13T08:56:54.920Z,7.41
2023-06-13T08:57:53.899Z,6.89
2023-06-13T08:58:53.896Z,7.05
2023-06-13T08:59:53.922Z,6.65
2023-06-13T09:00:53.972Z,6.83
2023-06-13T09:01:53.899Z,6.68
2023-06-13T09:02:53.991Z,6.56
2023-06-13T09:03:53.914Z,6.59
2023-06-13T09:04:57.250Z,6.43
2023-06-13T09:05:53.885Z,6.45
2023-06-13T09:06:53.845Z,6.53
2023-06-13T09:07:59.375Z,6.74
2023-06-13T09:08:54.864Z,6.46
2023-06-13T09:09:53.842Z,6.49
2023-06-13T09:10:54.402Z,6.49
2023-06-13T09:11:53.862Z,6.55
2023-06-13T09:12:53.846Z,6.57
2023-06-13T09:13:53.817Z,6.33
2023-06-13T09:14:54.381Z,6.01
2023-06-13T09:15:53.805Z,6.13
2023-06-13T09:16:55.050Z,5.89
2023-06-13T09:18:53.860Z,5.43
2023-06-13T09:19:53.928Z,5.47
2023-06-13T09:20:53.921Z,5.32
2023-06-13T09:21:53.982Z,5.60
2023-06-13T09:22:54.055Z,5.88
2023-06-13T09:23:54.076Z,6.16
2023-06-13T09:24:54.122Z,5.75
2023-06-13T09:25:54.201Z,5.89
2023-06-13T09:26:54.239Z,6.82
2023-06-13T09:27:54.977Z,10.83
2023-06-13T09:28:54.332Z,11.98
2023-06-13T09:29:54.403Z,10.35
2023-06-13T09:30:54.476Z,7.97
2023-06-13T09:31:54.447Z,5.39
2023-06-13T09:32:54.700Z,3.29
2023-06-13T09:33:54.594Z,2.92
2023-06-13T09:34:55.419Z,2.96
2023-06-13T09:35:54.765Z,3.15
2023-06-13T09:36:54.793Z,1.55
2023-06-13T09:37:54.774Z,0.63
2023-06-13T09:38:55.567Z,0.34
2023-06-13T09:40:09.812Z,0.34
2023-06-13T09:40:55.717Z,0.34
2023-06-13T09:41:54.712Z,0.34
2023-06-13T09:43:05.070Z,0.34
2023-06-13T09:43:55.921Z,0.34
2023-06-13T09:45:55.673Z,0.34
2023-06-13T09:46:54.909Z,0.34
2023-06-13T09:47:54.736Z,0.34
2023-06-13T09:48:54.932Z,0.34
2023-06-13T09:49:57.126Z,0.34
2023-06-13T09:50:55.246Z,0.34
2023-06-13T09:51:54.893Z,0.34
2023-06-13T09:52:54.899Z,0.34
2023-06-13T09:53:55.143Z,0.34
2023-06-13T09:54:55.103Z,0.53
2023-06-13T09:55:55.328Z,0.55
2023-06-13T09:56:55.337Z,0.55
2023-06-13T09:58:10.776Z,0.50
2023-06-13T09:58:56.065Z,0.50
2023-06-13T09:59:55.053Z,0.52
2023-06-13T10:00:55.050Z,0.49
2023-06-13T10:01:55.042Z,0.45
2023-06-13T10:02:57.528Z,0.42
2023-06-13T10:03:55.180Z,0.50
2023-06-13T10:04:55.473Z,0.52
2023-06-13T10:05:55.040Z,0.46
2023-06-13T10:06:55.011Z,0.39
2023-06-13T10:07:55.006Z,0.51
2023-06-13T10:08:55.153Z,0.58
2023-06-13T10:09:55.002Z,0.52
2023-06-13T10:10:54.977Z,0.75
2023-06-13T10:11:54.965Z,0.94
2023-06-13T10:12:54.966Z,1.03
2023-06-13T10:13:54.995Z,0.57
2023-06-13T10:14:55.422Z,0.50
2023-06-13T10:15:54.972Z,0.53
2023-06-13T10:17:07.682Z,0.60
2023-06-13T10:17:56.143Z,0.53
2023-06-13T10:18:54.978Z,0.49
2023-06-13T10:19:54.937Z,0.46
2023-06-13T10:20:54.974Z,0.54
2023-06-13T10:21:55.942Z,0.60
2023-06-13T10:22:54.912Z,0.60
2023-06-13T10:23:54.920Z,0.68
2023-06-13T10:24:54.893Z,0.88
2023-06-13T10:25:54.951Z,1.51
2023-06-13T10:26:54.867Z,2.30
2023-06-13T10:27:54.893Z,2.92
2023-06-13T10:28:54.906Z,3.68
2023-06-13T10:29:54.862Z,4.27
2023-06-13T10:30:54.861Z,5.33
2023-06-13T10:31:54.898Z,6.36
2023-06-13T10:32:54.911Z,7.49
2023-06-13T10:33:54.819Z,8.10
2023-06-13T10:34:55.116Z,10.61
2023-06-13T10:35:54.944Z,13.02
2023-06-13T10:36:58.320Z,16.09
2023-06-13T10:37:55.858Z,16.26
2023-06-13T10:38:54.835Z,17.12
2023-06-13T10:39:54.800Z,19.35
2023-06-13T10:40:54.812Z,24.33
2023-06-13T10:41:54.773Z,14.85
2023-06-13T10:42:54.768Z,11.13
2023-06-13T10:43:54.773Z,11.39
2023-06-13T10:44:54.773Z,6.84
2023-06-13T10:45:54.798Z,5.98
2023-06-13T10:46:54.751Z,4.12
2023-06-13T10:47:54.801Z,3.34
2023-06-13T10:48:54.732Z,2.73
2023-06-13T10:49:54.724Z,2.36
2023-06-13T10:50:54.722Z,1.78
2023-06-13T10:51:54.789Z,1.69
2023-06-13T10:52:54.743Z,1.96
2023-06-13T10:53:54.746Z,2.26
2023-06-13T10:54:54.748Z,1.66
2023-06-13T10:55:54.764Z,1.35
2023-06-13T10:56:54.802Z,1.37
2023-06-13T10:57:54.821Z,1.56
2023-06-13T10:58:54.844Z,1.81
2023-06-13T10:59:54.865Z,2.01
2023-06-13T11:00:54.924Z,1.83
2023-06-13T11:01:54.920Z,1.79
2023-06-13T11:02:55.067Z,1.28
2023-06-13T11:03:54.983Z,1.19
2023-06-13T11:04:55.004Z,0.90
2023-06-13T11:05:55.058Z,0.79
2023-06-13T11:06:55.056Z,0.57
2023-06-13T11:07:55.107Z,0.50
2023-06-13T11:08:55.109Z,0.51
2023-06-13T11:09:55.154Z,0.43
2023-06-13T11:10:55.457Z,0.37
2023-06-13T11:11:55.308Z,0.39
2023-06-13T11:12:55.334Z,0.53
2023-06-13T11:13:55.339Z,0.49
2023-06-13T11:14:55.415Z,0.50
2023-06-13T11:15:55.944Z,0.48
2023-06-13T11:16:55.587Z,0.38
2023-06-13T11:17:55.608Z,0.41
2023-06-13T11:18:55.608Z,0.53
2023-06-13T11:19:55.671Z,0.56
2023-06-13T11:20:55.977Z,0.50
2023-06-13T11:21:55.731Z,0.50
2023-06-13T11:22:55.719Z,0.63
2023-06-13T11:23:55.752Z,0.75
2023-06-13T11:24:55.708Z,1.15
2023-06-13T11:25:55.946Z,1.44
2023-06-13T11:26:55.798Z,2.11
2023-06-13T11:27:55.877Z,3.51
2023-06-13T11:28:55.957Z,3.99
2023-06-13T11:29:56.462Z,4.80
2023-06-13T11:30:56.042Z,7.39
2023-06-13T11:31:56.238Z,9.82
2023-06-13T11:32:56.178Z,9.96
2023-06-13T11:33:56.189Z,13.45
2023-06-13T11:34:56.225Z,14.85
2023-06-13T11:35:56.243Z,15.94
2023-06-13T11:36:56.295Z,16.28
2023-06-13T11:37:56.319Z,15.37
2023-06-13T11:38:56.336Z,16.33
2023-06-13T11:40:16.926Z,17.55
2023-06-13T11:40:57.363Z,17.61
2023-06-13T11:41:56.408Z,17.72
2023-06-13T11:42:56.356Z,18.70
2023-06-13T11:43:56.348Z,20.49
2023-06-13T11:44:56.361Z,22.10
2023-06-13T11:45:56.344Z,22.69
2023-06-13T11:46:56.336Z,24.33
2023-06-13T11:47:56.441Z,26.85
2023-06-13T11:48:56.540Z,30.45
2023-06-13T11:49:56.320Z,28.07
2023-06-13T11:50:56.319Z,30.00
2023-06-13T11:51:56.296Z,28.63
2023-06-13T11:52:56.291Z,28.71
2023-06-13T11:53:56.283Z,28.43
2023-06-13T11:54:56.290Z,28.04
2023-06-13T11:55:56.255Z,32.90
2023-06-13T11:56:56.249Z,30.91
2023-06-13T11:57:56.256Z,29.73
2023-06-13T11:58:56.254Z,33.01
2023-06-13T11:59:56.258Z,32.89
2023-06-13T12:00:56.220Z,30.30
2023-06-13T12:01:56.425Z,31.39
2023-06-13T12:02:56.420Z,30.48
2023-06-13T12:03:56.365Z,32.60
2023-06-13T12:04:56.304Z,33.14
2023-06-13T12:05:56.297Z,27.58
2023-06-13T12:06:56.338Z,18.61
2023-06-13T12:07:56.323Z,23.78
2023-06-13T12:08:56.350Z,28.19
2023-06-13T12:09:56.397Z,28.40
2023-06-13T12:10:56.397Z,28.65
2023-06-13T12:11:56.416Z,31.33
2023-06-13T12:12:56.419Z,32.43
2023-06-13T12:13:56.510Z,33.41
2023-06-13T12:14:56.460Z,31.08
2023-06-13T12:15:56.480Z,32.99
2023-06-13T12:16:56.544Z,32.02
2023-06-13T12:17:56.609Z,33.07
2023-06-13T12:18:56.533Z,34.65
2023-06-13T12:19:56.563Z,32.58
2023-06-13T12:20:56.600Z,32.13
2023-06-13T12:21:56.618Z,32.65
2023-06-13T12:22:56.614Z,33.60
2023-06-13T12:23:56.642Z,32.92
2023-06-13T12:24:56.647Z,33.24
2023-06-13T12:25:56.664Z,33.38
2023-06-13T12:26:56.696Z,31.86
2023-06-13T12:27:56.695Z,32.01
2023-06-13T12:28:57.587Z,30.50
2023-06-13T12:29:56.725Z,31.73
2023-06-13T12:30:56.874Z,32.47
2023-06-13T12:31:56.748Z,31.54
2023-06-13T12:32:56.783Z,30.72
2023-06-13T12:33:56.790Z,31.78
2023-06-13T12:34:57.411Z,30.18
2023-06-13T12:35:56.834Z,32.62
2023-06-13T12:36:56.872Z,30.74
2023-06-13T12:37:56.863Z,30.49
2023-06-13T12:38:56.865Z,32.92
2023-06-13T12:39:56.904Z,31.55
2023-06-13T12:40:59.459Z,30.45
2023-06-13T12:41:56.954Z,33.78
2023-06-13T12:42:56.915Z,33.09
2023-06-13T12:43:56.901Z,32.55
2023-06-13T12:44:56.878Z,33.26
2023-06-13T12:45:56.896Z,33.17
2023-06-13T12:46:56.891Z,32.78
2023-06-13T12:47:56.914Z,34.07
2023-06-13T12:48:56.872Z,35.33
2023-06-13T12:49:56.866Z,35.24
2023-06-13T12:50:56.880Z,33.66
2023-06-13T12:51:56.851Z,34.97
2023-06-13T12:52:56.823Z,33.34
2023-06-13T12:53:56.821Z,30.84
2023-06-13T12:54:56.826Z,32.27
2023-06-13T12:55:56.827Z,31.81
2023-06-13T12:56:56.795Z,32.15
2023-06-13T12:57:56.794Z,31.42
2023-06-13T12:58:56.787Z,31.45
2023-06-13T12:59:56.792Z,34.52
2023-06-13T13:00:56.817Z,32.83
2023-06-13T13:01:56.816Z,32.74
2023-06-13T13:02:56.885Z,32.74
2023-06-13T13:03:57.106Z,32.01
2023-06-13T13:04:56.748Z,32.19
2023-06-13T13:05:56.754Z,31.45
2023-06-13T13:06:56.750Z,33.74
2023-06-13T13:07:56.749Z,33.26
2023-06-13T13:08:56.730Z,32.70
2023-06-13T13:09:56.713Z,31.96
2023-06-13T13:10:56.743Z,32.19
2023-06-13T13:11:56.992Z,32.07
2023-06-13T13:12:56.709Z,33.25
2023-06-13T13:13:56.723Z,32.17
2023-06-13T13:14:57.163Z,29.57
2023-06-13T13:15:56.731Z,31.40