createdAt,value
2022-09-01T00:01:50.094Z,15.80
2022-09-01T00:04:20.608Z,15.80
2022-09-01T00:06:48.557Z,15.70
2022-09-01T00:09:19.221Z,15.70
2022-09-01T00:11:52.740Z,15.70
2022-09-01T00:14:30.896Z,15.70
2022-09-01T00:17:00.266Z,15.70
2022-09-01T00:19:27.376Z,15.60
2022-09-01T00:21:54.284Z,15.60
2022-09-01T00:24:21.037Z,15.60
2022-09-01T00:26:48.491Z,15.50
2022-09-01T00:29:16.116Z,15.50
2022-09-01T00:31:43.448Z,15.40
2022-09-01T00:34:10.791Z,15.40
2022-09-01T00:36:37.879Z,15.40
2022-09-01T00:39:06.287Z,15.30
2022-09-01T00:41:38.219Z,15.30
2022-09-01T00:44:09.220Z,15.30
2022-09-01T00:46:49.709Z,15.20
2022-09-01T00:49:24.229Z,15.20
2022-09-01T00:51:55.729Z,15.20
2022-09-01T00:54:26.328Z,15.10
2022-09-01T00:56:57.736Z,15.10
2022-09-01T00:59:26.769Z,15.10
2022-09-01T01:01:54.915Z,15.00
2022-09-01T01:04:22.027Z,15.00
2022-09-01T01:06:58.649Z,14.90
2022-09-01T01:09:26.793Z,14.90
2022-09-01T01:11:54.757Z,14.90
2022-09-01T01:14:21.677Z,14.80
2022-09-01T01:16:52.071Z,14.80
2022-09-01T01:19:50.598Z,14.70
2022-09-01T01:22:44.785Z,14.70
2022-09-01T01:25:12.729Z,14.70
2022-09-01T01:27:43.012Z,14.70
2022-09-01T01:30:12.193Z,14.60
2022-09-01T01:32:43.693Z,14.50
2022-09-01T01:35:15.807Z,14.60
2022-09-01T01:37:46.469Z,14.50
2022-09-01T01:40:16.556Z,14.50
2022-09-01T01:42:48.840Z,14.40
2022-09-01T01:45:17.572Z,14.40
2022-09-01T01:47:50.203Z,14.40
2022-09-01T01:50:17.868Z,14.40
2022-09-01T01:52:45.762Z,14.40
2022-09-01T01:55:13.167Z,14.30
2022-09-01T01:57:49.794Z,14.30
2022-09-01T02:00:23.936Z,14.30
2022-09-01T02:02:58.224Z,14.30
2022-09-01T02:05:31.963Z,14.20
2022-09-01T02:08:05.033Z,14.20
2022-09-01T02:10:35.760Z,14.10
2022-09-01T02:13:05.847Z,14.10
2022-09-01T02:15:43.164Z,14.10
2022-09-01T02:18:16.380Z,14.00
2022-09-01T02:20:44.609Z,14.00
2022-09-01T02:23:12.248Z,14.10
2022-09-01T02:26:05.185Z,14.10
2022-09-01T02:28:34.859Z,14.00
2022-09-01T02:31:04.627Z,14.00
2022-09-01T02:33:32.280Z,14.00
2022-09-01T02:36:02.366Z,14.00
2022-09-01T02:38:29.967Z,14.00
2022-09-01T02:40:58.639Z,14.00
2022-09-01T02:43:28.444Z,14.00
2022-09-01T02:45:59.583Z,14.00
2022-09-01T02:48:38.460Z,13.90
2022-09-01T02:51:11.442Z,13.80
2022-09-01T02:53:39.939Z,13.90
2022-09-01T02:56:12.047Z,13.80
2022-09-01T02:58:48.700Z,13.80
2022-09-01T03:01:20.583Z,13.80
2022-09-01T03:03:49.908Z,13.80
2022-09-01T03:06:19.742Z,13.80
2022-09-01T03:08:47.692Z,13.80
2022-09-01T03:11:14.663Z,13.80
2022-09-01T03:13:43.465Z,13.70
2022-09-01T03:16:11.722Z,13.70
2022-09-01T03:18:40.041Z,13.60
2022-09-01T03:21:09.512Z,13.60
2022-09-01T03:23:37.920Z,13.60
2022-09-01T03:26:04.735Z,13.60
2022-09-01T03:28:32.349Z,13.70
2022-09-01T03:30:59.820Z,13.60
2022-09-01T03:33:28.510Z,13.60
2022-09-01T03:35:56.865Z,13.60
2022-09-01T03:38:24.887Z,13.60
2022-09-01T03:40:58.957Z,13.50
2022-09-01T03:43:27.565Z,13.50
2022-09-01T03:46:02.491Z,13.50
2022-09-01T03:48:31.547Z,13.40
2022-09-01T03:51:03.176Z,13.40
2022-09-01T03:53:37.579Z,13.40
2022-09-01T03:56:06.120Z,13.40
2022-09-01T03:58:33.485Z,13.40
2022-09-01T04:01:02.895Z,13.30
2022-09-01T04:03:34.444Z,13.30
2022-09-01T04:06:04.403Z,13.20
2022-09-01T04:08:33.427Z,13.20
2022-09-01T04:11:10.096Z,13.20
2022-09-01T04:13:39.956Z,13.10
2022-09-01T04:16:36.615Z,13.10
2022-09-01T04:19:15.716Z,13.10
2022-09-01T04:21:43.858Z,13.00
2022-09-01T04:24:13.474Z,13.00
2022-09-01T04:26:41.013Z,12.90
2022-09-01T04:29:09.078Z,12.90
2022-09-01T04:31:37.925Z,12.90
2022-09-01T04:34:13.095Z,12.90
2022-09-01T04:36:44.723Z,12.90
2022-09-01T04:39:13.231Z,12.80
2022-09-01T04:41:44.627Z,12.80
2022-09-01T04:44:16.716Z,12.80
2022-09-01T04:46:46.316Z,12.80
2022-09-01T04:49:19.408Z,12.80
2022-09-01T04:51:53.340Z,12.80
2022-09-01T04:54:22.520Z,12.90
2022-09-01T04:56:51.103Z,12.90
2022-09-01T04:59:20.590Z,12.90
2022-09-01T05:01:55.486Z,12.90
2022-09-01T05:04:24.837Z,12.90
2022-09-01T05:07:00.667Z,12.90
2022-09-01T05:09:37.459Z,12.90
2022-09-01T05:12:15.682Z,12.90
2022-09-01T05:14:48.576Z,13.00
2022-09-01T05:17:19.056Z,13.00
2022-09-01T05:19:50.741Z,12.90
2022-09-01T05:22:21.879Z,12.90
2022-09-01T05:24:55.931Z,12.90
2022-09-01T05:27:23.790Z,12.90
2022-09-01T05:29:50.605Z,12.90
2022-09-01T05:32:17.573Z,13.00
2022-09-01T05:34:46.011Z,13.00
2022-09-01T05:37:14.484Z,13.10
2022-09-01T05:39:41.360Z,13.10
2022-09-01T05:42:08.310Z,13.20
2022-09-01T05:44:43.900Z,13.20
2022-09-01T05:47:20.278Z,13.20
2022-09-01T05:49:50.157Z,13.30
2022-09-01T05:52:17.453Z,13.40
2022-09-01T05:54:47.143Z,13.40
2022-09-01T05:57:33.184Z,13.50
2022-09-01T06:00:02.134Z,13.60
2022-09-01T06:02:35.259Z,13.60
2022-09-01T06:05:02.519Z,13.70
2022-09-01T06:07:32.543Z,13.80
2022-09-01T06:10:01.200Z,13.90
2022-09-01T06:12:28.915Z,13.90
2022-09-01T06:14:56.404Z,14.00
2022-09-01T06:17:28.457Z,14.00
2022-09-01T06:19:58.695Z,14.10
2022-09-01T06:22:28.746Z,14.10
2022-09-01T06:25:02.284Z,14.20
2022-09-01T06:27:38.613Z,14.30
2022-09-01T06:30:15.246Z,14.30
2022-09-01T06:32:49.685Z,14.40
2022-09-01T06:35:18.014Z,14.50
2022-09-01T06:37:45.950Z,14.50
2022-09-01T06:40:21.404Z,14.60
2022-09-01T06:42:50.939Z,14.70
2022-09-01T06:45:20.818Z,14.70
2022-09-01T06:47:50.972Z,14.80
2022-09-01T06:56:04.351Z,15.10
2022-09-01T06:58:32.435Z,15.10
2022-09-01T07:00:59.260Z,15.20
2022-09-01T07:03:26.244Z,15.30
2022-09-01T07:09:20.378Z,15.50
2022-09-01T07:12:30.172Z,15.60
2022-09-01T07:17:50.200Z,15.80
2022-09-01T07:23:09.517Z,16.00
2022-09-01T07:26:02.295Z,16.10
2022-09-01T07:39:52.659Z,16.70
2022-09-01T07:42:55.573Z,16.30
2022-09-01T07:45:58.641Z,16.80
2022-09-01T07:48:36.941Z,16.80
2022-09-01T07:51:35.943Z,17.00
2022-09-01T07:54:03.898Z,17.10
2022-09-01T07:56:31.252Z,17.20
2022-09-01T07:58:58.657Z,17.10
2022-09-01T08:01:27.795Z,17.20
2022-09-01T08:03:59.974Z,17.30
2022-09-01T08:06:37.543Z,17.40
2022-09-01T08:09:07.312Z,17.50
2022-09-01T08:14:25.576Z,17.60
2022-09-01T08:16:53.227Z,17.80
2022-09-01T08:19:20.697Z,17.90
2022-09-01T08:22:12.405Z,18.00
2022-09-01T08:24:53.924Z,18.10
2022-09-01T08:27:21.274Z,18.20
2022-09-01T08:29:48.813Z,18.40
2022-09-01T08:32:17.673Z,18.60
2022-09-01T08:34:44.992Z,18.80
2022-09-01T08:37:11.947Z,18.90
2022-09-01T08:39:40.003Z,18.90
2022-09-01T08:42:21.694Z,19.10
2022-09-01T08:45:20.802Z,19.20
2022-09-01T08:48:20.283Z,19.30
2022-09-01T08:50:38.878Z,19.40
2022-09-01T08:53:59.087Z,19.70
2022-09-01T08:56:26.853Z,19.80
2022-09-01T08:58:54.308Z,19.90
2022-09-01T09:01:49.175Z,20.00
2022-09-01T09:04:47.500Z,20.10
2022-09-01T09:07:50.379Z,20.30
2022-09-01T09:10:23.117Z,20.30
2022-09-01T09:13:06.443Z,20.50
2022-09-01T09:15:43.796Z,20.70
2022-09-01T09:18:39.825Z,20.90
2022-09-01T09:21:22.811Z,21.10
2022-09-01T09:24:07.208Z,21.40
2022-09-01T09:26:49.092Z,21.90
2022-09-01T09:29:15.840Z,22.30
2022-09-01T09:31:50.516Z,22.70
2022-09-01T09:34:35.699Z,23.10
2022-09-01T09:37:30.493Z,23.60
2022-09-01T09:40:11.845Z,24.10
2022-09-01T09:42:41.067Z,24.40
2022-09-01T09:45:21.508Z,24.80
2022-09-01T09:47:48.525Z,25.00
2022-09-01T09:50:33.416Z,25.40
2022-09-01T09:53:16.323Z,25.80
2022-09-01T09:56:17.281Z,26.10
2022-09-01T09:58:46.749Z,26.50
2022-09-01T10:01:29.544Z,26.90
2022-09-01T10:03:59.606Z,26.80
2022-09-01T10:06:34.207Z,27.10
2022-09-01T10:09:05.478Z,27.30
2022-09-01T10:11:40.797Z,27.60
2022-09-01T10:14:35.905Z,27.80
2022-09-01T10:17:20.938Z,28.00
2022-09-01T10:19:57.716Z,28.20
2022-09-01T10:22:25.833Z,28.30
2022-09-01T10:24:52.821Z,28.40
2022-09-01T10:27:27.088Z,28.40
2022-09-01T10:30:18.080Z,28.60
2022-09-01T10:33:03.411Z,28.70
2022-09-01T10:35:41.252Z,28.60
2022-09-01T10:38:18.267Z,28.70
2022-09-01T10:40:50.951Z,28.80
2022-09-01T10:43:30.631Z,29.00
2022-09-01T10:46:24.777Z,29.00
2022-09-01T10:48:57.306Z,28.70
2022-09-01T10:51:35.896Z,28.50
2022-09-01T10:54:06.697Z,28.50
2022-09-01T10:56:52.291Z,28.80
2022-09-01T10:59:44.077Z,28.90
2022-09-01T11:02:27.976Z,28.70
2022-09-01T11:04:59.139Z,28.60
2022-09-01T11:07:58.177Z,28.20
2022-09-01T11:10:47.540Z,28.20
2022-09-01T11:13:37.247Z,28.20
2022-09-01T11:16:46.754Z,28.70
2022-09-01T11:19:32.755Z,29.00
2022-09-01T11:22:22.623Z,29.30
2022-09-01T11:25:11.621Z,29.30
2022-09-01T11:27:51.136Z,29.50
2022-09-01T11:30:45.160Z,29.50
2022-09-01T11:33:26.121Z,29.30
2022-09-01T11:36:05.455Z,28.80
2022-09-01T11:38:45.682Z,28.60
2022-09-01T11:41:25.491Z,28.60
2022-09-01T11:43:58.106Z,28.80
2022-09-01T11:46:44.731Z,28.90
2022-09-01T11:49:31.170Z,28.50
2022-09-01T11:52:00.533Z,28.30
2022-09-01T11:54:29.795Z,28.30
2022-09-01T11:56:56.480Z,28.40
2022-09-01T11:59:35.074Z,28.30
2022-09-01T12:02:01.957Z,28.20
2022-09-01T12:04:36.634Z,28.10
2022-09-01T12:07:11.319Z,28.10
2022-09-01T12:09:47.944Z,28.00
2022-09-01T12:12:31.186Z,27.90
2022-09-01T12:15:06.679Z,27.80
2022-09-01T12:17:35.063Z,27.60
2022-09-01T12:20:34.853Z,27.50
2022-09-01T12:23:02.425Z,27.30
2022-09-01T12:25:34.264Z,27.40
2022-09-01T12:28:02.906Z,27.60
2022-09-01T12:30:35.152Z,27.60
2022-09-01T12:33:23.862Z,27.50
2022-09-01T12:35:53.214Z,27.60
2022-09-01T12:38:24.787Z,27.40
2022-09-01T12:40:57.718Z,27.40
2022-09-01T12:43:39.657Z,27.40
2022-09-01T12:46:10.908Z,27.50
2022-09-01T12:48:40.412Z,27.50
2022-09-01T12:51:19.253Z,27.40
2022-09-01T12:53:58.463Z,27.30
2022-09-01T12:56:35.914Z,27.50
2022-09-01T12:59:32.005Z,27.60
2022-09-01T13:02:33.611Z,27.70
2022-09-01T13:05:29.943Z,27.80
2022-09-01T13:08:00.949Z,27.90
2022-09-01T13:10:32.846Z,27.80
2022-09-01T13:12:59.780Z,27.80
2022-09-01T13:15:27.880Z,27.60
2022-09-01T13:17:54.691Z,27.60
2022-09-01T13:20:21.623Z,27.60
2022-09-01T13:22:48.667Z,27.60
2022-09-01T13:25:18.814Z,27.60
2022-09-01T13:27:47.470Z,27.50
2022-09-01T13:30:18.415Z,27.50
2022-09-01T13:35:33.645Z,27.60
2022-09-01T13:38:00.475Z,27.50
2022-09-01T13:40:30.318Z,27.50
2022-09-01T13:42:57.291Z,27.30
2022-09-01T13:45:25.877Z,27.20
2022-09-01T13:53:27.707Z,27.10
2022-09-01T13:55:54.896Z,27.20
2022-09-01T13:58:21.686Z,27.10
2022-09-01T14:00:51.108Z,27.10
2022-09-01T14:03:21.722Z,27.10
2022-09-01T14:05:49.793Z,27.00
2022-09-01T14:08:19.813Z,26.80
2022-09-01T14:10:50.641Z,26.90
2022-09-01T14:13:19.024Z,26.90
2022-09-01T14:15:47.109Z,26.90
2022-09-01T14:18:17.889Z,26.90
2022-09-01T14:20:47.312Z,26.90
2022-09-01T14:23:17.867Z,26.80
2022-09-01T14:25:47.526Z,26.80
2022-09-01T14:28:16.446Z,26.80
2022-09-01T14:30:47.327Z,26.70
2022-09-01T14:33:14.935Z,26.80
2022-09-01T14:35:47.323Z,26.70
2022-09-01T14:38:14.952Z,26.70
2022-09-01T14:40:43.571Z,26.50
2022-09-01T14:43:14.803Z,26.50
2022-09-01T14:45:48.139Z,26.50
2022-09-01T14:48:20.713Z,26.60
2022-09-01T14:50:50.755Z,26.50
2022-09-01T14:53:18.724Z,26.40
2022-09-01T14:55:46.459Z,26.50
2022-09-01T14:58:13.367Z,26.50
2022-09-01T15:00:42.138Z,26.50
2022-09-01T15:03:09.835Z,26.40
2022-09-01T15:05:40.015Z,26.40
2022-09-01T15:08:08.337Z,26.40
2022-09-01T15:10:36.404Z,26.30
2022-09-01T15:13:04.239Z,26.30
2022-09-01T15:15:31.411Z,26.20
2022-09-01T15:18:00.408Z,26.30
2022-09-01T15:20:46.790Z,26.20
2022-09-01T15:23:22.794Z,26.20
2022-09-01T15:25:53.135Z,26.10
2022-09-01T15:28:20.923Z,26.20
2022-09-01T15:30:47.815Z,26.20
2022-09-01T15:33:16.287Z,26.10
2022-09-01T15:35:44.957Z,26.10
2022-09-01T15:38:19.981Z,26.10
2022-09-01T15:40:58.033Z,26.20
2022-09-01T15:43:26.214Z,26.00
2022-09-01T15:45:52.908Z,26.00
2022-09-01T15:48:19.567Z,26.00
2022-09-01T15:50:46.268Z,26.00
2022-09-01T15:53:13.319Z,25.90
2022-09-01T15:55:44.791Z,25.90
2022-09-01T15:58:16.145Z,25.90
2022-09-01T16:00:43.735Z,25.90
2022-09-01T16:03:10.942Z,25.80
2022-09-01T16:05:39.626Z,25.90
2022-09-01T16:08:11.480Z,25.80
2022-09-01T16:10:40.571Z,25.70
2022-09-01T16:13:07.758Z,25.70
2022-09-01T16:15:35.152Z,25.60
2022-09-01T16:18:28.510Z,25.60
2022-09-01T16:21:10.144Z,25.60
2022-09-01T16:23:43.643Z,25.50
2022-09-01T16:26:12.068Z,25.50
2022-09-01T16:28:39.523Z,25.50
2022-09-01T16:31:21.315Z,25.40
2022-09-01T16:33:56.833Z,25.40
2022-09-01T16:36:26.477Z,25.40
2022-09-01T16:39:24.644Z,25.40
2022-09-01T16:42:13.441Z,25.40
2022-09-01T16:45:06.615Z,25.30
2022-09-01T16:47:42.587Z,25.30
2022-09-01T16:50:43.338Z,25.20
2022-09-01T16:53:30.201Z,25.20
2022-09-01T16:56:14.442Z,25.20
2022-09-01T16:58:59.171Z,25.10
2022-09-01T17:01:26.022Z,25.00
2022-09-01T17:04:05.552Z,25.00
2022-09-01T17:06:39.155Z,25.00
2022-09-01T17:09:14.609Z,24.90
2022-09-01T17:12:12.292Z,24.90
2022-09-01T17:14:47.436Z,24.80
2022-09-01T17:17:24.154Z,24.70
2022-09-01T17:19:54.245Z,24.70
2022-09-01T17:22:21.900Z,24.60
2022-09-01T17:24:58.315Z,24.50
2022-09-01T17:27:36.392Z,24.50
2022-09-01T17:30:04.104Z,24.50
2022-09-01T17:32:54.199Z,24.40
2022-09-01T17:35:27.464Z,24.40
2022-09-01T17:38:32.407Z,24.30
2022-09-01T17:41:26.767Z,24.30
2022-09-01T17:43:59.483Z,24.20
2022-09-01T17:46:44.196Z,24.10
2022-09-01T17:49:26.392Z,24.10
2022-09-01T17:52:07.968Z,24.00
2022-09-01T17:54:58.034Z,23.90
2022-09-01T17:57:52.692Z,23.80
2022-09-01T18:00:38.237Z,23.70
2022-09-01T18:03:50.300Z,23.60
2022-09-01T18:06:52.398Z,23.50
2022-09-01T18:09:24.359Z,23.30
2022-09-01T18:11:57.726Z,23.30
2022-09-01T18:14:34.583Z,23.20
2022-09-01T18:17:17.203Z,23.10
2022-09-01T18:19:47.836Z,23.00
2022-09-01T18:22:20.733Z,22.90
2022-09-01T18:25:11.887Z,22.80
2022-09-01T18:27:41.545Z,22.80
2022-09-01T18:30:08.963Z,22.70
2022-09-01T18:32:48.964Z,22.60
2022-09-01T18:35:23.544Z,22.50
2022-09-01T18:38:11.757Z,22.40
2022-09-01T18:40:43.423Z,22.40
2022-09-01T18:43:36.165Z,22.30
2022-09-01T18:46:10.096Z,22.20
2022-09-01T18:48:51.940Z,22.20
2022-09-01T18:51:59.655Z,22.10
2022-09-01T18:54:41.413Z,22.10
2022-09-01T18:57:11.834Z,21.90
2022-09-01T18:59:38.604Z,21.80
2022-09-01T19:02:37.437Z,21.70
2022-09-01T19:05:30.159Z,21.70
2022-09-01T19:08:19.760Z,21.60
2022-09-01T19:10:54.770Z,21.50
2022-09-01T19:13:43.210Z,21.40
2022-09-01T19:16:48.140Z,21.40
2022-09-01T19:19:38.213Z,21.30
2022-09-01T19:22:05.669Z,21.20
2022-09-01T19:24:48.548Z,21.20
2022-09-01T19:27:21.512Z,21.00
2022-09-01T19:29:58.724Z,20.90
2022-09-01T19:32:28.731Z,20.70
2022-09-01T19:34:56.831Z,20.60
2022-09-01T19:37:24.197Z,20.40
2022-09-01T19:39:54.387Z,20.30
2022-09-01T19:42:50.972Z,20.30
2022-09-01T19:45:48.027Z,20.20
2022-09-01T19:48:24.011Z,20.20
2022-09-01T19:50:56.425Z,20.10
2022-09-01T19:53:49.424Z,20.10
2022-09-01T19:56:25.555Z,20.10
2022-09-01T19:59:18.433Z,20.00
2022-09-01T20:01:59.043Z,20.00
2022-09-01T20:04:38.532Z,19.90
2022-09-01T20:07:12.243Z,19.80
2022-09-01T20:10:08.152Z,19.70
2022-09-01T20:12:42.799Z,19.70
2022-09-01T20:15:36.481Z,19.60
2022-09-01T20:18:07.310Z,19.60
2022-09-01T20:20:52.212Z,19.60
2022-09-01T20:23:33.641Z,19.60
2022-09-01T20:26:25.402Z,19.50
2022-09-01T20:29:07.435Z,19.50
2022-09-01T20:31:45.419Z,19.50
2022-09-01T20:34:25.117Z,19.50
2022-09-01T20:37:00.831Z,19.50
2022-09-01T20:40:02.608Z,19.60
2022-09-01T20:42:49.294Z,19.50
2022-09-01T20:45:24.596Z,19.60
2022-09-01T20:48:01.668Z,19.50
2022-09-01T20:50:42.950Z,19.50
2022-09-01T20:53:36.734Z,19.50
2022-09-01T20:56:06.196Z,19.40
2022-09-01T20:58:43.947Z,19.30
2022-09-01T21:01:34.426Z,19.30
2022-09-01T21:04:36.226Z,19.30
2022-09-01T21:07:06.129Z,19.30
2022-09-01T21:09:38.661Z,19.20
2022-09-01T21:12:14.336Z,19.20
2022-09-01T21:14:52.796Z,19.10
2022-09-01T21:17:39.033Z,19.10
2022-09-01T21:20:23.799Z,19.10
2022-09-01T21:22:50.985Z,19.00
2022-09-01T21:25:17.800Z,18.90
2022-09-01T21:27:52.572Z,18.90
2022-09-01T21:30:20.216Z,18.80
2022-09-01T21:32:47.167Z,18.80
2022-09-01T21:35:17.310Z,18.80
2022-09-01T21:37:44.045Z,18.80
2022-09-01T21:40:12.413Z,18.70
2022-09-01T21:42:44.328Z,18.70
2022-09-01T21:45:13.591Z,18.60
2022-09-01T21:47:42.526Z,18.60
2022-09-01T21:50:10.212Z,18.50
2022-09-01T21:52:37.098Z,18.60
2022-09-01T21:55:04.550Z,18.50
2022-09-01T21:57:31.512Z,18.50
2022-09-01T21:59:58.272Z,18.40
2022-09-01T22:02:28.384Z,18.40
2022-09-01T22:04:56.132Z,18.40
2022-09-01T22:07:22.782Z,18.40
2022-09-01T22:09:50.161Z,18.30
2022-09-01T22:12:17.032Z,18.30
2022-09-01T22:14:43.728Z,18.30
2022-09-01T22:17:10.516Z,18.30
2022-09-01T22:19:37.398Z,18.20
2022-09-01T22:22:04.615Z,18.20
2022-09-01T22:24:31.437Z,18.20
2022-09-01T22:26:58.141Z,18.10
2022-09-01T22:29:25.190Z,18.10
2022-09-01T22:31:52.337Z,18.10
2022-09-01T22:34:19.164Z,18.10
2022-09-01T22:36:48.952Z,18.10
2022-09-01T22:39:17.554Z,18.10
2022-09-01T22:41:44.392Z,18.00
2022-09-01T22:44:11.375Z,18.00
2022-09-01T22:46:39.530Z,18.00
2022-09-01T22:49:06.662Z,18.00
2022-09-01T22:51:34.186Z,18.00
2022-09-01T22:54:00.899Z,17.90
2022-09-01T22:56:30.988Z,17.90
2022-09-01T22:59:01.596Z,17.90
2022-09-01T23:01:31.626Z,17.90
2022-09-01T23:04:01.055Z,17.90
2022-09-01T23:06:29.515Z,17.90
2022-09-01T23:08:58.403Z,17.90
2022-09-01T23:11:26.276Z,17.90
2022-09-01T23:13:54.075Z,17.90
2022-09-01T23:16:22.810Z,17.80
2022-09-01T23:18:50.173Z,17.80
2022-09-01T23:21:19.949Z,17.80
2022-09-01T23:23:46.826Z,17.70
2022-09-01T23:26:14.432Z,17.70
2022-09-01T23:28:43.027Z,17.70
2022-09-01T23:31:12.482Z,17.70
2022-09-01T23:33:39.549Z,17.70
2022-09-01T23:36:09.072Z,17.60
2022-09-01T23:38:36.404Z,17.60
2022-09-01T23:41:07.685Z,17.50
2022-09-01T23:43:34.719Z,17.50
2022-09-01T23:46:01.810Z,17.40
2022-09-01T23:48:28.784Z,17.40
2022-09-01T23:51:18.201Z,17.30
2022-09-01T23:53:46.501Z,17.30
2022-09-01T23:56:19.261Z,17.30
2022-09-01T23:58:46.540Z,17.20
