createdAt,value
2018-04-27T00:00:26.996Z,993.94
2018-04-27T00:01:47.998Z,993.93
2018-04-27T00:02:26.986Z,993.97
2018-04-27T00:03:26.979Z,993.97
2018-04-27T00:04:47.981Z,993.92
2018-04-27T00:05:26.971Z,993.92
2018-04-27T00:06:47.969Z,993.93
2018-04-27T00:07:26.955Z,993.95
2018-04-27T00:08:26.952Z,993.98
2018-04-27T00:09:47.954Z,993.98
2018-04-27T00:10:26.937Z,993.94
2018-04-27T00:11:47.941Z,993.95
2018-04-27T00:12:26.940Z,993.95
2018-04-27T00:13:26.921Z,993.96
2018-04-27T00:14:47.925Z,993.94
2018-04-27T00:15:26.909Z,993.94
2018-04-27T00:16:47.910Z,993.92
2018-04-27T00:17:26.899Z,993.88
2018-04-27T00:18:26.895Z,993.92
2018-04-27T00:19:47.895Z,993.90
2018-04-27T00:20:26.891Z,993.92
2018-04-27T00:21:47.878Z,993.90
2018-04-27T00:22:26.868Z,993.93
2018-04-27T00:23:26.862Z,993.88
2018-04-27T00:24:47.868Z,993.92
2018-04-27T00:25:26.850Z,993.88
2018-04-27T00:26:47.849Z,993.94
2018-04-27T00:27:26.841Z,993.92
2018-04-27T00:28:26.834Z,993.90
2018-04-27T00:29:47.831Z,993.92
2018-04-27T00:30:26.820Z,993.91
2018-04-27T00:31:47.825Z,993.90
2018-04-27T00:32:26.813Z,993.84
2018-04-27T00:33:26.803Z,993.85
2018-04-27T00:34:47.810Z,993.85
2018-04-27T00:35:26.792Z,993.83
2018-04-27T00:36:47.794Z,993.87
2018-04-27T00:37:26.786Z,993.90
2018-04-27T00:38:26.811Z,993.86
2018-04-27T00:39:47.804Z,993.86
2018-04-27T00:40:26.771Z,993.82
2018-04-27T00:41:47.763Z,993.87
2018-04-27T00:42:26.750Z,993.84
2018-04-27T00:43:26.746Z,993.88
2018-04-27T00:44:47.746Z,993.89
2018-04-27T00:45:26.732Z,993.87
2018-04-27T00:46:47.733Z,993.80
2018-04-27T00:47:26.723Z,993.83
2018-04-27T00:48:26.713Z,993.83
2018-04-27T00:49:47.717Z,993.84
2018-04-27T00:50:26.706Z,993.86
2018-04-27T00:51:47.701Z,993.81
2018-04-27T00:52:26.692Z,993.83
2018-04-27T00:53:26.688Z,993.76
2018-04-27T00:54:47.685Z,993.78
2018-04-27T00:55:26.677Z,993.78
2018-04-27T00:56:47.676Z,993.74
2018-04-27T00:57:26.661Z,993.75
2018-04-27T00:58:26.657Z,993.72
2018-04-27T00:59:47.656Z,993.64
2018-04-27T01:00:26.649Z,993.67
2018-04-27T01:01:47.644Z,993.67
2018-04-27T01:02:26.633Z,993.68
2018-04-27T01:03:26.629Z,993.67
2018-04-27T01:04:47.628Z,993.64
2018-04-27T01:05:26.616Z,993.64
2018-04-27T01:06:47.618Z,993.64
2018-04-27T01:07:26.604Z,993.61
2018-04-27T01:08:26.601Z,993.64
2018-04-27T01:09:47.604Z,993.67
2018-04-27T01:10:26.589Z,993.66
2018-04-27T01:11:47.587Z,993.61
2018-04-27T01:12:26.579Z,993.58
2018-04-27T01:13:26.572Z,993.59
2018-04-27T01:14:47.570Z,993.61
2018-04-27T01:15:26.558Z,993.60
2018-04-27T01:16:47.559Z,993.61
2018-04-27T01:17:26.550Z,993.57
2018-04-27T01:18:26.541Z,993.56
2018-04-27T01:19:47.598Z,993.57
2018-04-27T01:20:26.528Z,993.55
2018-04-27T01:21:47.533Z,993.55
2018-04-27T01:22:26.514Z,993.52
2018-04-27T01:23:26.513Z,993.52
2018-04-27T01:24:47.513Z,993.53
2018-04-27T01:25:26.503Z,993.54
2018-04-27T01:26:47.499Z,993.50
2018-04-27T01:27:26.518Z,993.58
2018-04-27T01:28:26.482Z,993.59
2018-04-27T01:29:47.482Z,993.58
2018-04-27T01:30:26.468Z,993.55
2018-04-27T01:31:47.471Z,993.54
2018-04-27T01:32:26.457Z,993.56
2018-04-27T01:33:26.460Z,993.55
2018-04-27T01:34:47.454Z,993.54
2018-04-27T01:35:26.438Z,993.54
2018-04-27T01:36:47.440Z,993.53
2018-04-27T01:37:26.430Z,993.53
2018-04-27T01:38:26.421Z,993.50
2018-04-27T01:39:47.424Z,993.51
2018-04-27T01:40:26.411Z,993.48
2018-04-27T01:41:47.410Z,993.52
2018-04-27T01:42:26.397Z,993.49
2018-04-27T01:43:26.397Z,993.51
2018-04-27T01:44:47.400Z,993.57
2018-04-27T01:45:26.387Z,993.53
2018-04-27T01:46:47.379Z,993.54
2018-04-27T01:47:26.369Z,993.51
2018-04-27T01:48:26.364Z,993.55
2018-04-27T01:49:47.361Z,993.52
2018-04-27T01:50:26.351Z,993.55
2018-04-27T01:51:47.356Z,993.52
2018-04-27T01:52:26.340Z,993.58
2018-04-27T01:53:26.335Z,993.54
2018-04-27T01:54:47.340Z,993.55
2018-04-27T01:55:26.323Z,993.54
2018-04-27T01:56:47.325Z,993.54
2018-04-27T01:57:26.313Z,993.53
2018-04-27T01:58:26.304Z,993.54
2018-04-27T01:59:47.304Z,993.54
2018-04-27T02:00:26.291Z,993.53
2018-04-27T02:01:47.292Z,993.51
2018-04-27T02:02:26.281Z,993.54
2018-04-27T02:03:26.275Z,993.53
2018-04-27T02:04:47.276Z,993.51
2018-04-27T02:05:26.263Z,993.53
2018-04-27T02:06:47.260Z,993.54
2018-04-27T02:07:26.251Z,993.52
2018-04-27T02:08:26.245Z,993.51
2018-04-27T02:09:47.244Z,993.50
2018-04-27T02:10:26.240Z,993.49
2018-04-27T02:11:47.234Z,993.49
2018-04-27T02:12:26.222Z,993.52
2018-04-27T02:13:26.215Z,993.51
2018-04-27T02:14:47.214Z,993.46
2018-04-27T02:15:26.207Z,993.46
2018-04-27T02:16:47.205Z,993.44
2018-04-27T02:17:26.193Z,993.41
2018-04-27T02:18:26.188Z,993.43
2018-04-27T02:19:47.189Z,993.41
2018-04-27T02:20:26.174Z,993.43
2018-04-27T02:21:47.175Z,993.41
2018-04-27T02:22:26.167Z,993.39
2018-04-27T02:23:26.156Z,993.37
2018-04-27T02:24:47.160Z,993.43
2018-04-27T02:25:26.145Z,993.39
2018-04-27T02:26:47.143Z,993.41
2018-04-27T02:27:26.134Z,993.40
2018-04-27T02:28:26.128Z,993.39
2018-04-27T02:29:47.126Z,993.36
2018-04-27T02:30:26.124Z,993.35
2018-04-27T02:31:47.115Z,993.32
2018-04-27T02:32:26.104Z,993.33
2018-04-27T02:33:26.097Z,993.31
2018-04-27T02:34:47.101Z,993.30
2018-04-27T02:35:26.082Z,993.31
2018-04-27T02:36:47.085Z,993.35
2018-04-27T02:37:26.073Z,993.33
2018-04-27T02:38:26.073Z,993.26
2018-04-27T02:39:47.064Z,993.28
2018-04-27T02:40:26.059Z,993.23
2018-04-27T02:41:47.057Z,993.27
2018-04-27T02:42:26.042Z,993.31
2018-04-27T02:43:26.035Z,993.24
2018-04-27T02:44:47.039Z,993.21
2018-04-27T02:45:26.025Z,993.23
2018-04-27T02:46:47.026Z,993.21
2018-04-27T02:47:26.013Z,993.22
2018-04-27T02:48:26.012Z,993.14
2018-04-27T02:49:47.037Z,993.16
2018-04-27T02:50:25.996Z,993.17
2018-04-27T02:51:47.002Z,993.13
2018-04-27T02:52:25.983Z,993.07
2018-04-27T02:53:26.011Z,993.06
2018-04-27T02:54:46.975Z,993.07
2018-04-27T02:55:25.966Z,993.03
2018-04-27T02:56:46.967Z,993.00
2018-04-27T02:57:25.954Z,992.99
2018-04-27T02:58:25.950Z,992.99
2018-04-27T02:59:46.951Z,992.96
2018-04-27T03:00:25.942Z,992.96
2018-04-27T03:01:46.937Z,992.94
2018-04-27T03:02:25.940Z,992.96
2018-04-27T03:03:25.918Z,992.91
2018-04-27T03:04:46.921Z,992.89
2018-04-27T03:05:25.907Z,992.86
2018-04-27T03:06:46.909Z,992.90
2018-04-27T03:07:25.897Z,992.88
2018-04-27T03:08:25.889Z,992.87
2018-04-27T03:09:46.888Z,992.84
2018-04-27T03:10:25.898Z,992.81
2018-04-27T03:11:46.881Z,992.83
2018-04-27T03:12:25.865Z,992.85
2018-04-27T03:13:25.857Z,992.80
2018-04-27T03:14:46.859Z,992.80
2018-04-27T03:15:25.847Z,992.81
2018-04-27T03:16:46.844Z,992.78
2018-04-27T03:17:25.835Z,992.76
2018-04-27T03:18:25.835Z,992.78
2018-04-27T03:19:46.829Z,992.75
2018-04-27T03:20:25.821Z,992.73
2018-04-27T03:21:46.824Z,992.73
2018-04-27T03:22:25.812Z,992.73
2018-04-27T03:23:25.800Z,992.74
2018-04-27T03:24:46.802Z,992.76
2018-04-27T03:25:25.788Z,992.74
2018-04-27T03:26:46.787Z,992.73
2018-04-27T03:27:25.776Z,992.67
2018-04-27T03:28:25.771Z,992.69
2018-04-27T03:29:46.774Z,992.70
2018-04-27T03:30:25.755Z,992.67
2018-04-27T03:31:46.758Z,992.68
2018-04-27T03:32:25.743Z,992.71
2018-04-27T03:33:25.741Z,992.71
2018-04-27T03:34:46.740Z,992.70
2018-04-27T03:35:25.727Z,992.73
2018-04-27T03:36:46.732Z,992.73
2018-04-27T03:37:25.715Z,992.73
2018-04-27T03:38:25.709Z,992.76
2018-04-27T03:39:46.710Z,992.79
2018-04-27T03:40:25.696Z,992.78
2018-04-27T03:41:46.699Z,992.75
2018-04-27T03:42:25.686Z,992.76
2018-04-27T03:43:25.679Z,992.70
2018-04-27T03:44:46.679Z,992.65
2018-04-27T03:45:25.705Z,992.67
2018-04-27T03:46:46.669Z,992.65
2018-04-27T03:47:25.661Z,992.62
2018-04-27T03:48:25.649Z,992.67
2018-04-27T03:49:46.650Z,992.60
2018-04-27T03:50:25.640Z,992.64
2018-04-27T03:51:46.639Z,992.65
2018-04-27T03:52:25.631Z,992.63
2018-04-27T03:53:25.632Z,992.64
2018-04-27T03:54:46.619Z,992.64
2018-04-27T03:55:25.608Z,992.62
2018-04-27T03:56:46.605Z,992.66
2018-04-27T03:57:25.596Z,992.66
2018-04-27T03:58:25.597Z,992.64
2018-04-27T03:59:46.588Z,992.66
2018-04-27T04:00:25.572Z,992.66
2018-04-27T04:01:46.574Z,992.59
2018-04-27T04:02:25.562Z,992.56
2018-04-27T04:03:25.554Z,992.52
2018-04-27T04:04:46.555Z,992.52
2018-04-27T04:05:25.543Z,992.47
2018-04-27T04:06:46.541Z,992.46
2018-04-27T04:07:25.530Z,992.46
2018-04-27T04:08:25.520Z,992.42
2018-04-27T04:09:46.522Z,992.41
2018-04-27T04:10:25.504Z,992.41
2018-04-27T04:11:46.505Z,992.40
2018-04-27T04:12:25.498Z,992.39
2018-04-27T04:13:25.488Z,992.38
2018-04-27T04:14:46.484Z,992.38
2018-04-27T04:15:25.470Z,992.35
2018-04-27T04:16:46.475Z,992.30
2018-04-27T04:17:25.464Z,992.28
2018-04-27T04:18:25.448Z,992.25
2018-04-27T04:19:46.447Z,992.25
2018-04-27T04:20:25.437Z,992.22
2018-04-27T04:21:46.440Z,992.22
2018-04-27T04:22:25.424Z,992.26
2018-04-27T04:23:25.414Z,992.20
2018-04-27T04:24:46.414Z,992.22
2018-04-27T04:25:25.399Z,992.19
2018-04-27T04:26:46.395Z,992.21
2018-04-27T04:27:25.386Z,992.17
2018-04-27T04:28:25.375Z,992.19
2018-04-27T04:29:46.375Z,992.18
2018-04-27T04:30:25.362Z,992.16
2018-04-27T04:31:46.358Z,992.19
2018-04-27T04:32:25.407Z,992.17
2018-04-27T04:33:25.339Z,992.15
2018-04-27T04:34:46.337Z,992.13
2018-04-27T04:35:25.329Z,992.12
2018-04-27T04:36:46.329Z,992.11
2018-04-27T04:37:25.312Z,992.07
2018-04-27T04:38:25.409Z,992.06
2018-04-27T04:39:46.300Z,992.09
2018-04-27T04:40:25.290Z,992.09
2018-04-27T04:41:46.291Z,992.08
2018-04-27T04:42:25.273Z,992.13
2018-04-27T04:43:25.263Z,992.09
2018-04-27T04:44:46.266Z,992.09
2018-04-27T04:45:25.266Z,992.04
2018-04-27T04:46:46.251Z,992.04
2018-04-27T04:47:25.236Z,992.06
2018-04-27T04:48:25.230Z,992.04
2018-04-27T04:49:46.230Z,992.06
2018-04-27T04:50:25.212Z,992.06
2018-04-27T04:51:46.214Z,992.09
2018-04-27T04:52:25.238Z,992.10
2018-04-27T04:53:25.192Z,992.14
2018-04-27T04:54:46.195Z,992.11
2018-04-27T04:55:25.178Z,992.12
2018-04-27T04:56:46.179Z,992.07
2018-04-27T04:57:25.167Z,992.11
2018-04-27T04:58:25.155Z,992.09
2018-04-27T04:59:46.153Z,992.10
2018-04-27T05:00:25.144Z,992.10
2018-04-27T05:01:46.145Z,992.10
2018-04-27T05:02:25.128Z,992.11
2018-04-27T05:03:25.120Z,992.12
2018-04-27T05:04:46.124Z,992.10
2018-04-27T05:05:25.110Z,992.12
2018-04-27T05:06:46.102Z,992.16
2018-04-27T05:07:25.089Z,992.12
2018-04-27T05:08:25.084Z,992.12
2018-04-27T05:09:46.085Z,992.10
2018-04-27T05:10:25.065Z,992.10
2018-04-27T05:11:46.066Z,992.11
2018-04-27T05:12:25.057Z,992.13
2018-04-27T05:13:25.046Z,992.12
2018-04-27T05:14:46.115Z,992.19
2018-04-27T05:15:25.030Z,992.16
2018-04-27T05:16:46.072Z,992.15
2018-04-27T05:17:25.016Z,992.14
2018-04-27T05:18:25.008Z,992.14
2018-04-27T05:19:46.007Z,992.14
2018-04-27T05:20:24.996Z,992.11
2018-04-27T05:21:45.996Z,992.16
2018-04-27T05:22:24.978Z,992.13
2018-04-27T05:23:24.971Z,992.14
2018-04-27T05:24:46.004Z,992.10
2018-04-27T05:25:24.960Z,992.12
2018-04-27T05:26:45.953Z,992.07
2018-04-27T05:27:24.944Z,992.07
2018-04-27T05:28:24.931Z,992.04
2018-04-27T05:29:45.955Z,992.01
2018-04-27T05:30:24.917Z,991.99
2018-04-27T05:31:45.916Z,992.00
2018-04-27T05:32:24.908Z,991.94
2018-04-27T05:33:24.893Z,991.97
2018-04-27T05:34:45.897Z,991.92
2018-04-27T05:35:24.898Z,991.87
2018-04-27T05:36:45.878Z,991.86
2018-04-27T05:37:24.866Z,991.81
2018-04-27T05:38:24.857Z,991.86
2018-04-27T05:39:45.855Z,991.87
2018-04-27T05:40:24.841Z,991.80
2018-04-27T05:41:45.839Z,991.83
2018-04-27T05:42:24.826Z,991.83
2018-04-27T05:43:24.818Z,991.84
2018-04-27T05:44:45.819Z,991.83
2018-04-27T05:45:24.809Z,991.80
2018-04-27T05:46:45.803Z,991.79
2018-04-27T05:47:24.790Z,991.83
2018-04-27T05:48:24.783Z,991.75
2018-04-27T05:49:45.781Z,991.77
2018-04-27T05:50:24.767Z,991.80
2018-04-27T05:51:45.764Z,991.82
2018-04-27T05:52:24.754Z,991.81
2018-04-27T05:53:24.749Z,991.83
2018-04-27T05:54:45.743Z,991.81
2018-04-27T05:55:24.740Z,991.85
2018-04-27T05:56:45.731Z,991.82
2018-04-27T05:57:24.713Z,991.84
2018-04-27T05:58:24.713Z,991.81
2018-04-27T05:59:45.704Z,991.81
2018-04-27T06:00:24.695Z,991.77
2018-04-27T06:01:45.692Z,991.77
2018-04-27T06:02:24.680Z,991.78
2018-04-27T06:03:24.672Z,991.76
2018-04-27T06:04:45.672Z,991.74
2018-04-27T06:05:24.655Z,991.71
2018-04-27T06:06:45.654Z,991.72
2018-04-27T06:07:24.642Z,991.74
2018-04-27T06:08:24.634Z,991.72
2018-04-27T06:09:45.633Z,991.73
2018-04-27T06:10:24.620Z,991.75
2018-04-27T06:11:45.619Z,991.75
2018-04-27T06:12:24.604Z,991.71
2018-04-27T06:13:24.599Z,991.75
2018-04-27T06:14:45.599Z,991.77
2018-04-27T06:15:24.583Z,991.74
2018-04-27T06:16:45.582Z,991.75
2018-04-27T06:17:24.570Z,991.78
2018-04-27T06:18:24.559Z,991.74
2018-04-27T06:19:45.564Z,991.73
2018-04-27T06:20:24.547Z,991.75
2018-04-27T06:21:45.548Z,991.64
2018-04-27T06:22:24.528Z,991.61
2018-04-27T06:23:24.524Z,991.62
2018-04-27T06:24:45.531Z,991.62
2018-04-27T06:25:24.508Z,991.60
2018-04-27T06:26:45.507Z,991.60
2018-04-27T06:27:24.493Z,991.57
2018-04-27T06:28:24.492Z,991.56
2018-04-27T06:29:45.484Z,991.55
2018-04-27T06:30:24.471Z,991.49
2018-04-27T06:31:45.473Z,991.44
2018-04-27T06:32:24.462Z,991.40
2018-04-27T06:33:24.451Z,991.41
2018-04-27T06:34:45.449Z,991.42
2018-04-27T06:35:24.438Z,991.40
2018-04-27T06:36:45.445Z,991.39
2018-04-27T06:37:24.424Z,991.41
2018-04-27T06:38:24.412Z,991.39
2018-04-27T06:39:45.411Z,991.39
2018-04-27T06:40:24.404Z,991.40
2018-04-27T06:41:45.396Z,991.40
2018-04-27T06:42:24.383Z,991.40
2018-04-27T06:43:24.376Z,991.40
2018-04-27T06:44:45.375Z,991.39
2018-04-27T06:45:24.364Z,991.44
2018-04-27T06:46:45.361Z,991.41
2018-04-27T06:47:24.346Z,991.31
2018-04-27T06:48:24.339Z,991.27
2018-04-27T06:49:45.343Z,991.27
2018-04-27T06:50:24.327Z,991.23
2018-04-27T06:51:45.322Z,991.23
2018-04-27T06:52:24.315Z,991.20
2018-04-27T06:53:24.303Z,991.19
2018-04-27T06:54:45.300Z,991.23
2018-04-27T06:55:24.289Z,991.19
2018-04-27T06:56:45.289Z,991.19
2018-04-27T06:57:24.278Z,991.22
2018-04-27T06:58:24.268Z,991.20
2018-04-27T06:59:45.265Z,991.18
2018-04-27T07:00:24.254Z,991.14
2018-04-27T07:01:45.255Z,991.13
2018-04-27T07:02:24.245Z,991.13
2018-04-27T07:03:24.231Z,991.09
2018-04-27T07:04:45.229Z,991.08
2018-04-27T07:05:24.288Z,991.06
2018-04-27T07:06:45.217Z,991.03
2018-04-27T07:07:24.202Z,991.05
2018-04-27T07:08:24.194Z,991.07
2018-04-27T07:09:45.194Z,991.07
2018-04-27T07:10:24.180Z,991.05
2018-04-27T07:11:45.178Z,991.06
2018-04-27T07:12:24.168Z,991.04
2018-04-27T07:13:24.159Z,991.03
2018-04-27T07:14:45.158Z,991.04
2018-04-27T07:15:24.148Z,991.02
2018-04-27T07:16:45.202Z,991.04
2018-04-27T07:17:24.130Z,991.03
2018-04-27T07:18:24.134Z,991.05
2018-04-27T07:19:45.124Z,991.02
2018-04-27T07:20:24.112Z,990.99
2018-04-27T07:21:45.111Z,990.99
2018-04-27T07:22:24.095Z,990.94
2018-04-27T07:23:24.090Z,990.95
2018-04-27T07:24:45.090Z,990.95
2018-04-27T07:25:24.083Z,990.95
2018-04-27T07:26:45.072Z,990.95
2018-04-27T07:27:24.065Z,990.93
2018-04-27T07:28:24.054Z,990.95
2018-04-27T07:29:45.052Z,990.91
2018-04-27T07:30:24.038Z,990.94
2018-04-27T07:31:45.037Z,990.93
2018-04-27T07:32:24.025Z,990.90
2018-04-27T07:33:24.020Z,990.93
2018-04-27T07:34:45.025Z,990.92
2018-04-27T07:35:24.003Z,990.88
2018-04-27T07:36:45.003Z,990.89
2018-04-27T07:37:23.990Z,990.89
2018-04-27T07:38:23.987Z,990.89
2018-04-27T07:39:45.029Z,990.86
2018-04-27T07:40:23.974Z,990.88
2018-04-27T07:41:44.977Z,990.91
2018-04-27T07:42:23.951Z,990.89
2018-04-27T07:43:23.948Z,990.88
2018-04-27T07:44:44.950Z,990.85
2018-04-27T07:45:23.936Z,990.88
2018-04-27T07:46:44.933Z,990.90
2018-04-27T07:47:23.920Z,990.88
2018-04-27T07:48:23.911Z,990.87
2018-04-27T07:49:44.911Z,990.85
2018-04-27T07:50:23.897Z,990.85
2018-04-27T07:51:44.896Z,990.82
2018-04-27T07:52:23.887Z,990.83
2018-04-27T07:53:23.880Z,990.84
2018-04-27T07:54:44.876Z,990.79
2018-04-27T07:55:23.926Z,990.82
2018-04-27T07:56:44.866Z,990.78
2018-04-27T07:57:23.853Z,990.81
2018-04-27T07:58:23.843Z,990.73
2018-04-27T07:59:44.838Z,990.73
2018-04-27T08:00:23.830Z,990.73
2018-04-27T08:01:44.831Z,990.68
2018-04-27T08:02:23.884Z,990.68
2018-04-27T08:03:23.810Z,990.68
2018-04-27T08:04:44.807Z,990.66
2018-04-27T08:05:23.794Z,990.69
2018-04-27T08:06:44.794Z,990.66
2018-04-27T08:07:23.782Z,990.67
2018-04-27T08:08:23.783Z,990.63
2018-04-27T08:09:44.784Z,990.60
2018-04-27T08:10:23.760Z,990.58
2018-04-27T08:11:44.796Z,990.59
2018-04-27T08:12:23.749Z,990.61
2018-04-27T08:13:23.743Z,990.57
2018-04-27T08:14:44.738Z,990.56
2018-04-27T08:15:23.729Z,990.59
2018-04-27T08:16:44.730Z,990.53
2018-04-27T08:17:23.714Z,990.48
2018-04-27T08:18:23.706Z,990.51
2018-04-27T08:19:44.707Z,990.48
2018-04-27T08:20:23.695Z,990.51
2018-04-27T08:21:44.694Z,990.50
2018-04-27T08:22:23.689Z,990.49
2018-04-27T08:23:23.680Z,990.37
2018-04-27T08:24:44.679Z,990.44
2018-04-27T08:25:23.663Z,990.45
2018-04-27T08:26:44.661Z,990.40
2018-04-27T08:27:23.652Z,990.40
2018-04-27T08:28:23.650Z,990.31
2018-04-27T08:29:44.641Z,990.35
2018-04-27T08:30:23.628Z,990.27
2018-04-27T08:31:44.634Z,990.32
2018-04-27T08:32:23.616Z,990.27
2018-04-27T08:33:23.611Z,990.23
2018-04-27T08:34:44.609Z,990.22
2018-04-27T08:35:23.596Z,990.24
2018-04-27T08:36:44.600Z,990.22
2018-04-27T08:37:23.590Z,990.19
2018-04-27T08:38:23.579Z,990.13
2018-04-27T08:39:44.577Z,990.15
2018-04-27T08:40:23.571Z,990.13
2018-04-27T08:41:44.564Z,990.10
2018-04-27T08:42:23.550Z,990.09
2018-04-27T08:43:23.555Z,990.06
2018-04-27T08:44:44.546Z,990.03
2018-04-27T08:45:23.534Z,990.00
2018-04-27T08:46:44.539Z,990.02
2018-04-27T08:47:23.524Z,990.03
2018-04-27T08:48:23.528Z,989.97
2018-04-27T08:49:44.514Z,990.02
2018-04-27T08:50:23.607Z,989.96
2018-04-27T08:51:44.503Z,989.97
2018-04-27T08:52:23.491Z,989.93
2018-04-27T08:53:23.485Z,989.89
2018-04-27T08:54:44.490Z,989.89
2018-04-27T08:55:23.475Z,989.89
2018-04-27T08:56:44.475Z,989.91
2018-04-27T08:57:23.460Z,989.90
2018-04-27T08:58:23.453Z,989.87
2018-04-27T08:59:44.452Z,989.97
2018-04-27T09:00:23.448Z,989.89
2018-04-27T09:01:44.446Z,989.91
2018-04-27T09:02:23.428Z,989.92
2018-04-27T09:03:23.424Z,989.91
2018-04-27T09:04:44.429Z,989.90
2018-04-27T09:05:23.412Z,989.88
2018-04-27T09:06:44.492Z,989.92
2018-04-27T09:07:23.403Z,989.91
2018-04-27T09:08:23.396Z,989.88
2018-04-27T09:09:44.394Z,989.89
2018-04-27T09:10:23.381Z,989.87
2018-04-27T09:11:44.385Z,989.83
2018-04-27T09:12:23.371Z,989.87
2018-04-27T09:13:23.364Z,989.84
2018-04-27T09:14:44.362Z,989.86
2018-04-27T09:15:23.356Z,989.87
2018-04-27T09:16:44.354Z,989.81
2018-04-27T09:17:23.342Z,989.82
2018-04-27T09:18:23.334Z,989.75
2018-04-27T09:19:44.335Z,989.78
2018-04-27T09:20:23.324Z,989.70
2018-04-27T09:21:44.324Z,989.75
2018-04-27T09:22:23.310Z,989.71
2018-04-27T09:23:23.312Z,989.74
2018-04-27T09:24:44.306Z,989.72
2018-04-27T09:25:23.295Z,989.65
2018-04-27T09:26:44.300Z,989.62
2018-04-27T09:27:23.285Z,989.64
2018-04-27T09:28:23.278Z,989.60
2018-04-27T09:29:44.277Z,989.58
2018-04-27T09:30:23.265Z,989.59
2018-04-27T09:31:44.267Z,989.56
2018-04-27T09:32:23.267Z,989.52
2018-04-27T09:33:23.248Z,989.48
2018-04-27T09:34:44.250Z,989.47
2018-04-27T09:35:23.240Z,989.51
2018-04-27T09:36:44.243Z,989.47
2018-04-27T09:37:23.225Z,989.46
2018-04-27T09:38:23.220Z,989.48
2018-04-27T09:39:44.219Z,989.45
2018-04-27T09:40:23.220Z,989.47
2018-04-27T09:41:44.207Z,989.43
2018-04-27T09:42:23.195Z,989.52
2018-04-27T09:43:23.191Z,989.48
2018-04-27T09:44:44.194Z,989.47
2018-04-27T09:45:23.177Z,989.46
2018-04-27T09:46:44.181Z,989.43
2018-04-27T09:47:23.171Z,989.38
2018-04-27T09:48:23.168Z,989.35
2018-04-27T09:49:44.163Z,989.22
2018-04-27T09:50:23.150Z,989.40
2018-04-27T09:51:44.154Z,989.35
2018-04-27T09:52:23.141Z,989.30
2018-04-27T09:53:23.135Z,989.30
2018-04-27T09:54:44.134Z,989.37
2018-04-27T09:55:23.126Z,989.33
2018-04-27T09:56:44.124Z,989.34
2018-04-27T09:57:23.120Z,989.33
2018-04-27T09:58:23.105Z,989.33
2018-04-27T09:59:44.105Z,989.31
2018-04-27T10:00:23.094Z,989.29
2018-04-27T10:01:44.097Z,989.27
2018-04-27T10:02:23.087Z,989.35
2018-04-27T10:03:23.078Z,989.19
2018-04-27T10:04:44.079Z,989.19
2018-04-27T10:05:23.070Z,989.19
2018-04-27T10:06:44.065Z,989.19
2018-04-27T10:07:23.055Z,989.19
2018-04-27T10:08:23.048Z,989.10
2018-04-27T10:09:44.049Z,989.12
2018-04-27T10:10:23.036Z,989.12
2018-04-27T10:11:44.039Z,989.13
2018-04-27T10:12:23.029Z,989.11
2018-04-27T10:13:23.023Z,989.06
2018-04-27T10:14:44.024Z,989.03
2018-04-27T10:15:23.012Z,989.02
2018-04-27T10:16:44.014Z,989.01
2018-04-27T10:17:23.001Z,989.00
2018-04-27T10:18:22.993Z,988.96
2018-04-27T10:19:44.007Z,988.95
2018-04-27T10:20:23.032Z,988.94
2018-04-27T10:21:43.996Z,988.89
2018-04-27T10:22:22.975Z,988.90
2018-04-27T10:23:22.996Z,988.91
2018-04-27T10:24:43.972Z,988.83
2018-04-27T10:25:22.957Z,988.76
2018-04-27T10:26:43.963Z,988.72
2018-04-27T10:27:22.948Z,988.82
2018-04-27T10:28:22.948Z,988.82
2018-04-27T10:29:43.945Z,988.80
2018-04-27T10:30:22.973Z,988.80
2018-04-27T10:31:43.933Z,988.78
2018-04-27T10:32:22.931Z,988.76
2018-04-27T10:33:22.915Z,988.74
2018-04-27T10:34:43.914Z,988.69
2018-04-27T10:35:22.906Z,988.67
2018-04-27T10:36:43.910Z,988.65
2018-04-27T10:37:22.890Z,988.64
2018-04-27T10:38:22.892Z,988.62
2018-04-27T10:39:43.888Z,988.55
2018-04-27T10:40:22.879Z,988.54
2018-04-27T10:41:43.879Z,988.50
2018-04-27T10:42:22.864Z,988.56
2018-04-27T10:43:22.858Z,988.50
2018-04-27T10:44:43.867Z,988.44
2018-04-27T10:45:22.848Z,988.41
2018-04-27T10:46:43.850Z,988.40
2018-04-27T10:47:22.837Z,988.35
2018-04-27T10:48:22.833Z,988.38
2018-04-27T10:49:43.838Z,988.33
2018-04-27T10:50:22.928Z,988.24
2018-04-27T10:51:43.820Z,988.33
2018-04-27T10:52:22.820Z,988.22
2018-04-27T10:53:22.807Z,988.29
2018-04-27T10:54:43.808Z,988.31
2018-04-27T10:55:22.795Z,988.31
2018-04-27T10:56:43.801Z,988.33
2018-04-27T10:57:22.784Z,988.29
2018-04-27T10:58:22.793Z,988.31
2018-04-27T10:59:43.779Z,988.27
2018-04-27T11:00:22.771Z,988.25
2018-04-27T11:01:43.771Z,988.18
2018-04-27T11:02:22.758Z,988.15
2018-04-27T11:03:22.832Z,988.14
2018-04-27T11:04:43.758Z,988.08
2018-04-27T11:05:22.743Z,988.08
2018-04-27T11:06:43.745Z,988.07
2018-04-27T11:07:22.737Z,988.01
2018-04-27T11:08:22.737Z,987.97
2018-04-27T11:09:43.795Z,987.93
2018-04-27T11:10:22.716Z,987.99
2018-04-27T11:11:43.721Z,987.98
2018-04-27T11:12:22.703Z,987.97
2018-04-27T11:13:22.702Z,987.99
2018-04-27T11:14:43.704Z,987.91
2018-04-27T11:15:22.691Z,987.93
2018-04-27T11:16:43.775Z,987.92
2018-04-27T11:17:22.689Z,987.97
2018-04-27T11:18:22.674Z,987.96
2018-04-27T11:19:43.678Z,988.00
2018-04-27T11:20:22.671Z,987.98
2018-04-27T11:21:43.668Z,987.91
2018-04-27T11:22:22.654Z,987.89
2018-04-27T11:23:22.653Z,987.88
2018-04-27T11:24:43.655Z,987.83
2018-04-27T11:25:22.638Z,987.84
2018-04-27T11:26:43.640Z,987.77
2018-04-27T11:27:22.631Z,987.81
2018-04-27T11:28:22.623Z,987.78
2018-04-27T11:29:43.636Z,987.69
2018-04-27T11:30:22.610Z,987.71
2018-04-27T11:31:43.612Z,987.70
2018-04-27T11:32:22.601Z,987.66
2018-04-27T11:33:22.599Z,987.64
2018-04-27T11:34:43.594Z,987.66
2018-04-27T11:35:22.594Z,987.61
2018-04-27T11:36:43.588Z,987.56
2018-04-27T11:37:22.575Z,987.49
2018-04-27T11:38:22.571Z,987.59
2018-04-27T11:39:43.572Z,987.52
2018-04-27T11:40:22.559Z,987.55
2018-04-27T11:41:43.562Z,987.51
2018-04-27T11:42:22.549Z,987.45
2018-04-27T11:43:22.544Z,987.36
2018-04-27T11:44:43.543Z,987.39
2018-04-27T11:45:22.535Z,987.35
2018-04-27T11:46:43.537Z,987.39
2018-04-27T11:47:22.522Z,987.34
2018-04-27T11:48:22.518Z,987.31
2018-04-27T11:49:43.516Z,987.32
2018-04-27T11:50:22.503Z,987.33
2018-04-27T11:51:43.506Z,987.38
2018-04-27T11:52:22.505Z,987.42
2018-04-27T11:53:22.502Z,987.48
2018-04-27T11:54:43.488Z,987.43
2018-04-27T11:55:22.477Z,987.44
2018-04-27T11:56:43.480Z,987.40
2018-04-27T11:57:22.471Z,987.40
2018-04-27T11:58:22.461Z,987.31
2018-04-27T11:59:43.461Z,987.29
2018-04-27T12:00:22.449Z,987.25
2018-04-27T12:01:43.469Z,987.22
2018-04-27T12:02:22.439Z,987.22
2018-04-27T12:03:22.438Z,987.26
2018-04-27T12:04:43.446Z,987.20
2018-04-27T12:05:22.427Z,987.16
2018-04-27T12:06:43.423Z,987.17
2018-04-27T12:07:22.414Z,987.14
2018-04-27T12:08:22.408Z,987.14
2018-04-27T12:09:43.409Z,987.17
2018-04-27T12:10:22.405Z,987.15
2018-04-27T12:11:43.396Z,987.13
2018-04-27T12:12:22.385Z,987.15
2018-04-27T12:13:22.380Z,987.09
2018-04-27T12:14:43.379Z,987.12
2018-04-27T12:15:22.370Z,987.14
2018-04-27T12:16:43.371Z,987.17
2018-04-27T12:17:22.357Z,987.09
2018-04-27T12:18:22.354Z,987.10
2018-04-27T12:19:43.352Z,987.14
2018-04-27T12:20:22.345Z,987.15
2018-04-27T12:21:43.344Z,987.11
2018-04-27T12:22:22.331Z,987.14
2018-04-27T12:23:22.324Z,987.12
2018-04-27T12:24:43.327Z,987.08
2018-04-27T12:25:22.314Z,987.03
2018-04-27T12:26:43.313Z,987.00
2018-04-27T12:27:22.305Z,987.00
2018-04-27T12:28:22.296Z,987.02