createdAt,value
2017-03-06T00:00:09.942Z,79.41
2017-03-06T00:01:20.650Z,79.13
2017-03-06T00:02:31.341Z,79.69
2017-03-06T00:03:42.032Z,79.13
2017-03-06T00:04:52.748Z,79.41
2017-03-06T00:06:03.449Z,79.69
2017-03-06T00:07:14.136Z,79.5
2017-03-06T00:08:24.839Z,79.32
2017-03-06T00:09:35.522Z,79.03
2017-03-06T00:10:45.843Z,78.75
2017-03-06T00:11:56.125Z,78.75
2017-03-06T00:13:06.833Z,78.85
2017-03-06T00:14:17.568Z,78.66
2017-03-06T00:15:28.270Z,78.85
2017-03-06T00:16:38.967Z,79.32
2017-03-06T00:17:49.664Z,79.22
2017-03-06T00:19:00.351Z,79.41
2017-03-06T00:20:11.051Z,79.88
2017-03-06T00:21:21.747Z,79.32
2017-03-06T00:22:32.454Z,79.69
2017-03-06T00:23:43.144Z,80.17
2017-03-06T00:24:53.841Z,79.69
2017-03-06T00:26:04.544Z,79.88
2017-03-06T00:27:14.844Z,80.26
2017-03-06T00:28:25.135Z,80.45
2017-03-06T00:29:35.812Z,80.07
2017-03-06T00:30:46.525Z,80.17
2017-03-06T00:31:57.224Z,79.88
2017-03-06T00:33:07.520Z,79.88
2017-03-06T00:34:17.834Z,80.45
2017-03-06T00:35:28.136Z,79.79
2017-03-06T00:36:38.818Z,79.88
2017-03-06T00:37:49.531Z,79.79
2017-03-06T00:39:00.240Z,79.88
2017-03-06T00:40:10.939Z,80.36
2017-03-06T00:41:21.635Z,80.45
2017-03-06T00:42:32.336Z,80.36
2017-03-06T00:43:43.034Z,80.07
2017-03-06T00:44:53.729Z,80.26
2017-03-06T00:46:04.437Z,80.26
2017-03-06T00:47:15.126Z,79.88
2017-03-06T00:48:25.818Z,80.07
2017-03-06T00:49:36.508Z,79.98
2017-03-06T00:50:46.825Z,79.88
2017-03-06T00:51:57.535Z,79.98
2017-03-06T00:53:08.227Z,80.07
2017-03-06T00:54:18.514Z,80.17
2017-03-06T00:55:28.825Z,80.17
2017-03-06T00:56:39.515Z,79.98
2017-03-06T00:57:50.223Z,80.17
2017-03-06T00:59:00.911Z,80.17
2017-03-06T01:00:11.642Z,80.17
2017-03-06T01:01:22.337Z,80.07
2017-03-06T01:02:33.038Z,79.88
2017-03-06T01:03:43.340Z,79.98
2017-03-06T01:04:54.032Z,80.17
2017-03-06T01:06:04.761Z,80.17
2017-03-06T01:07:15.460Z,79.98
2017-03-06T01:08:26.159Z,80.17
2017-03-06T01:09:36.882Z,79.79
2017-03-06T01:10:47.591Z,80.17
2017-03-06T01:11:58.294Z,80.17
2017-03-06T01:13:09.007Z,80.07
2017-03-06T01:14:19.727Z,80.26
2017-03-06T01:15:30.036Z,80.17
2017-03-06T01:16:39.927Z,80.64
2017-03-06T01:17:50.620Z,80.07
2017-03-06T01:19:01.325Z,80.17
2017-03-06T01:20:12.023Z,80.17
2017-03-06T01:21:22.739Z,80.17
2017-03-06T01:22:33.046Z,79.79
2017-03-06T01:23:43.751Z,79.69
2017-03-06T01:24:54.444Z,79.41
2017-03-06T01:26:05.148Z,79.79
2017-03-06T01:27:15.833Z,80.17
2017-03-06T01:28:26.520Z,79.88
2017-03-06T01:29:37.226Z,79.98
2017-03-06T01:30:47.918Z,79.79
2017-03-06T01:31:58.238Z,79.79
2017-03-06T01:33:08.937Z,79.98
2017-03-06T01:34:19.619Z,80.17
2017-03-06T01:35:30.333Z,80.17
2017-03-06T01:36:41.022Z,79.98
2017-03-06T01:37:51.710Z,79.98
2017-03-06T01:39:02.431Z,79.69
2017-03-06T01:40:13.144Z,79.79
2017-03-06T01:41:23.825Z,79.69
2017-03-06T01:42:34.537Z,79.41
2017-03-06T01:43:45.218Z,80.07
2017-03-06T01:44:55.514Z,79.5
2017-03-06T01:46:06.210Z,79.98
2017-03-06T01:47:16.939Z,79.32
2017-03-06T01:48:27.617Z,79.32
2017-03-06T01:49:38.310Z,79.98
2017-03-06T01:50:49.007Z,80.17
2017-03-06T01:51:59.698Z,80.07
2017-03-06T01:53:10.390Z,79.98
2017-03-06T01:54:20.690Z,80.07
2017-03-06T01:55:31.397Z,79.79
2017-03-06T01:56:42.077Z,79.88
2017-03-06T01:57:52.371Z,79.98
2017-03-06T01:59:03.084Z,79.98
2017-03-06T02:00:13.764Z,80.17
2017-03-06T02:01:24.465Z,79.79
2017-03-06T02:02:35.165Z,79.98
2017-03-06T02:03:45.881Z,79.88
2017-03-06T02:04:56.564Z,79.79
2017-03-06T02:06:07.275Z,79.88
2017-03-06T02:07:17.585Z,79.6
2017-03-06T02:08:28.300Z,79.88
2017-03-06T02:09:39.009Z,79.88
2017-03-06T02:10:49.698Z,79.79
2017-03-06T02:12:00.406Z,80.07
2017-03-06T02:13:11.128Z,80.17
2017-03-06T02:14:21.816Z,79.88
2017-03-06T02:15:32.507Z,80.17
2017-03-06T02:16:43.216Z,80.17
2017-03-06T02:17:53.911Z,79.88
2017-03-06T02:19:04.628Z,80.07
2017-03-06T02:20:15.323Z,80.54
2017-03-06T02:21:26.023Z,80.17
2017-03-06T02:22:36.734Z,80.83
2017-03-06T02:23:47.441Z,80.45
2017-03-06T02:24:58.120Z,80.83
2017-03-06T02:26:08.829Z,80.73
2017-03-06T02:27:19.531Z,80.83
2017-03-06T02:28:29.822Z,80.26
2017-03-06T02:29:40.504Z,80.83
2017-03-06T02:30:51.215Z,80.64
2017-03-06T02:32:01.917Z,81.11
2017-03-06T02:33:12.604Z,80.54
2017-03-06T02:34:23.324Z,80.36
2017-03-06T02:35:34.041Z,80.36
2017-03-06T02:36:44.757Z,80.45
2017-03-06T02:37:55.088Z,80.54
2017-03-06T02:39:05.796Z,81.3
2017-03-06T02:40:16.507Z,81.11
2017-03-06T02:41:27.236Z,81.02
2017-03-06T02:42:37.146Z,80.92
2017-03-06T02:43:47.857Z,80.64
2017-03-06T02:44:58.546Z,80.54
2017-03-06T02:46:09.258Z,80.64
2017-03-06T02:47:19.969Z,80.73
2017-03-06T02:48:30.276Z,81.3
2017-03-06T02:49:40.979Z,80.92
2017-03-06T02:50:51.675Z,80.92
2017-03-06T02:52:02.361Z,80.54
2017-03-06T02:53:12.642Z,80.26
2017-03-06T02:54:23.341Z,80.83
2017-03-06T02:55:33.654Z,80.54
2017-03-06T02:56:44.360Z,79.98
2017-03-06T02:57:55.090Z,79.98
2017-03-06T02:59:05.764Z,79.98
2017-03-06T03:00:16.460Z,80.45
2017-03-06T03:01:26.754Z,80.73
2017-03-06T03:02:37.465Z,80.54
2017-03-06T03:03:48.166Z,81.02
2017-03-06T03:04:58.891Z,80.17
2017-03-06T03:06:09.622Z,80.92
2017-03-06T03:07:20.335Z,80.73
2017-03-06T03:08:31.067Z,80.92
2017-03-06T03:09:41.776Z,80.92
2017-03-06T03:10:52.479Z,81.24
2017-03-06T03:12:03.202Z,80.45
2017-03-06T03:13:13.913Z,80.07
2017-03-06T03:14:24.614Z,80.45
2017-03-06T03:15:35.311Z,80.36
2017-03-06T03:16:46.004Z,80.26
2017-03-06T03:17:56.290Z,80.58
2017-03-06T03:19:06.975Z,80.3
2017-03-06T03:20:17.670Z,80.11
2017-03-06T03:21:28.391Z,80.3
2017-03-06T03:22:39.086Z,80.3
2017-03-06T03:23:49.777Z,80.49
2017-03-06T03:25:00.481Z,80.3
2017-03-06T03:26:11.178Z,79.93
2017-03-06T03:27:21.874Z,80.02
2017-03-06T03:28:32.579Z,80.3
2017-03-06T03:29:43.292Z,80.58
2017-03-06T03:30:53.978Z,80.87
2017-03-06T03:32:04.684Z,80.4
2017-03-06T03:33:15.374Z,80.49
2017-03-06T03:34:26.191Z,80.02
2017-03-06T03:35:36.872Z,80.11
2017-03-06T03:36:47.588Z,80.11
2017-03-06T03:37:58.290Z,80.21
2017-03-06T03:39:09.038Z,80.68
2017-03-06T03:40:19.735Z,80.96
2017-03-06T03:41:30.422Z,81.15
2017-03-06T03:42:41.109Z,80.77
2017-03-06T03:43:51.829Z,80.3
2017-03-06T03:45:02.520Z,79.46
2017-03-06T03:46:13.235Z,79.64
2017-03-06T03:47:23.959Z,79.93
2017-03-06T03:48:34.279Z,79.93
2017-03-06T03:49:44.580Z,79.27
2017-03-06T03:50:55.273Z,79.74
2017-03-06T03:52:05.965Z,79.64
2017-03-06T03:53:16.676Z,80.02
2017-03-06T03:54:27.355Z,80.11
2017-03-06T03:55:38.046Z,79.83
2017-03-06T03:56:48.363Z,79.93
2017-03-06T03:57:58.652Z,80.11
2017-03-06T03:59:09.346Z,80.21
2017-03-06T04:00:20.072Z,80.21
2017-03-06T04:01:30.388Z,80.3
2017-03-06T04:02:41.073Z,80.02
2017-03-06T04:03:51.768Z,80.02
2017-03-06T04:05:02.446Z,79.93
2017-03-06T04:06:13.156Z,80.02
2017-03-06T04:07:23.850Z,79.64
2017-03-06T04:08:34.536Z,80.02
2017-03-06T04:09:45.237Z,80.02
2017-03-06T04:10:55.937Z,80.4
2017-03-06T04:12:06.623Z,79.83
2017-03-06T04:13:17.324Z,79.74
2017-03-06T04:14:28.024Z,80.02
2017-03-06T04:15:38.724Z,80.02
2017-03-06T04:16:49.412Z,80.11
2017-03-06T04:18:00.138Z,79.74
2017-03-06T04:19:10.839Z,80.11
2017-03-06T04:20:21.143Z,79.27
2017-03-06T04:21:31.856Z,79.93
2017-03-06T04:22:42.562Z,80.02
2017-03-06T04:23:53.270Z,79.64
2017-03-06T04:25:04.005Z,79.83
2017-03-06T04:26:14.729Z,80.4
2017-03-06T04:27:25.415Z,80.21
2017-03-06T04:28:36.121Z,80.02
2017-03-06T04:29:46.430Z,79.93
2017-03-06T04:30:57.135Z,79.93
2017-03-06T04:32:07.027Z,80.21
2017-03-06T04:33:17.336Z,80.02
2017-03-06T04:34:28.053Z,80.02
2017-03-06T04:35:38.756Z,80.11
2017-03-06T04:36:49.467Z,79.83
2017-03-06T04:38:00.173Z,80.11
2017-03-06T04:39:10.475Z,79.93
2017-03-06T04:40:21.160Z,80.21
2017-03-06T04:41:31.843Z,80.02
2017-03-06T04:42:42.138Z,79.93
2017-03-06T04:43:52.840Z,79.93
2017-03-06T04:45:03.536Z,80.02
2017-03-06T04:46:14.215Z,80.21
2017-03-06T04:47:24.899Z,80.02
2017-03-06T04:48:35.190Z,80.21
2017-03-06T04:49:45.890Z,79.83
2017-03-06T04:50:56.890Z,80.68
2017-03-06T04:52:07.596Z,80.21
2017-03-06T04:53:18.287Z,79.93
2017-03-06T04:54:28.981Z,79.74
2017-03-06T04:55:39.683Z,80.11
2017-03-06T04:56:50.390Z,79.93
2017-03-06T04:58:01.085Z,79.83
2017-03-06T04:59:11.792Z,80.68
2017-03-06T05:00:22.068Z,80.96
2017-03-06T05:01:32.778Z,80.58
2017-03-06T05:02:43.465Z,80.49
2017-03-06T05:03:54.168Z,80.87
2017-03-06T05:05:04.870Z,80.3
2017-03-06T05:06:15.566Z,80.96
2017-03-06T05:07:25.864Z,80.96
2017-03-06T05:08:36.604Z,80.58
2017-03-06T05:09:46.898Z,80.3
2017-03-06T05:10:57.599Z,80.58
2017-03-06T05:12:08.290Z,80.87
2017-03-06T05:13:18.583Z,80.68
2017-03-06T05:14:29.687Z,80.87
2017-03-06T05:15:40.406Z,80.77
2017-03-06T05:16:50.719Z,80.58
2017-03-06T05:18:01.420Z,80.58
2017-03-06T05:19:11.730Z,80.4
2017-03-06T05:20:22.438Z,81.15
2017-03-06T05:21:33.154Z,81.34
2017-03-06T05:22:43.846Z,80.49
2017-03-06T05:23:54.544Z,80.58
2017-03-06T05:25:04.845Z,80.3
2017-03-06T05:26:15.554Z,80.87
2017-03-06T05:27:26.256Z,80.3
2017-03-06T05:28:36.960Z,79.93
2017-03-06T05:29:47.264Z,80.21
2017-03-06T05:30:57.963Z,79.83
2017-03-06T05:32:08.656Z,80.4
2017-03-06T05:33:19.395Z,80.3
2017-03-06T05:34:30.083Z,80.77
2017-03-06T05:35:40.795Z,80.21
2017-03-06T05:36:51.499Z,80.58
2017-03-06T05:38:02.194Z,80.11
2017-03-06T05:39:12.921Z,80.11
2017-03-06T05:40:23.219Z,80.21
2017-03-06T05:41:33.925Z,80.3
2017-03-06T05:42:44.238Z,80.11
2017-03-06T05:43:54.946Z,80.21
2017-03-06T05:45:05.657Z,80.68
2017-03-06T05:46:16.346Z,80.87
2017-03-06T05:47:27.042Z,81.15
2017-03-06T05:48:37.737Z,80.77
2017-03-06T05:49:48.466Z,80.96
2017-03-06T05:50:59.156Z,81.05
2017-03-06T05:52:09.873Z,81.05
2017-03-06T05:53:20.575Z,80.49
2017-03-06T05:54:31.271Z,80.4
2017-03-06T05:55:41.983Z,80.4
2017-03-06T05:56:52.681Z,80.02
2017-03-06T05:58:03.387Z,80.77
2017-03-06T05:59:13.689Z,80.11
2017-03-06T06:00:24.388Z,80.02
2017-03-06T06:01:34.700Z,79.93
2017-03-06T06:02:45.024Z,80.11
2017-03-06T06:03:55.733Z,80.11
2017-03-06T06:05:06.440Z,79.93
2017-03-06T06:06:17.164Z,80.11
2017-03-06T06:07:27.461Z,80.21
2017-03-06T06:08:38.156Z,80.21
2017-03-06T06:09:48.864Z,80.58
2017-03-06T06:10:59.577Z,80.02
2017-03-06T06:12:10.268Z,79.64
2017-03-06T06:13:20.984Z,80.02
2017-03-06T06:14:31.707Z,80.02
2017-03-06T06:15:42.400Z,80.49
2017-03-06T06:16:53.083Z,80.11
2017-03-06T06:18:03.819Z,79.74
2017-03-06T06:19:14.538Z,79.93
2017-03-06T06:20:24.861Z,79.64
2017-03-06T06:21:35.149Z,80.02
2017-03-06T06:22:45.845Z,79.74
2017-03-06T06:23:56.135Z,79.55
2017-03-06T06:25:06.829Z,79.83
2017-03-06T06:26:17.129Z,79.64
2017-03-06T06:27:27.846Z,79.46
2017-03-06T06:28:38.550Z,79.46
2017-03-06T06:29:49.235Z,79.08
2017-03-06T06:30:59.939Z,78.98
2017-03-06T06:32:10.252Z,79.27
2017-03-06T06:33:20.552Z,79.46
2017-03-06T06:34:31.271Z,78.7
2017-03-06T06:35:41.979Z,78.6
2017-03-06T06:36:52.671Z,78.7
2017-03-06T06:38:03.367Z,78.04
2017-03-06T06:39:14.055Z,78.51
2017-03-06T06:40:23.984Z,78.04
2017-03-06T06:41:34.670Z,77.28
2017-03-06T06:42:45.364Z,77.85
2017-03-06T06:43:56.074Z,77.85
2017-03-06T06:45:06.759Z,78.32
2017-03-06T06:46:17.051Z,78.23
2017-03-06T06:47:27.353Z,78.04
2017-03-06T06:48:38.106Z,78.04
2017-03-06T06:49:48.451Z,78.42
2017-03-06T06:50:59.177Z,78.7
2017-03-06T06:52:09.877Z,78.32
2017-03-06T06:53:20.677Z,78.7
2017-03-06T06:54:31.383Z,78.79
2017-03-06T06:55:42.076Z,78.45
2017-03-06T06:56:52.937Z,78.17
2017-03-06T06:58:03.637Z,77.89
2017-03-06T06:59:14.350Z,77.98
2017-03-06T07:00:25.046Z,78.27
2017-03-06T07:01:35.776Z,77.7
2017-03-06T07:02:46.474Z,77.61
2017-03-06T07:03:57.151Z,77.8
2017-03-06T07:05:07.865Z,77.89
2017-03-06T07:06:18.575Z,77.51
2017-03-06T07:07:29.289Z,77.7
2017-03-06T07:08:39.995Z,77.51
2017-03-06T07:09:50.701Z,77.23
2017-03-06T07:11:01.394Z,77.23
2017-03-06T07:12:11.706Z,77.32
2017-03-06T07:13:22.429Z,76.95
2017-03-06T07:14:33.136Z,77.13
2017-03-06T07:15:43.838Z,76.66
2017-03-06T07:16:54.126Z,76.76
2017-03-06T07:18:04.828Z,76.19
2017-03-06T07:19:15.523Z,76.66
2017-03-06T07:20:25.816Z,76.66
2017-03-06T07:21:36.511Z,76.95
2017-03-06T07:22:47.213Z,77.04
2017-03-06T07:23:57.910Z,76.95
2017-03-06T07:25:08.612Z,76.95
2017-03-06T07:26:19.327Z,76.95
2017-03-06T07:27:30.048Z,76.28
2017-03-06T07:28:40.338Z,76
2017-03-06T07:29:51.053Z,76.66
2017-03-06T07:31:01.779Z,76.09
2017-03-06T07:32:12.464Z,76.28
2017-03-06T07:33:22.791Z,76.28
2017-03-06T07:34:33.485Z,76.47
2017-03-06T07:35:44.196Z,75.9
2017-03-06T07:36:54.893Z,76.09
2017-03-06T07:38:05.606Z,76.47
2017-03-06T07:39:16.292Z,76.19
2017-03-06T07:40:26.990Z,75.62
2017-03-06T07:41:37.687Z,75.62
2017-03-06T07:42:48.372Z,75.76
2017-03-06T07:43:59.064Z,75.66
2017-03-06T07:45:09.771Z,75.47
2017-03-06T07:46:20.469Z,75.76
2017-03-06T07:47:30.786Z,75.66
2017-03-06T07:48:41.481Z,75.76
2017-03-06T07:49:52.184Z,75.09
2017-03-06T07:51:02.487Z,74.71
2017-03-06T07:52:13.199Z,75.09
2017-03-06T07:53:23.897Z,75.38
2017-03-06T07:54:34.592Z,75
2017-03-06T07:55:45.293Z,75.38
2017-03-06T07:56:55.986Z,74.9
2017-03-06T07:58:06.687Z,75
2017-03-06T07:59:17.409Z,75
2017-03-06T08:00:28.107Z,74.24
2017-03-06T08:01:38.401Z,73.68
2017-03-06T08:02:48.716Z,73.49
2017-03-06T08:03:59.422Z,73.49
2017-03-06T08:05:10.124Z,73.39
2017-03-06T08:06:20.828Z,73.96
2017-03-06T08:07:31.550Z,73.86
2017-03-06T08:08:41.847Z,73.58
2017-03-06T08:09:52.554Z,72.64
2017-03-06T08:11:03.261Z,72.73
2017-03-06T08:12:13.953Z,72.73
2017-03-06T08:13:24.651Z,72.83
2017-03-06T08:14:34.943Z,72.64
2017-03-06T08:15:45.246Z,71.98
2017-03-06T08:16:55.563Z,72.83
2017-03-06T08:18:06.254Z,72.3
2017-03-06T08:19:16.585Z,71.92
2017-03-06T08:20:27.280Z,72.3
2017-03-06T08:21:37.994Z,71.92
2017-03-06T08:22:48.688Z,72.39
2017-03-06T08:23:59.377Z,71.92
2017-03-06T08:25:10.093Z,72.02
2017-03-06T08:26:20.784Z,72.11
2017-03-06T08:27:31.471Z,72.3
2017-03-06T08:28:42.203Z,72.11
2017-03-06T08:29:52.536Z,72.3
2017-03-06T08:31:02.837Z,72.02
2017-03-06T08:32:13.549Z,71.92
2017-03-06T08:33:24.249Z,71.64
2017-03-06T08:34:34.956Z,72.11
2017-03-06T08:35:45.681Z,71.45
2017-03-06T08:36:56.364Z,72.11
2017-03-06T08:38:07.067Z,71.64
2017-03-06T08:39:17.753Z,71.45
2017-03-06T08:40:28.441Z,71.07
2017-03-06T08:41:38.345Z,71.26
2017-03-06T08:42:49.051Z,70.97
2017-03-06T08:43:59.741Z,71.26
2017-03-06T08:45:10.438Z,70.5
2017-03-06T08:46:21.155Z,70.69
2017-03-06T08:47:31.855Z,70.06
2017-03-06T08:48:42.546Z,70.69
2017-03-06T08:49:53.247Z,70.35
2017-03-06T08:51:03.957Z,71.01
2017-03-06T08:52:14.672Z,70.82
2017-03-06T08:53:25.374Z,70.82
2017-03-06T08:54:36.083Z,70.54
2017-03-06T08:55:46.379Z,70.06
2017-03-06T08:56:56.698Z,69.97
2017-03-06T08:58:07.409Z,69.97
2017-03-06T08:59:17.320Z,69.78
2017-03-06T09:00:28.005Z,69.21
2017-03-06T09:01:38.732Z,69.31
2017-03-06T09:02:49.047Z,69.31
2017-03-06T09:03:59.743Z,69.31
2017-03-06T09:05:10.452Z,68.84
2017-03-06T09:06:21.137Z,68.46
2017-03-06T09:07:31.838Z,67.7
2017-03-06T09:08:42.153Z,67.79
2017-03-06T09:09:52.470Z,67.7
2017-03-06T09:11:02.771Z,68.17
2017-03-06T09:12:13.482Z,67.17
2017-03-06T09:13:24.190Z,67.17
2017-03-06T09:14:34.888Z,67.55
2017-03-06T09:15:45.186Z,67.36
2017-03-06T09:16:55.887Z,67.26
2017-03-06T09:18:06.589Z,66.69
2017-03-06T09:19:17.297Z,65.84
2017-03-06T09:20:28.010Z,65.37
2017-03-06T09:21:38.716Z,65.18
2017-03-06T09:22:49.437Z,65.09
2017-03-06T09:24:00.152Z,65.09
2017-03-06T09:25:10.888Z,64.8
2017-03-06T09:26:21.592Z,64.23
2017-03-06T09:27:34.438Z,64.52
2017-03-06T09:28:45.125Z,64.8
2017-03-06T09:29:55.448Z,64.71
2017-03-06T09:31:06.163Z,64.17
2017-03-06T09:32:16.875Z,64.26
2017-03-06T09:33:27.582Z,64.07
2017-03-06T09:34:38.288Z,63.7
2017-03-06T09:35:48.990Z,63.6
2017-03-06T09:36:59.710Z,63.42
2017-03-06T09:38:10.431Z,63.79
2017-03-06T09:39:20.767Z,63.42
2017-03-06T09:40:31.474Z,63.32
2017-03-06T09:41:42.192Z,63.6
2017-03-06T09:42:52.513Z,63.32
2017-03-06T09:44:03.237Z,62.56
2017-03-06T09:45:13.148Z,62.56
2017-03-06T09:46:23.852Z,62.47
2017-03-06T09:47:34.167Z,62.56
2017-03-06T09:48:44.465Z,62.85
2017-03-06T09:49:54.776Z,63.42
2017-03-06T09:51:05.096Z,63.7
2017-03-06T09:52:15.434Z,63.42
2017-03-06T09:53:26.129Z,62.47
2017-03-06T09:54:36.834Z,62.28
2017-03-06T09:55:47.535Z,62.47
2017-03-06T09:56:58.256Z,62.47
2017-03-06T09:58:08.956Z,62.75
2017-03-06T09:59:19.677Z,62.37
2017-03-06T10:00:30.386Z,62.56
2017-03-06T10:01:41.092Z,62.56
2017-03-06T10:02:51.402Z,62.66
2017-03-06T10:04:02.103Z,62.37
2017-03-06T10:05:12.805Z,62.37
2017-03-06T10:06:23.508Z,62.56
2017-03-06T10:07:34.221Z,62.47
2017-03-06T10:08:44.936Z,62.56
2017-03-06T10:09:55.271Z,62.56
2017-03-06T10:11:05.948Z,62.37
2017-03-06T10:12:16.246Z,62.56
2017-03-06T10:13:26.951Z,62.37
2017-03-06T10:14:37.642Z,62.69
2017-03-06T10:15:47.574Z,62.4
2017-03-06T10:16:58.293Z,61.27
2017-03-06T10:18:08.588Z,61.27
2017-03-06T10:19:18.890Z,61.36
2017-03-06T10:20:29.183Z,62.02
2017-03-06T10:21:39.878Z,61.36
2017-03-06T10:22:50.638Z,61.74
2017-03-06T10:24:01.489Z,62.21
2017-03-06T10:25:12.309Z,62.4
2017-03-06T10:26:23.114Z,62.31
2017-03-06T10:27:33.430Z,62.5
2017-03-06T10:28:44.118Z,62.59
2017-03-06T10:29:54.817Z,62.5
2017-03-06T10:31:05.538Z,62.69
2017-03-06T10:32:15.463Z,62.59
2017-03-06T10:33:25.764Z,62.69
2017-03-06T10:34:36.474Z,62.5
2017-03-06T10:35:47.171Z,61.46
2017-03-06T10:36:57.882Z,61.65
2017-03-06T10:38:08.177Z,61.55
2017-03-06T10:39:18.884Z,61.74
2017-03-06T10:40:29.605Z,62.78
2017-03-06T10:41:39.912Z,62.5
2017-03-06T10:42:50.242Z,62.31
2017-03-06T10:44:00.936Z,62.02
2017-03-06T10:45:11.624Z,62.78
2017-03-06T10:46:21.926Z,62.4
2017-03-06T10:47:32.637Z,62.02
2017-03-06T10:48:42.546Z,62.31
2017-03-06T10:49:53.259Z,62.02
2017-03-06T10:51:03.590Z,62.31
2017-03-06T10:52:13.891Z,62.4
2017-03-06T10:53:24.209Z,62.69
2017-03-06T10:54:34.519Z,62.59
2017-03-06T10:55:45.223Z,62.69
2017-03-06T10:56:55.947Z,63.07
2017-03-06T10:58:06.656Z,62.97
2017-03-06T10:59:17.376Z,63.73
2017-03-06T11:00:27.712Z,63.26
2017-03-06T11:01:38.411Z,63.35
2017-03-06T11:02:49.115Z,63.64
2017-03-06T11:03:59.440Z,64.11
2017-03-06T11:05:10.156Z,64.3
2017-03-06T11:06:20.859Z,64.3
2017-03-06T11:07:31.568Z,64.58
2017-03-06T11:08:42.287Z,64.68
2017-03-06T11:09:52.993Z,64.87
2017-03-06T11:11:03.693Z,64.77
2017-03-06T11:12:14.412Z,64.96
2017-03-06T11:13:25.101Z,64.87
2017-03-06T11:14:35.813Z,64.49
2017-03-06T11:15:46.523Z,64.42
2017-03-06T11:16:56.850Z,63.85
2017-03-06T11:18:07.160Z,63.85
2017-03-06T11:19:17.865Z,63.76
2017-03-06T11:20:28.592Z,63.57
2017-03-06T11:21:38.900Z,64.52
2017-03-06T11:22:49.639Z,64.52
2017-03-06T11:24:00.346Z,64.33
2017-03-06T11:25:10.689Z,64.42
2017-03-06T11:26:20.602Z,64.52
2017-03-06T11:27:31.310Z,64.04
2017-03-06T11:28:42.058Z,62.75
2017-03-06T11:29:52.769Z,62.56
2017-03-06T11:31:03.474Z,63.42
2017-03-06T11:32:14.182Z,62.56
2017-03-06T11:33:24.895Z,61.71
2017-03-06T11:34:35.598Z,62.53
2017-03-06T11:35:45.895Z,62.82
2017-03-06T11:36:56.616Z,64.39
2017-03-06T11:38:07.306Z,64.87
2017-03-06T11:39:18.014Z,65.44
2017-03-06T11:40:27.935Z,65.53
2017-03-06T11:41:38.655Z,65.72
2017-03-06T11:42:49.376Z,66.38
2017-03-06T11:43:59.672Z,67.2
2017-03-06T11:45:10.390Z,68.05
2017-03-06T11:46:20.689Z,67.68
2017-03-06T11:47:31.398Z,68.43
2017-03-06T11:48:42.118Z,68.71
2017-03-06T11:49:52.425Z,68.9
2017-03-06T11:51:03.161Z,69.38
2017-03-06T11:52:13.875Z,68.05
2017-03-06T11:53:24.583Z,68.3
2017-03-06T11:54:35.300Z,68.96
2017-03-06T11:55:45.997Z,69.44
2017-03-06T11:56:56.295Z,69.15
2017-03-06T11:58:07.007Z,69.44
2017-03-06T11:59:17.721Z,69.19
2017-03-06T12:00:28.021Z,68.33
2017-03-06T12:01:38.731Z,67.58
2017-03-06T12:02:49.033Z,68.05
2017-03-06T12:03:59.330Z,68.05
2017-03-06T12:05:10.046Z,67.01
2017-03-06T12:06:20.755Z,67.01
2017-03-06T12:07:31.458Z,66.25
2017-03-06T12:08:42.176Z,66.44
2017-03-06T12:09:52.477Z,67.39
2017-03-06T12:11:03.195Z,66.92
2017-03-06T12:12:13.906Z,67.39
2017-03-06T12:13:24.621Z,66.63
2017-03-06T12:14:35.331Z,66.53
2017-03-06T12:15:45.642Z,64.64
2017-03-06T12:16:56.338Z,66.06
2017-03-06T12:18:07.060Z,66.53
2017-03-06T12:19:17.385Z,66.63
2017-03-06T12:20:28.103Z,66.82
2017-03-06T12:21:38.798Z,66.82
2017-03-06T12:22:49.156Z,67.58
2017-03-06T12:23:59.864Z,67.3
2017-03-06T12:25:10.182Z,67.49
2017-03-06T12:26:20.899Z,67.58
2017-03-06T12:27:31.614Z,68.24
2017-03-06T12:28:42.314Z,67.96
2017-03-06T12:29:53.023Z,67.68
2017-03-06T12:31:03.331Z,67.11
2017-03-06T12:32:14.044Z,67.11
2017-03-06T12:33:24.364Z,67.2
2017-03-06T12:34:35.069Z,66.82
2017-03-06T12:35:45.779Z,66.44
2017-03-06T12:36:56.498Z,65.69
2017-03-06T12:38:07.220Z,65.5
2017-03-06T12:39:17.515Z,64.68
2017-03-06T12:40:28.237Z,64.58
2017-03-06T12:41:38.938Z,64.87
2017-03-06T12:42:49.282Z,63.82
2017-03-06T12:43:59.993Z,63.73
2017-03-06T12:45:10.306Z,63.73
2017-03-06T12:46:20.624Z,63.82
2017-03-06T12:47:30.943Z,63.45
2017-03-06T12:48:41.287Z,63.64
2017-03-06T12:49:51.982Z,63.73
2017-03-06T12:51:02.803Z,63.07
2017-03-06T12:52:13.504Z,62.53
2017-03-06T12:53:24.213Z,63.26
2017-03-06T12:54:34.510Z,63.39
2017-03-06T12:55:45.211Z,62.82
2017-03-06T12:56:55.143Z,62.34
2017-03-06T12:58:05.844Z,61.4
2017-03-06T12:59:16.161Z,61.4
2017-03-06T13:00:26.469Z,60.83
2017-03-06T13:01:36.375Z,60.25
2017-03-06T13:02:47.080Z,60.54
2017-03-06T13:03:57.447Z,60.28
2017-03-06T13:05:07.763Z,59.81
2017-03-06T13:06:18.458Z,58.96
2017-03-06T13:07:29.177Z,58.33
2017-03-06T13:08:39.889Z,58.33
2017-03-06T13:09:50.190Z,58.14
2017-03-06T13:11:00.513Z,57.5
2017-03-06T13:12:10.823Z,57.21
2017-03-06T13:13:21.559Z,56.77
2017-03-06T13:14:32.273Z,57.06
2017-03-06T13:15:42.985Z,56.2
2017-03-06T13:16:53.304Z,56.27
2017-03-06T13:18:04.006Z,56.08
2017-03-06T13:19:14.303Z,55.7
2017-03-06T13:20:24.598Z,56.17
2017-03-06T13:21:35.305Z,55.7
2017-03-06T13:22:45.621Z,55.13
2017-03-06T13:23:55.931Z,55.19
2017-03-06T13:25:06.650Z,55.96
2017-03-06T13:26:16.953Z,55.67
2017-03-06T13:27:27.667Z,55.67
2017-03-06T13:28:37.976Z,55.67
2017-03-06T13:29:48.299Z,55.67
2017-03-06T13:30:59.015Z,55.86
2017-03-06T13:32:09.311Z,55.48
2017-03-06T13:33:20.032Z,55.64
2017-03-06T13:34:30.735Z,55.74
2017-03-06T13:35:41.445Z,56.3
2017-03-06T13:36:51.385Z,56.4
2017-03-06T13:38:02.086Z,56.12
2017-03-06T13:39:12.808Z,56.68
2017-03-06T13:40:23.510Z,56.68
2017-03-06T13:41:34.228Z,55.17
2017-03-06T13:42:44.956Z,55.17
2017-03-06T13:43:55.660Z,55.17
2017-03-06T13:45:06.374Z,56.21
2017-03-06T13:46:17.070Z,56.97
2017-03-06T13:47:27.392Z,56.97
2017-03-06T13:48:38.111Z,56.87
2017-03-06T13:49:48.823Z,57.44
2017-03-06T13:50:59.516Z,57.16
2017-03-06T13:52:09.837Z,57.82
2017-03-06T13:53:20.539Z,57.44
2017-03-06T13:54:30.875Z,57.54
2017-03-06T13:55:41.601Z,57.42
2017-03-06T13:56:52.313Z,57.51
2017-03-06T13:58:03.033Z,57.32
2017-03-06T13:59:13.331Z,56.85
2017-03-06T14:00:24.054Z,56.56
2017-03-06T14:01:34.759Z,56.75
2017-03-06T14:02:45.460Z,56.85
2017-03-06T14:03:56.173Z,56.75
2017-03-06T14:05:06.877Z,56.85
2017-03-06T14:06:17.578Z,56.75
2017-03-06T14:07:28.274Z,57.32
2017-03-06T14:08:38.588Z,56.75
2017-03-06T14:09:48.518Z,56.94
2017-03-06T14:10:59.208Z,55.62
2017-03-06T14:12:09.930Z,56.09
2017-03-06T14:13:20.659Z,56.02
2017-03-06T14:14:31.364Z,55.74
2017-03-06T14:15:41.672Z,55.36
2017-03-06T14:16:52.400Z,54.5
2017-03-06T14:18:02.758Z,54.69
2017-03-06T14:19:13.455Z,54.22
2017-03-06T14:20:24.153Z,53.37
2017-03-06T14:21:34.855Z,53.75
2017-03-06T14:22:45.565Z,52.98
2017-03-06T14:23:56.287Z,53.18
2017-03-06T14:25:07.013Z,53.27
2017-03-06T14:26:17.336Z,53.08
2017-03-06T14:27:28.038Z,53.27
2017-03-06T14:28:38.760Z,53.08
2017-03-06T14:29:49.499Z,53.37
2017-03-06T14:31:00.229Z,52.89
2017-03-06T14:32:10.959Z,53.37
2017-03-06T14:33:21.668Z,52.14
2017-03-06T14:34:32.368Z,52.04
2017-03-06T14:35:43.094Z,52.42
2017-03-06T14:36:53.797Z,53.27
2017-03-06T14:38:04.522Z,53.18
2017-03-06T14:39:14.830Z,51.57
2017-03-06T14:40:25.164Z,51.85
2017-03-06T14:41:35.879Z,51.76
2017-03-06T14:42:46.585Z,51.57
2017-03-06T14:43:57.294Z,51.35
2017-03-06T14:45:08.010Z,52.01
2017-03-06T14:46:17.945Z,52.29
2017-03-06T14:47:28.280Z,52.2
2017-03-06T14:48:38.970Z,52.01
2017-03-06T14:49:49.691Z,52.11
2017-03-06T14:51:00.002Z,51.07
2017-03-06T14:52:10.719Z,51.35
2017-03-06T14:53:21.447Z,52.11
2017-03-06T14:54:31.358Z,52.96
2017-03-06T14:55:42.084Z,53.15
2017-03-06T14:56:52.778Z,52.96
2017-03-06T14:58:03.100Z,53.69
2017-03-06T14:59:13.817Z,53.53
2017-03-06T15:00:24.516Z,53.78
2017-03-06T15:01:35.224Z,53.81
2017-03-06T15:02:45.532Z,52.96
2017-03-06T15:03:56.276Z,53.72
2017-03-06T15:05:06.979Z,53.34
2017-03-06T15:06:17.684Z,53.08
2017-03-06T15:07:28.403Z,53.46
2017-03-06T15:08:39.122Z,53.94
2017-03-06T15:09:49.826Z,52.23
2017-03-06T15:10:59.746Z,52.58
2017-03-06T15:12:10.471Z,53.25