createdAt,value
2017-10-12T00:00:53.272Z,0
2017-10-12T00:01:53.246Z,0
2017-10-12T00:02:53.232Z,0
2017-10-12T00:03:52.883Z,0
2017-10-12T00:04:53.206Z,0
2017-10-12T00:05:52.887Z,0
2017-10-12T00:06:52.864Z,0
2017-10-12T00:07:52.502Z,0
2017-10-12T00:08:52.827Z,0
2017-10-12T00:09:52.784Z,0
2017-10-12T00:10:52.771Z,0
2017-10-12T00:11:53.082Z,0
2017-10-12T00:12:52.745Z,0
2017-10-12T00:13:52.759Z,0
2017-10-12T00:14:53.042Z,0
2017-10-12T00:15:52.669Z,0
2017-10-12T00:16:52.659Z,0
2017-10-12T00:17:52.972Z,0
2017-10-12T00:18:52.946Z,0
2017-10-12T00:19:52.951Z,0
2017-10-12T00:20:52.912Z,0
2017-10-12T00:21:52.893Z,0
2017-10-12T00:22:52.548Z,0
2017-10-12T00:23:52.213Z,0
2017-10-12T00:24:52.605Z,0
2017-10-12T00:25:52.614Z,0
2017-10-12T00:26:52.802Z,0
2017-10-12T00:27:52.803Z,0
2017-10-12T00:28:52.774Z,0
2017-10-12T00:29:52.748Z,0
2017-10-12T00:30:52.733Z,0
2017-10-12T00:31:52.717Z,0
2017-10-12T00:32:52.706Z,0
2017-10-12T00:33:52.674Z,0
2017-10-12T00:34:52.654Z,0
2017-10-12T00:35:52.413Z,0
2017-10-12T00:36:52.626Z,0
2017-10-12T00:37:52.596Z,0
2017-10-12T00:38:52.264Z,0
2017-10-12T00:39:52.591Z,0
2017-10-12T00:40:51.895Z,0
2017-10-12T00:41:52.246Z,0
2017-10-12T00:42:52.194Z,0
2017-10-12T00:43:52.311Z,0
2017-10-12T00:44:51.829Z,0
2017-10-12T00:45:52.471Z,0
2017-10-12T00:46:52.453Z,0
2017-10-12T00:47:52.433Z,0
2017-10-12T00:48:52.393Z,0
2017-10-12T00:49:52.399Z,0
2017-10-12T00:50:52.045Z,0
2017-10-12T00:51:52.333Z,0
2017-10-12T00:52:52.341Z,0
2017-10-12T00:53:52.083Z,0
2017-10-12T00:54:52.294Z,0
2017-10-12T00:55:51.951Z,0
2017-10-12T00:56:51.923Z,0
2017-10-12T00:57:52.292Z,0
2017-10-12T00:58:52.236Z,0
2017-10-12T00:59:51.862Z,0
2017-10-12T01:00:51.535Z,0
2017-10-12T01:01:52.174Z,0
2017-10-12T01:02:51.502Z,0
2017-10-12T01:03:51.812Z,0
2017-10-12T01:04:52.107Z,0
2017-10-12T01:05:51.778Z,0
2017-10-12T01:06:51.738Z,0
2017-10-12T01:07:52.053Z,0
2017-10-12T01:08:51.386Z,0
2017-10-12T01:09:52.032Z,0
2017-10-12T01:10:51.663Z,0
2017-10-12T01:11:51.663Z,0
2017-10-12T01:12:51.646Z,0
2017-10-12T01:13:51.963Z,0
2017-10-12T01:14:51.283Z,0
2017-10-12T01:15:51.903Z,0
2017-10-12T01:16:51.568Z,0
2017-10-12T01:17:51.862Z,0
2017-10-12T01:18:51.531Z,0
2017-10-12T01:19:51.180Z,0
2017-10-12T01:20:51.190Z,0
2017-10-12T01:21:51.794Z,0
2017-10-12T01:22:51.463Z,0
2017-10-12T01:23:51.765Z,0
2017-10-12T01:24:51.415Z,0
2017-10-12T01:25:51.389Z,0
2017-10-12T01:26:51.713Z,0
2017-10-12T01:27:51.715Z,0
2017-10-12T01:28:51.019Z,0
2017-10-12T01:29:51.367Z,0
2017-10-12T01:30:51.642Z,0
2017-10-12T01:31:51.601Z,0
2017-10-12T01:32:50.992Z,0
2017-10-12T01:33:51.573Z,0
2017-10-12T01:34:51.239Z,0
2017-10-12T01:35:51.257Z,0
2017-10-12T01:36:51.542Z,0
2017-10-12T01:37:51.506Z,0
2017-10-12T01:38:51.259Z,0
2017-10-12T01:39:51.119Z,0
2017-10-12T01:40:51.563Z,0
2017-10-12T01:41:51.413Z,0
2017-10-12T01:42:51.099Z,0
2017-10-12T01:43:51.082Z,0
2017-10-12T01:44:50.784Z,0
2017-10-12T01:45:51.349Z,0
2017-10-12T01:46:51.342Z,0
2017-10-12T01:47:51.366Z,0
2017-10-12T01:48:51.006Z,0
2017-10-12T01:49:51.283Z,0
2017-10-12T01:50:50.613Z,0
2017-10-12T01:51:51.272Z,0
2017-10-12T01:52:50.573Z,0
2017-10-12T01:53:50.569Z,0
2017-10-12T01:54:51.327Z,0
2017-10-12T01:55:50.842Z,0
2017-10-12T01:56:50.562Z,0
2017-10-12T01:57:50.802Z,0
2017-10-12T01:58:51.102Z,0
2017-10-12T01:59:51.092Z,0
2017-10-12T02:00:50.422Z,0
2017-10-12T02:01:51.135Z,0
2017-10-12T02:02:51.064Z,0
2017-10-12T02:03:50.382Z,0
2017-10-12T02:04:50.680Z,0
2017-10-12T02:05:51.045Z,0
2017-10-12T02:06:50.647Z,0
2017-10-12T02:07:50.303Z,0
2017-10-12T02:08:50.951Z,0
2017-10-12T02:09:50.995Z,0
2017-10-12T02:10:50.883Z,0
2017-10-12T02:11:50.563Z,0
2017-10-12T02:12:50.883Z,0
2017-10-12T02:13:50.194Z,0
2017-10-12T02:14:50.832Z,0
2017-10-12T02:15:50.582Z,0
2017-10-12T02:16:50.508Z,0
2017-10-12T02:17:50.535Z,0
2017-10-12T02:18:50.741Z,0
2017-10-12T02:19:50.392Z,0
2017-10-12T02:20:50.380Z,0
2017-10-12T02:21:50.782Z,0
2017-10-12T02:22:50.357Z,0
2017-10-12T02:23:50.319Z,0
2017-10-12T02:24:50.642Z,0
2017-10-12T02:25:50.613Z,0
2017-10-12T02:26:50.614Z,0
2017-10-12T02:27:50.322Z,0
2017-10-12T02:28:49.582Z,0
2017-10-12T02:29:50.627Z,0
2017-10-12T02:30:50.524Z,0
2017-10-12T02:31:50.533Z,0
2017-10-12T02:32:50.505Z,0
2017-10-12T02:33:50.201Z,0
2017-10-12T02:34:50.434Z,0
2017-10-12T02:35:50.504Z,0
2017-10-12T02:36:49.761Z,0
2017-10-12T02:37:50.402Z,0
2017-10-12T02:38:50.380Z,0
2017-10-12T02:39:49.706Z,0
2017-10-12T02:40:50.016Z,0
2017-10-12T02:41:50.318Z,0
2017-10-12T02:42:49.982Z,0
2017-10-12T02:43:49.968Z,0
2017-10-12T02:44:49.954Z,0
2017-10-12T02:45:50.256Z,0
2017-10-12T02:46:49.909Z,0
2017-10-12T02:47:49.563Z,0
2017-10-12T02:48:49.542Z,0
2017-10-12T02:49:50.198Z,0
2017-10-12T02:50:49.185Z,0
2017-10-12T02:51:49.808Z,0
2017-10-12T02:52:49.137Z,0
2017-10-12T02:53:49.501Z,0
2017-10-12T02:54:49.442Z,0
2017-10-12T02:55:49.415Z,0
2017-10-12T02:56:50.027Z,0
2017-10-12T02:57:50.097Z,0
2017-10-12T02:58:49.693Z,0
2017-10-12T02:59:49.454Z,0
2017-10-12T03:00:49.978Z,0
2017-10-12T03:01:49.939Z,0
2017-10-12T03:02:49.599Z,0
2017-10-12T03:03:49.719Z,0
2017-10-12T03:04:49.905Z,0
2017-10-12T03:05:49.873Z,0
2017-10-12T03:06:49.862Z,0
2017-10-12T03:07:49.516Z,0
2017-10-12T03:08:49.504Z,0
2017-10-12T03:09:49.247Z,0
2017-10-12T03:10:49.452Z,0
2017-10-12T03:11:49.567Z,0
2017-10-12T03:12:49.436Z,0
2017-10-12T03:13:49.823Z,0
2017-10-12T03:14:49.393Z,0
2017-10-12T03:15:49.367Z,0
2017-10-12T03:16:49.022Z,0
2017-10-12T03:17:49.108Z,0
2017-10-12T03:18:49.323Z,0
2017-10-12T03:19:49.711Z,0
2017-10-12T03:20:49.281Z,0
2017-10-12T03:21:49.281Z,0
2017-10-12T03:22:49.237Z,0
2017-10-12T03:23:49.294Z,0
2017-10-12T03:24:49.522Z,0
2017-10-12T03:25:49.177Z,0
2017-10-12T03:26:48.842Z,0
2017-10-12T03:27:49.606Z,0
2017-10-12T03:28:49.131Z,0
2017-10-12T03:29:49.209Z,0
2017-10-12T03:30:49.172Z,0
2017-10-12T03:31:49.404Z,0
2017-10-12T03:32:48.754Z,0
2017-10-12T03:33:49.431Z,0
2017-10-12T03:34:49.127Z,0
2017-10-12T03:35:48.992Z,0
2017-10-12T03:36:48.985Z,0
2017-10-12T03:37:49.020Z,0
2017-10-12T03:38:49.271Z,0
2017-10-12T03:39:49.312Z,0
2017-10-12T03:40:48.584Z,0
2017-10-12T03:41:49.277Z,0
2017-10-12T03:42:48.881Z,0
2017-10-12T03:43:48.902Z,0
2017-10-12T03:44:48.907Z,0
2017-10-12T03:45:48.833Z,0
2017-10-12T03:46:49.119Z,0
2017-10-12T03:47:49.356Z,0
2017-10-12T03:48:49.142Z,0
2017-10-12T03:49:48.746Z,0
2017-10-12T03:50:48.069Z,0
2017-10-12T03:51:48.708Z,0
2017-10-12T03:52:49.075Z,0
2017-10-12T03:53:48.677Z,0
2017-10-12T03:54:49.007Z,0
2017-10-12T03:55:48.312Z,0
2017-10-12T03:56:48.612Z,0
2017-10-12T03:57:48.268Z,0
2017-10-12T03:58:48.907Z,0
2017-10-12T03:59:48.954Z,0
2017-10-12T04:00:48.872Z,0
2017-10-12T04:01:48.895Z,0
2017-10-12T04:02:48.507Z,0
2017-10-12T04:03:48.173Z,0
2017-10-12T04:04:48.891Z,0
2017-10-12T04:05:48.441Z,0
2017-10-12T04:06:48.108Z,0
2017-10-12T04:07:48.094Z,0
2017-10-12T04:08:48.822Z,0
2017-10-12T04:09:48.371Z,0
2017-10-12T04:10:47.730Z,0
2017-10-12T04:11:48.350Z,0
2017-10-12T04:12:48.002Z,0
2017-10-12T04:13:48.622Z,0
2017-10-12T04:14:48.295Z,0
2017-10-12T04:15:48.269Z,0
2017-10-12T04:16:47.922Z,0
2017-10-12T04:17:48.540Z,0
2017-10-12T04:18:48.586Z,0
2017-10-12T04:19:47.882Z,0
2017-10-12T04:20:48.181Z,0
2017-10-12T04:21:48.151Z,0
2017-10-12T04:22:47.814Z,0
2017-10-12T04:23:47.798Z,0
2017-10-12T04:24:48.421Z,0
2017-10-12T04:25:47.775Z,0
2017-10-12T04:26:48.087Z,0
2017-10-12T04:27:48.374Z,0
2017-10-12T04:28:48.394Z,0
2017-10-12T04:29:48.402Z,0
2017-10-12T04:30:48.362Z,0
2017-10-12T04:31:48.022Z,0
2017-10-12T04:32:48.412Z,0
2017-10-12T04:33:48.267Z,0
2017-10-12T04:34:47.610Z,0
2017-10-12T04:35:48.223Z,0
2017-10-12T04:36:48.221Z,0
2017-10-12T04:37:47.903Z,0
2017-10-12T04:38:48.221Z,0
2017-10-12T04:39:48.263Z,0
2017-10-12T04:40:48.122Z,0
2017-10-12T04:41:48.161Z,0
2017-10-12T04:42:48.104Z,0
2017-10-12T04:43:47.826Z,0
2017-10-12T04:44:47.725Z,0
2017-10-12T04:45:48.062Z,0
2017-10-12T04:46:48.036Z,0
2017-10-12T04:47:48.063Z,0
2017-10-12T04:48:47.992Z,0
2017-10-12T04:49:47.972Z,0
2017-10-12T04:50:47.993Z,0
2017-10-12T04:51:47.701Z,0
2017-10-12T04:52:47.912Z,0
2017-10-12T04:53:47.922Z,0
2017-10-12T04:54:47.927Z,0
2017-10-12T04:55:47.954Z,0
2017-10-12T04:56:47.852Z,0
2017-10-12T04:57:47.850Z,0
2017-10-12T04:58:47.508Z,0
2017-10-12T04:59:47.791Z,0
2017-10-12T05:00:47.800Z,0
2017-10-12T05:01:47.108Z,0
2017-10-12T05:02:47.392Z,0
2017-10-12T05:03:47.762Z,0
2017-10-12T05:04:47.692Z,0
2017-10-12T05:05:47.341Z,0
2017-10-12T05:06:47.409Z,0
2017-10-12T05:07:47.668Z,0
2017-10-12T05:08:47.633Z,0
2017-10-12T05:09:47.323Z,0
2017-10-12T05:10:46.950Z,0
2017-10-12T05:11:47.241Z,0
2017-10-12T05:12:47.545Z,0
2017-10-12T05:13:47.529Z,0
2017-10-12T05:14:47.625Z,0
2017-10-12T05:15:47.495Z,0
2017-10-12T05:16:47.130Z,0
2017-10-12T05:17:46.811Z,0
2017-10-12T05:18:47.105Z,4
2017-10-12T05:19:47.452Z,4
2017-10-12T05:20:47.090Z,0
2017-10-12T05:21:47.384Z,0
2017-10-12T05:22:46.712Z,0
2017-10-12T05:23:47.433Z,4
2017-10-12T05:24:46.993Z,4
2017-10-12T05:25:46.983Z,4
2017-10-12T05:26:47.302Z,4
2017-10-12T05:27:46.706Z,8
2017-10-12T05:28:46.903Z,4
2017-10-12T05:29:46.892Z,8
2017-10-12T05:30:46.880Z,4
2017-10-12T05:31:47.238Z,12
2017-10-12T05:32:46.182Z,12
2017-10-12T05:33:47.141Z,20
2017-10-12T05:34:46.801Z,24
2017-10-12T05:35:47.091Z,28
2017-10-12T05:36:46.751Z,32
2017-10-12T05:37:46.741Z,40
2017-10-12T05:38:46.712Z,40
2017-10-12T05:39:46.702Z,36
2017-10-12T05:40:47.041Z,36
2017-10-12T05:41:46.670Z,32
2017-10-12T05:42:46.645Z,40
2017-10-12T05:43:46.313Z,48
2017-10-12T05:44:46.940Z,60
2017-10-12T05:45:47.025Z,72
2017-10-12T05:46:46.906Z,84
2017-10-12T05:47:47.032Z,100
2017-10-12T05:48:46.863Z,116
2017-10-12T05:49:46.903Z,136
2017-10-12T05:50:46.844Z,148
2017-10-12T05:51:46.886Z,160
2017-10-12T05:52:46.774Z,164
2017-10-12T05:53:46.781Z,196
2017-10-12T05:54:46.442Z,192
2017-10-12T05:55:46.416Z,252
2017-10-12T05:56:46.400Z,308
2017-10-12T05:57:46.705Z,360
2017-10-12T05:58:46.763Z,432
2017-10-12T05:59:46.321Z,484
2017-10-12T06:00:46.313Z,524
2017-10-12T06:01:46.672Z,564
2017-10-12T06:02:46.612Z,624
2017-10-12T06:03:46.301Z,680
2017-10-12T06:04:46.250Z,760
2017-10-12T06:05:46.529Z,860
2017-10-12T06:06:46.550Z,972
2017-10-12T06:07:46.507Z,1092
2017-10-12T06:08:46.177Z,1068
2017-10-12T06:09:45.872Z,1124
2017-10-12T06:10:46.466Z,1244
2017-10-12T06:11:45.772Z,1332
2017-10-12T06:12:46.093Z,1300
2017-10-12T06:13:45.742Z,1340
2017-10-12T06:14:46.391Z,1540
2017-10-12T06:15:46.353Z,1684
2017-10-12T06:16:46.321Z,1712
2017-10-12T06:17:46.047Z,1760
2017-10-12T06:18:45.663Z,2040
2017-10-12T06:19:47.851Z,2676
2017-10-12T06:20:47.436Z,3912
2017-10-12T06:21:45.921Z,3624
2017-10-12T06:22:46.263Z,2168
2017-10-12T06:23:46.212Z,2240
2017-10-12T06:24:45.911Z,2956
2017-10-12T06:25:46.163Z,3388
2017-10-12T06:26:46.211Z,3636
2017-10-12T06:27:45.798Z,4028
2017-10-12T06:28:45.472Z,2176
2017-10-12T06:29:45.771Z,2120
2017-10-12T06:30:45.742Z,2268
2017-10-12T06:31:45.742Z,2736
2017-10-12T06:32:45.729Z,2672
2017-10-12T06:33:46.031Z,6096
2017-10-12T06:34:45.678Z,4648
2017-10-12T06:35:45.673Z,3936
2017-10-12T06:36:45.647Z,3552
2017-10-12T06:37:45.930Z,3268
2017-10-12T06:38:45.602Z,3700
2017-10-12T06:39:45.966Z,5048
2017-10-12T06:40:45.609Z,2748
2017-10-12T06:41:45.821Z,2064
2017-10-12T06:42:45.890Z,1840
2017-10-12T06:43:45.846Z,1804
2017-10-12T06:44:45.840Z,1848
2017-10-12T06:45:46.173Z,1960
2017-10-12T06:46:45.802Z,2228
2017-10-12T06:47:45.782Z,2744
2017-10-12T06:48:45.184Z,2704
2017-10-12T06:49:45.745Z,3704
2017-10-12T06:50:45.394Z,5396
2017-10-12T06:51:45.691Z,6744
2017-10-12T06:52:45.670Z,4436
2017-10-12T06:53:45.674Z,3348
2017-10-12T06:54:45.646Z,2488
2017-10-12T06:55:45.633Z,2096
2017-10-12T06:56:45.611Z,1856
2017-10-12T06:57:45.581Z,1744
2017-10-12T06:58:45.584Z,1672
2017-10-12T06:59:45.571Z,1608
2017-10-12T07:00:45.544Z,1592
2017-10-12T07:01:45.252Z,1656
2017-10-12T07:02:45.177Z,1692
2017-10-12T07:03:45.139Z,1652
2017-10-12T07:04:45.471Z,1664
2017-10-12T07:05:45.464Z,1756
2017-10-12T07:06:45.508Z,1876
2017-10-12T07:07:45.074Z,2000
2017-10-12T07:08:45.422Z,2188
2017-10-12T07:09:44.860Z,2344
2017-10-12T07:10:45.372Z,2472
2017-10-12T07:11:44.692Z,2672
2017-10-12T07:12:44.985Z,2880
2017-10-12T07:13:45.311Z,3100
2017-10-12T07:14:45.294Z,3304
2017-10-12T07:15:45.281Z,3428
2017-10-12T07:16:44.599Z,3524
2017-10-12T07:17:44.890Z,3552
2017-10-12T07:18:45.200Z,3824
2017-10-12T07:19:45.184Z,4236
2017-10-12T07:20:45.191Z,5064
2017-10-12T07:21:44.181Z,3736
2017-10-12T07:22:44.802Z,3836
2017-10-12T07:23:44.472Z,4504
2017-10-12T07:24:45.080Z,3920
2017-10-12T07:25:44.429Z,3220
2017-10-12T07:26:45.070Z,2608
2017-10-12T07:27:45.055Z,2468
2017-10-12T07:28:44.695Z,2480
2017-10-12T07:29:45.016Z,2540
2017-10-12T07:30:44.652Z,2552
2017-10-12T07:31:44.641Z,2588
2017-10-12T07:32:44.948Z,2556
2017-10-12T07:33:44.602Z,2496
2017-10-12T07:34:44.914Z,2428
2017-10-12T07:35:44.570Z,2328
2017-10-12T07:36:44.891Z,2228
2017-10-12T07:37:44.542Z,2152
2017-10-12T07:38:44.520Z,2104
2017-10-12T07:39:44.169Z,2104
2017-10-12T07:40:44.501Z,2024
2017-10-12T07:41:44.771Z,1992
2017-10-12T07:42:44.118Z,1968
2017-10-12T07:43:44.741Z,1996
2017-10-12T07:44:44.407Z,2072
2017-10-12T07:45:44.383Z,2140
2017-10-12T07:46:44.702Z,2160
2017-10-12T07:47:44.668Z,2176
2017-10-12T07:48:44.010Z,2120
2017-10-12T07:49:44.009Z,2072
2017-10-12T07:50:44.611Z,2132
2017-10-12T07:51:43.950Z,2256
2017-10-12T07:52:44.574Z,2488
2017-10-12T07:53:43.915Z,2744
2017-10-12T07:54:44.530Z,2976
2017-10-12T07:55:44.521Z,3244
2017-10-12T07:56:43.902Z,3500
2017-10-12T07:57:44.492Z,3704
2017-10-12T07:58:44.477Z,3872
2017-10-12T07:59:44.130Z,3832
2017-10-12T08:00:44.121Z,3956
2017-10-12T08:01:44.421Z,4156
2017-10-12T08:02:44.414Z,3944
2017-10-12T08:03:44.061Z,3724
2017-10-12T08:04:44.350Z,3520
2017-10-12T08:05:44.036Z,3208
2017-10-12T08:06:44.010Z,3200
2017-10-12T08:07:44.322Z,3404
2017-10-12T08:08:44.302Z,3712
2017-10-12T08:09:43.950Z,4224
2017-10-12T08:10:44.244Z,4816
2017-10-12T08:11:43.928Z,5368
2017-10-12T08:12:44.224Z,6132
2017-10-12T08:13:44.211Z,7788
2017-10-12T08:14:43.539Z,9988
2017-10-12T08:15:43.880Z,9432
2017-10-12T08:16:44.161Z,9196
2017-10-12T08:17:43.833Z,8716
2017-10-12T08:18:43.824Z,8568
2017-10-12T08:19:44.102Z,12124
2017-10-12T08:20:44.130Z,12940
2017-10-12T08:21:44.063Z,15488
2017-10-12T08:22:43.740Z,12856
2017-10-12T08:23:43.706Z,11008
2017-10-12T08:24:43.713Z,12260
2017-10-12T08:25:43.448Z,18336
2017-10-12T08:26:43.652Z,15736
2017-10-12T08:27:43.629Z,14888
2017-10-12T08:28:43.937Z,14336
2017-10-12T08:29:43.599Z,10252
2017-10-12T08:30:43.613Z,11352
2017-10-12T08:31:43.588Z,18176
2017-10-12T08:32:43.701Z,13268
2017-10-12T08:33:43.529Z,13512
2017-10-12T08:34:43.843Z,12216
2017-10-12T08:35:43.832Z,22880
2017-10-12T08:36:43.801Z,15112
2017-10-12T08:37:43.796Z,15416
2017-10-12T08:38:43.132Z,18784
2017-10-12T08:39:43.760Z,41696
2017-10-12T08:40:43.441Z,45344
2017-10-12T08:41:43.432Z,30624
2017-10-12T08:42:43.710Z,15860
2017-10-12T08:43:43.701Z,16704
2017-10-12T08:44:43.728Z,20896
2017-10-12T08:45:43.410Z,37024
2017-10-12T08:46:43.436Z,12396
2017-10-12T08:47:43.311Z,18016
2017-10-12T08:48:43.629Z,44672
2017-10-12T08:49:43.600Z,23328
2017-10-12T08:50:43.270Z,22080
2017-10-12T08:51:43.581Z,10816
2017-10-12T08:52:43.310Z,8652
2017-10-12T08:53:43.561Z,9136
2017-10-12T08:54:43.240Z,8344
2017-10-12T08:55:42.536Z,7908
2017-10-12T08:56:42.908Z,11012
2017-10-12T08:57:43.481Z,12416
2017-10-12T08:58:43.192Z,8220
2017-10-12T08:59:43.471Z,7920
2017-10-12T09:00:43.167Z,6936
2017-10-12T09:01:43.095Z,5788
2017-10-12T09:02:43.533Z,4872
2017-10-12T09:03:43.400Z,4784
2017-10-12T09:04:43.388Z,3432
2017-10-12T09:05:43.374Z,2808
2017-10-12T09:06:43.368Z,2400
2017-10-12T09:07:43.024Z,2776
2017-10-12T09:08:43.342Z,2480
2017-10-12T09:09:42.994Z,4224
2017-10-12T09:10:43.360Z,4036
2017-10-12T09:11:43.289Z,3732
2017-10-12T09:12:43.381Z,4984
2017-10-12T09:13:43.371Z,4232
2017-10-12T09:14:43.313Z,4048
2017-10-12T09:15:43.314Z,4512
2017-10-12T09:16:42.867Z,6084
2017-10-12T09:17:43.194Z,4240
2017-10-12T09:18:43.258Z,3380
2017-10-12T09:19:42.830Z,3328
2017-10-12T09:20:43.178Z,3688
2017-10-12T09:21:43.154Z,3456
2017-10-12T09:22:43.132Z,2688
2017-10-12T09:23:42.418Z,3248
2017-10-12T09:24:42.737Z,3492
2017-10-12T09:25:43.052Z,5856
2017-10-12T09:26:43.065Z,6416
2017-10-12T09:27:43.084Z,7412
2017-10-12T09:28:42.984Z,8428
2017-10-12T09:29:42.978Z,9344
2017-10-12T09:30:42.965Z,7468
2017-10-12T09:31:42.640Z,9528
2017-10-12T09:32:42.927Z,10092
2017-10-12T09:33:42.621Z,4520
2017-10-12T09:34:42.952Z,12472
2017-10-12T09:35:42.554Z,22432
2017-10-12T09:36:42.890Z,7624
2017-10-12T09:37:42.921Z,5968
2017-10-12T09:38:42.570Z,23712
2017-10-12T09:39:43.055Z,34208
2017-10-12T09:40:43.093Z,38144
2017-10-12T09:41:42.127Z,20832
2017-10-12T09:42:42.440Z,47712
2017-10-12T09:43:42.437Z,43808
2017-10-12T09:44:42.810Z,22144
2017-10-12T09:45:42.780Z,40320
2017-10-12T09:46:42.149Z,13288
2017-10-12T09:47:42.710Z,21472
2017-10-12T09:48:42.440Z,8192
2017-10-12T09:49:42.652Z,39008
2017-10-12T09:50:42.700Z,36800
2017-10-12T09:51:42.631Z,37408
2017-10-12T09:52:42.334Z,11804
2017-10-12T09:53:42.651Z,9800
2017-10-12T09:54:42.269Z,6168
2017-10-12T09:55:42.599Z,6716
2017-10-12T09:56:42.573Z,5340
2017-10-12T09:57:42.590Z,4160
2017-10-12T09:58:42.580Z,3848
2017-10-12T09:59:42.188Z,4104
2017-10-12T10:00:42.236Z,4160
2017-10-12T10:01:42.410Z,8224
2017-10-12T10:02:42.731Z,6124
2017-10-12T10:03:42.568Z,4920
2017-10-12T10:04:41.715Z,5024
2017-10-12T10:05:42.461Z,4912
2017-10-12T10:06:42.613Z,4900
2017-10-12T10:07:42.739Z,4476
2017-10-12T10:08:42.383Z,4352
2017-10-12T10:09:42.454Z,5224
2017-10-12T10:10:43.096Z,9276
2017-10-12T10:11:42.713Z,6108
2017-10-12T10:12:46.511Z,5520
2017-10-12T10:14:15.838Z,5336
2017-10-12T10:14:48.505Z,5464
2017-10-12T10:15:46.439Z,17216
2017-10-12T10:16:46.753Z,7736
2017-10-12T10:17:48.113Z,18976
2017-10-12T10:18:51.151Z,15040
2017-10-12T10:19:49.311Z,23968
2017-10-12T10:20:47.371Z,20000
2017-10-12T10:21:47.045Z,11484
2017-10-12T10:22:47.190Z,12772
2017-10-12T10:24:00.973Z,13280
2017-10-12T10:25:00.845Z,9132
2017-10-12T10:25:48.799Z,12844
2017-10-12T10:26:46.291Z,12604
2017-10-12T10:27:46.602Z,13064
2017-10-12T10:28:45.931Z,13464
2017-10-12T10:29:46.612Z,12568
2017-10-12T10:30:46.561Z,13028
2017-10-12T10:31:46.532Z,9320
2017-10-12T10:32:46.731Z,11316
2017-10-12T10:33:46.534Z,20864
2017-10-12T10:34:46.515Z,22624
2017-10-12T10:35:46.472Z,8304
2017-10-12T10:36:46.136Z,9608
2017-10-12T10:37:46.124Z,15328
2017-10-12T10:38:46.445Z,21344
2017-10-12T10:39:46.419Z,20128
2017-10-12T10:40:46.445Z,8260
2017-10-12T10:41:46.144Z,6716
2017-10-12T10:42:46.387Z,5792
2017-10-12T10:43:46.389Z,6452
2017-10-12T10:44:46.361Z,8796
2017-10-12T10:45:46.344Z,13440
2017-10-12T10:46:46.483Z,19488
2017-10-12T10:47:46.328Z,18432
2017-10-12T10:48:46.294Z,24096
2017-10-12T10:49:46.402Z,29280
2017-10-12T10:50:46.304Z,20480
2017-10-12T10:51:46.368Z,27296
2017-10-12T10:52:45.934Z,22400
2017-10-12T10:53:46.235Z,14448
2017-10-12T10:54:46.039Z,12872
2017-10-12T10:55:46.329Z,11884
2017-10-12T10:56:45.881Z,14520
2017-10-12T10:57:45.552Z,14708
2017-10-12T10:58:46.471Z,13368
2017-10-12T10:59:46.213Z,15616
2017-10-12T11:00:45.974Z,15296
2017-10-12T11:01:45.486Z,16064
2017-10-12T11:02:46.103Z,17856
2017-10-12T11:03:46.190Z,17280
2017-10-12T11:04:46.114Z,17792
2017-10-12T11:05:45.751Z,16352
2017-10-12T11:06:45.739Z,17664
2017-10-12T11:07:45.829Z,10284
2017-10-12T11:08:45.764Z,7804
2017-10-12T11:09:46.052Z,7300
2017-10-12T11:10:50.402Z,8708
2017-10-12T11:11:50.009Z,5920
2017-10-12T11:12:49.422Z,7016
2017-10-12T11:13:49.731Z,6432
2017-10-12T11:14:49.441Z,8856
2017-10-12T11:15:45.765Z,9604
2017-10-12T11:16:45.622Z,10856
2017-10-12T11:17:45.901Z,11124
2017-10-12T11:18:45.573Z,12308
2017-10-12T11:19:45.883Z,9848
2017-10-12T11:20:45.854Z,9180
2017-10-12T11:21:45.844Z,8520
2017-10-12T11:22:45.822Z,7552
2017-10-12T11:23:45.522Z,8100
2017-10-12T11:24:45.882Z,6128
2017-10-12T11:25:45.824Z,5312
2017-10-12T11:26:45.814Z,10040
2017-10-12T11:27:45.783Z,5580
2017-10-12T11:28:45.746Z,5840
2017-10-12T11:29:45.772Z,14656
2017-10-12T11:30:45.753Z,5948
2017-10-12T11:31:45.734Z,5936
2017-10-12T11:32:45.365Z,6736
2017-10-12T11:33:45.684Z,12616
2017-10-12T11:34:45.669Z,12404
2017-10-12T11:35:45.074Z,12100
2017-10-12T11:36:45.694Z,9172
2017-10-12T11:37:45.672Z,8956
2017-10-12T11:38:45.623Z,9032
2017-10-12T11:39:45.607Z,9148
2017-10-12T11:40:45.623Z,9300
2017-10-12T11:41:45.585Z,9048
2017-10-12T11:42:45.571Z,8868
2017-10-12T11:43:45.567Z,9512
2017-10-12T11:44:45.544Z,10364
2017-10-12T11:45:45.542Z,11612
2017-10-12T11:46:45.516Z,12040
2017-10-12T11:47:45.513Z,13252
2017-10-12T11:48:45.464Z,13932
2017-10-12T11:49:45.452Z,14640
2017-10-12T11:50:45.446Z,9080
2017-10-12T11:51:45.477Z,9296
2017-10-12T11:52:45.431Z,7340
2017-10-12T11:53:45.388Z,5876
2017-10-12T11:54:45.367Z,5644
2017-10-12T11:55:45.117Z,5668
2017-10-12T11:56:45.353Z,5916
2017-10-12T11:57:45.347Z,6024
2017-10-12T11:58:44.994Z,5824
2017-10-12T11:59:45.322Z,5348
2017-10-12T12:00:45.084Z,5796
2017-10-12T12:01:45.280Z,7032
2017-10-12T12:02:44.943Z,8640
2017-10-12T12:03:45.251Z,8428
2017-10-12T12:04:44.604Z,7224
2017-10-12T12:05:45.199Z,9916
2017-10-12T12:06:45.211Z,9560
2017-10-12T12:07:44.892Z,8304
2017-10-12T12:08:45.221Z,8432
2017-10-12T12:09:45.153Z,7284
2017-10-12T12:10:45.154Z,6260
2017-10-12T12:11:45.139Z,5884
2017-10-12T12:12:45.113Z,5524
2017-10-12T12:13:44.771Z,5144
2017-10-12T12:14:44.744Z,4804
2017-10-12T12:15:45.068Z,4864
2017-10-12T12:16:44.388Z,4492
2017-10-12T12:17:45.041Z,4532
2017-10-12T12:18:44.358Z,4432
2017-10-12T12:19:45.004Z,4472
2017-10-12T12:20:44.652Z,4568
2017-10-12T12:21:44.964Z,4460
2017-10-12T12:22:45.182Z,4232
2017-10-12T12:23:44.762Z,4000
2017-10-12T12:24:44.933Z,3840
2017-10-12T12:25:44.363Z,3780
2017-10-12T12:26:44.564Z,3976
2017-10-12T12:27:44.342Z,4428
2017-10-12T12:28:44.874Z,4728
2017-10-12T12:29:44.522Z,4628
2017-10-12T12:30:44.497Z,4388
2017-10-12T12:31:44.218Z,4300
2017-10-12T12:32:44.803Z,4324
2017-10-12T12:33:44.852Z,4276
2017-10-12T12:34:44.903Z,4168
2017-10-12T12:35:44.767Z,4052
2017-10-12T12:36:44.882Z,3956
2017-10-12T12:37:44.402Z,3888
2017-10-12T12:38:44.125Z,3848
2017-10-12T12:39:44.712Z,3812
2017-10-12T12:40:44.442Z,3780
2017-10-12T12:41:44.349Z,3772
2017-10-12T12:42:44.722Z,3784
2017-10-12T12:43:44.634Z,3820
2017-10-12T12:44:44.750Z,3864
2017-10-12T12:45:44.337Z,3960
2017-10-12T12:46:44.701Z,4064
2017-10-12T12:47:44.645Z,4008
2017-10-12T12:48:44.568Z,3940
2017-10-12T12:49:44.565Z,3820
2017-10-12T12:50:44.232Z,3832
2017-10-12T12:51:44.505Z,3828
2017-10-12T12:52:44.221Z,3776
2017-10-12T12:53:44.510Z,3788
2017-10-12T12:54:43.810Z,3740
2017-10-12T12:55:44.446Z,3656
2017-10-12T12:56:44.481Z,3600
2017-10-12T12:57:44.083Z,3564
2017-10-12T12:58:44.454Z,3520
2017-10-12T12:59:44.414Z,3532
2017-10-12T13:00:44.032Z,3588
2017-10-12T13:01:44.351Z,3844
2017-10-12T13:02:44.443Z,4116
2017-10-12T13:03:43.645Z,4280
2017-10-12T13:04:43.950Z,4344
2017-10-12T13:05:44.308Z,4412
2017-10-12T13:06:43.983Z,4560
2017-10-12T13:07:44.235Z,4532
2017-10-12T13:08:44.273Z,4568
2017-10-12T13:09:44.220Z,4544
2017-10-12T13:10:43.948Z,4484
2017-10-12T13:11:43.518Z,4460
2017-10-12T13:12:43.906Z,4360
2017-10-12T13:13:44.230Z,4248
2017-10-12T13:14:44.123Z,4136
2017-10-12T13:15:43.134Z,4112
2017-10-12T13:16:44.092Z,4192
2017-10-12T13:17:44.173Z,4184
2017-10-12T13:18:44.070Z,4148
2017-10-12T13:19:44.083Z,4052
2017-10-12T13:20:44.091Z,4016
2017-10-12T13:21:43.681Z,3944
2017-10-12T13:22:43.363Z,3900
2017-10-12T13:23:43.642Z,3896
2017-10-12T13:24:43.955Z,4072
2017-10-12T13:25:42.971Z,4236
2017-10-12T13:26:43.611Z,4100
2017-10-12T13:27:43.923Z,4192
2017-10-12T13:28:43.899Z,4232
2017-10-12T13:29:43.882Z,4324
2017-10-12T13:30:43.891Z,4464
2017-10-12T13:31:43.840Z,5540
2017-10-12T13:32:43.510Z,4752
2017-10-12T13:33:43.829Z,3824
2017-10-12T13:34:43.873Z,3688
2017-10-12T13:35:43.144Z,4268
2017-10-12T13:36:43.751Z,4504
2017-10-12T13:37:43.435Z,4668
2017-10-12T13:38:43.763Z,5128
2017-10-12T13:39:43.400Z,5500
2017-10-12T13:40:43.380Z,3888
2017-10-12T13:41:43.041Z,4020
2017-10-12T13:42:43.670Z,3916
2017-10-12T13:43:43.652Z,3828
2017-10-12T13:44:43.623Z,3944
2017-10-12T13:45:43.630Z,4064
2017-10-12T13:46:43.277Z,3736
2017-10-12T13:47:43.594Z,3340
2017-10-12T13:48:43.575Z,3200
2017-10-12T13:49:43.229Z,3000