createdAt,value
2023-04-20T00:00:06.311Z,1003.9
2023-04-20T00:01:23.314Z,1003.8
2023-04-20T00:02:40.414Z,1003.9
2023-04-20T00:03:57.374Z,1003.9
2023-04-20T00:05:14.313Z,1003.9
2023-04-20T00:06:31.340Z,1003.9
2023-04-20T00:07:48.334Z,1003.9
2023-04-20T00:09:05.337Z,1003.9
2023-04-20T00:10:22.311Z,1003.9
2023-04-20T00:11:39.327Z,1003.9
2023-04-20T00:12:56.336Z,1003.9
2023-04-20T00:14:13.380Z,1004
2023-04-20T00:15:30.320Z,1004
2023-04-20T00:16:47.342Z,1004
2023-04-20T00:18:04.417Z,1004
2023-04-20T00:19:21.319Z,1004
2023-04-20T00:20:38.315Z,1004
2023-04-20T00:21:55.310Z,1004
2023-04-20T00:23:12.379Z,1004.1
2023-04-20T00:24:29.319Z,1004
2023-04-20T00:25:46.322Z,1004
2023-04-20T00:27:03.354Z,1004
2023-04-20T00:28:20.379Z,1004
2023-04-20T00:29:37.330Z,1004.1
2023-04-20T00:30:54.379Z,1004
2023-04-20T00:32:11.351Z,1004
2023-04-20T00:33:28.736Z,1004
2023-04-20T00:34:45.332Z,1004
2023-04-20T00:36:02.332Z,1004
2023-04-20T00:37:19.347Z,1004
2023-04-20T00:38:36.357Z,1004
2023-04-20T00:39:53.343Z,1004
2023-04-20T00:41:10.386Z,1004
2023-04-20T00:42:27.360Z,1003.9
2023-04-20T00:43:44.369Z,1003.9
2023-04-20T00:45:01.361Z,1003.9
2023-04-20T00:46:18.440Z,1003.9
2023-04-20T00:47:35.422Z,1003.9
2023-04-20T00:48:52.344Z,1003.8
2023-04-20T00:50:09.377Z,1003.8
2023-04-20T00:51:26.578Z,1003.9
2023-04-20T00:52:43.721Z,1003.9
2023-04-20T00:54:00.371Z,1003.9
2023-04-20T00:55:17.363Z,1003.9
2023-04-20T00:56:34.403Z,1003.9
2023-04-20T00:57:51.517Z,1003.9
2023-04-20T00:59:08.396Z,1003.8
2023-04-20T01:00:25.374Z,1003.8
2023-04-20T01:01:42.564Z,1003.8
2023-04-20T01:02:59.485Z,1003.8
2023-04-20T01:04:16.444Z,1003.8
2023-04-20T01:05:33.385Z,1003.8
2023-04-20T01:06:50.463Z,1003.8
2023-04-20T01:08:07.410Z,1003.8
2023-04-20T01:09:24.385Z,1003.8
2023-04-20T01:10:41.389Z,1003.8
2023-04-20T01:11:58.417Z,1003.8
2023-04-20T01:13:15.408Z,1003.8
2023-04-20T01:14:32.398Z,1003.8
2023-04-20T01:15:49.397Z,1003.8
2023-04-20T01:17:06.480Z,1003.8
2023-04-20T01:18:23.415Z,1003.8
2023-04-20T01:19:40.461Z,1003.8
2023-04-20T01:20:57.412Z,1003.8
2023-04-20T01:22:14.403Z,1003.8
2023-04-20T01:23:31.407Z,1003.8
2023-04-20T01:24:48.428Z,1003.8
2023-04-20T01:26:05.408Z,1003.8
2023-04-20T01:27:22.417Z,1003.7
2023-04-20T01:28:39.439Z,1003.7
2023-04-20T01:29:56.468Z,1003.8
2023-04-20T01:31:13.536Z,1003.8
2023-04-20T01:32:30.426Z,1003.8
2023-04-20T01:33:47.405Z,1003.7
2023-04-20T01:35:04.486Z,1003.7
2023-04-20T01:36:21.470Z,1003.8
2023-04-20T01:37:38.555Z,1003.8
2023-04-20T01:38:55.423Z,1003.8
2023-04-20T01:40:12.972Z,1003.8
2023-04-20T01:41:29.433Z,1003.7
2023-04-20T01:42:46.458Z,1003.7
2023-04-20T01:44:03.493Z,1003.7
2023-04-20T01:45:20.447Z,1003.7
2023-04-20T01:46:37.460Z,1003.7
2023-04-20T01:47:54.471Z,1003.7
2023-04-20T01:49:11.439Z,1003.7
2023-04-20T01:50:28.460Z,1003.7
2023-04-20T01:51:45.433Z,1003.7
2023-04-20T01:53:02.438Z,1003.7
2023-04-20T01:54:19.462Z,1003.6
2023-04-20T01:55:36.535Z,1003.6
2023-04-20T01:56:53.494Z,1003.6
2023-04-20T01:58:10.489Z,1003.6
2023-04-20T01:59:27.523Z,1003.6
2023-04-20T02:00:44.523Z,1003.6
2023-04-20T02:02:01.596Z,1003.6
2023-04-20T02:03:18.669Z,1003.6
2023-04-20T02:04:35.487Z,1003.6
2023-04-20T02:05:52.465Z,1003.6
2023-04-20T02:07:09.490Z,1003.6
2023-04-20T02:08:26.458Z,1003.6
2023-04-20T02:09:43.503Z,1003.6
2023-04-20T02:11:00.480Z,1003.6
2023-04-20T02:12:17.476Z,1003.6
2023-04-20T02:13:34.470Z,1003.6
2023-04-20T02:14:51.613Z,1003.6
2023-04-20T02:16:08.472Z,1003.6
2023-04-20T02:17:25.544Z,1003.6
2023-04-20T02:18:42.482Z,1003.6
2023-04-20T02:19:59.477Z,1003.6
2023-04-20T02:21:16.534Z,1003.5
2023-04-20T02:22:33.472Z,1003.5
2023-04-20T02:23:50.478Z,1003.5
2023-04-20T02:25:07.488Z,1003.5
2023-04-20T02:26:24.523Z,1003.4
2023-04-20T02:27:41.479Z,1003.5
2023-04-20T02:28:58.547Z,1003.5
2023-04-20T02:30:15.574Z,1003.5
2023-04-20T02:31:32.519Z,1003.4
2023-04-20T02:32:49.506Z,1003.4
2023-04-20T02:34:06.510Z,1003.4
2023-04-20T02:35:23.524Z,1003.4
2023-04-20T02:36:40.491Z,1003.4
2023-04-20T02:37:57.515Z,1003.3
2023-04-20T02:39:14.505Z,1003.3
2023-04-20T02:40:31.880Z,1003.4
2023-04-20T02:41:48.506Z,1003.4
2023-04-20T02:43:05.512Z,1003.4
2023-04-20T02:44:22.499Z,1003.4
2023-04-20T02:45:39.603Z,1003.4
2023-04-20T02:46:56.518Z,1003.4
2023-04-20T02:48:13.527Z,1003.4
2023-04-20T02:49:30.522Z,1003.4
2023-04-20T02:50:47.556Z,1003.4
2023-04-20T02:52:04.530Z,1003.4
2023-04-20T02:53:21.509Z,1003.3
2023-04-20T02:54:38.560Z,1003.2
2023-04-20T02:55:55.542Z,1003.2
2023-04-20T02:57:12.584Z,1003.2
2023-04-20T02:58:29.527Z,1003.2
2023-04-20T02:59:46.535Z,1003.3
2023-04-20T03:01:03.577Z,1003.3
2023-04-20T03:02:20.680Z,1003.3
2023-04-20T03:03:37.846Z,1003.4
2023-04-20T03:04:54.545Z,1003.4
2023-04-20T03:06:11.581Z,1003.3
2023-04-20T03:07:28.578Z,1003.4
2023-04-20T03:08:45.538Z,1003.4
2023-04-20T03:10:02.590Z,1003.4
2023-04-20T03:11:19.570Z,1003.4
2023-04-20T03:12:36.580Z,1003.5
2023-04-20T03:13:53.574Z,1003.5
2023-04-20T03:15:10.593Z,1003.5
2023-04-20T03:16:27.641Z,1003.5
2023-04-20T03:17:44.624Z,1003.5
2023-04-20T03:19:01.572Z,1003.5
2023-04-20T03:20:18.612Z,1003.5
2023-04-20T03:21:35.709Z,1003.5
2023-04-20T03:22:52.562Z,1003.5
2023-04-20T03:24:09.555Z,1003.5
2023-04-20T03:25:26.576Z,1003.5
2023-04-20T03:26:43.635Z,1003.6
2023-04-20T03:28:00.629Z,1003.5
2023-04-20T03:29:17.826Z,1003.6
2023-04-20T03:30:34.566Z,1003.5
2023-04-20T03:31:51.668Z,1003.5
2023-04-20T03:33:08.619Z,1003.5
2023-04-20T03:34:25.584Z,1003.5
2023-04-20T03:35:42.581Z,1003.5
2023-04-20T03:36:59.609Z,1003.4
2023-04-20T03:38:16.574Z,1003.4
2023-04-20T03:39:33.590Z,1003.4
2023-04-20T03:40:50.630Z,1003.4
2023-04-20T03:42:07.622Z,1003.4
2023-04-20T03:43:24.590Z,1003.4
2023-04-20T03:44:41.625Z,1003.4
2023-04-20T03:45:58.634Z,1003.4
2023-04-20T03:47:15.641Z,1003.4
2023-04-20T03:48:32.607Z,1003.4
2023-04-20T03:49:49.606Z,1003.5
2023-04-20T03:51:06.636Z,1003.5
2023-04-20T03:52:23.600Z,1003.5
2023-04-20T03:53:40.623Z,1003.5
2023-04-20T03:54:57.608Z,1003.5
2023-04-20T03:56:14.619Z,1003.5
2023-04-20T03:57:31.600Z,1003.6
2023-04-20T03:58:48.663Z,1003.6
2023-04-20T04:00:05.632Z,1003.6
2023-04-20T04:01:22.634Z,1003.6
2023-04-20T04:02:39.902Z,1003.6
2023-04-20T04:03:56.829Z,1003.7
2023-04-20T04:05:13.666Z,1003.7
2023-04-20T04:06:30.638Z,1003.7
2023-04-20T04:07:47.627Z,1003.7
2023-04-20T04:09:04.620Z,1003.7
2023-04-20T04:10:21.987Z,1003.7
2023-04-20T04:11:38.691Z,1003.7
2023-04-20T04:12:55.655Z,1003.7
2023-04-20T04:14:12.666Z,1003.7
2023-04-20T04:15:29.632Z,1003.7
2023-04-20T04:16:46.699Z,1003.7
2023-04-20T04:18:03.709Z,1003.7
2023-04-20T04:19:20.690Z,1003.7
2023-04-20T04:20:37.800Z,1003.7
2023-04-20T04:21:54.660Z,1003.7
2023-04-20T04:23:11.715Z,1003.7
2023-04-20T04:24:28.751Z,1003.6
2023-04-20T04:25:45.649Z,1003.7
2023-04-20T04:27:02.730Z,1003.7
2023-04-20T04:28:19.667Z,1003.7
2023-04-20T04:29:36.724Z,1003.7
2023-04-20T04:30:53.654Z,1003.6
2023-04-20T04:32:10.660Z,1003.7
2023-04-20T04:33:27.689Z,1003.7
2023-04-20T04:34:44.706Z,1003.7
2023-04-20T04:36:01.738Z,1003.6
2023-04-20T04:37:18.659Z,1003.6
2023-04-20T04:38:35.675Z,1003.6
2023-04-20T04:39:52.707Z,1003.7
2023-04-20T04:41:09.692Z,1003.7
2023-04-20T04:42:26.723Z,1003.7
2023-04-20T04:43:43.671Z,1003.7
2023-04-20T04:45:00.669Z,1003.7
2023-04-20T04:46:17.806Z,1003.7
2023-04-20T04:47:34.704Z,1003.7
2023-04-20T04:48:51.705Z,1003.7
2023-04-20T04:50:08.683Z,1003.8
2023-04-20T04:51:25.760Z,1003.8
2023-04-20T04:52:42.685Z,1003.8
2023-04-20T04:53:59.727Z,1003.8
2023-04-20T04:55:16.791Z,1003.8
2023-04-20T04:56:34.198Z,1003.8
2023-04-20T04:57:50.682Z,1003.9
2023-04-20T04:59:07.691Z,1003.9
2023-04-20T05:00:24.714Z,1003.9
2023-04-20T05:01:41.768Z,1003.9
2023-04-20T05:02:58.889Z,1003.9
2023-04-20T05:04:15.768Z,1003.9
2023-04-20T05:05:32.711Z,1003.9
2023-04-20T05:06:49.784Z,1003.9
2023-04-20T05:08:06.707Z,1003.9
2023-04-20T05:09:23.717Z,1003.9
2023-04-20T05:10:40.708Z,1003.9
2023-04-20T05:11:57.745Z,1003.9
2023-04-20T05:13:14.730Z,1003.9
2023-04-20T05:14:31.750Z,1003.9
2023-04-20T05:15:48.732Z,1003.9
2023-04-20T05:17:05.804Z,1003.9
2023-04-20T05:18:22.722Z,1004
2023-04-20T05:19:39.746Z,1004
2023-04-20T05:20:56.763Z,1004
2023-04-20T05:22:13.753Z,1004
2023-04-20T05:23:30.732Z,1003.9
2023-04-20T05:24:47.749Z,1003.9
2023-04-20T05:26:04.736Z,1003.9
2023-04-20T05:27:21.777Z,1004
2023-04-20T05:28:38.728Z,1004
2023-04-20T05:29:56.582Z,1004
2023-04-20T05:31:12.797Z,1003.9
2023-04-20T05:32:29.755Z,1004
2023-04-20T05:33:46.801Z,1004
2023-04-20T05:35:03.809Z,1004
2023-04-20T05:36:20.750Z,1004
2023-04-20T05:37:37.759Z,1004
2023-04-20T05:38:54.751Z,1004
2023-04-20T05:40:11.865Z,1004
2023-04-20T05:41:28.771Z,1004
2023-04-20T05:42:45.780Z,1004.1
2023-04-20T05:44:02.751Z,1004.1
2023-04-20T05:45:19.822Z,1004.1
2023-04-20T05:46:36.767Z,1004.1
2023-04-20T05:47:53.857Z,1004.1
2023-04-20T05:49:10.796Z,1004.1
2023-04-20T05:50:27.897Z,1004.1
2023-04-20T05:51:44.770Z,1004.1
2023-04-20T05:53:01.821Z,1004.1
2023-04-20T05:54:19.739Z,1004.2
2023-04-20T05:55:36.882Z,1004.2
2023-04-20T05:56:53.780Z,1004.2
2023-04-20T05:58:10.784Z,1004.2
2023-04-20T05:59:27.794Z,1004.2
2023-04-20T06:00:44.836Z,1004.2
2023-04-20T06:02:01.944Z,1004.2
2023-04-20T06:03:18.883Z,1004.3
2023-04-20T06:04:35.993Z,1004.2
2023-04-20T06:05:52.922Z,1004.2
2023-04-20T06:07:09.796Z,1004.2
2023-04-20T06:08:26.854Z,1004.2
2023-04-20T06:09:43.799Z,1004.2
2023-04-20T06:11:00.796Z,1004.3
2023-04-20T06:12:17.793Z,1004.3
2023-04-20T06:13:34.841Z,1004.3
2023-04-20T06:14:51.829Z,1004.3
2023-04-20T06:16:08.820Z,1004.3
2023-04-20T06:17:25.843Z,1004.2
2023-04-20T06:18:42.811Z,1004.3
2023-04-20T06:19:59.853Z,1004.3
2023-04-20T06:21:16.851Z,1004.4
2023-04-20T06:22:33.886Z,1004.4
2023-04-20T06:23:50.826Z,1004.4
2023-04-20T06:25:07.878Z,1004.4
2023-04-20T06:26:24.827Z,1004.4
2023-04-20T06:27:41.871Z,1004.4
2023-04-20T06:28:58.806Z,1004.4
2023-04-20T06:30:15.892Z,1004.4
2023-04-20T06:31:32.913Z,1004.4
2023-04-20T06:32:49.893Z,1004.4
2023-04-20T06:34:07.444Z,1004.4
2023-04-20T06:35:23.940Z,1004.4
2023-04-20T06:36:41.029Z,1004.4
2023-04-20T06:37:57.902Z,1004.4
2023-04-20T06:39:14.893Z,1004.4
2023-04-20T06:40:31.829Z,1004.4
2023-04-20T06:41:48.873Z,1004.4
2023-04-20T06:43:05.863Z,1004.4
2023-04-20T06:44:22.873Z,1004.4
2023-04-20T06:45:39.853Z,1004.4
2023-04-20T06:46:56.900Z,1004.4
2023-04-20T06:48:27.873Z,1004.4
2023-04-20T06:49:30.844Z,1004.4
2023-04-20T06:50:47.848Z,1004.5
2023-04-20T06:52:05.111Z,1004.5
2023-04-20T06:53:22.841Z,1004.5
2023-04-20T06:54:39.846Z,1004.4
2023-04-20T06:55:56.875Z,1004.4
2023-04-20T06:57:13.882Z,1004.4
2023-04-20T06:58:31.541Z,1004.5
2023-04-20T06:59:47.921Z,1004.5
2023-04-20T07:01:04.993Z,1004.5
2023-04-20T07:02:21.960Z,1004.5
2023-04-20T07:03:39.139Z,1004.5
2023-04-20T07:04:55.930Z,1004.5
2023-04-20T07:06:12.882Z,1004.5
2023-04-20T07:07:29.890Z,1004.5
2023-04-20T07:08:46.882Z,1004.5
2023-04-20T07:10:03.959Z,1004.5
2023-04-20T07:11:20.893Z,1004.5
2023-04-20T07:12:37.878Z,1004.5
2023-04-20T07:13:54.898Z,1004.6
2023-04-20T07:15:11.962Z,1004.6
2023-04-20T07:16:28.981Z,1004.6
2023-04-20T07:17:45.946Z,1004.6
2023-04-20T07:19:02.893Z,1004.6
2023-04-20T07:20:20.373Z,1004.6
2023-04-20T07:21:36.907Z,1004.6
2023-04-20T07:22:53.933Z,1004.6
2023-04-20T07:24:10.897Z,1004.6
2023-04-20T07:25:27.938Z,1004.6
2023-04-20T07:26:44.895Z,1004.6
2023-04-20T07:28:01.906Z,1004.7
2023-04-20T07:29:19.053Z,1004.7
2023-04-20T07:30:35.968Z,1004.6
2023-04-20T07:31:52.986Z,1004.7
2023-04-20T07:33:09.958Z,1004.7
2023-04-20T07:34:26.916Z,1004.7
2023-04-20T07:35:44.011Z,1004.7
2023-04-20T07:37:00.914Z,1004.7
2023-04-20T07:38:17.965Z,1004.7
2023-04-20T07:39:34.953Z,1004.7
2023-04-20T07:40:51.996Z,1004.7
2023-04-20T07:42:08.931Z,1004.7
2023-04-20T07:43:25.919Z,1004.7
2023-04-20T07:44:42.930Z,1004.7
2023-04-20T07:45:59.967Z,1004.8
2023-04-20T07:47:16.992Z,1004.8
2023-04-20T07:48:33.985Z,1004.8
2023-04-20T07:49:50.951Z,1004.8
2023-04-20T07:51:08.006Z,1004.8
2023-04-20T07:52:24.954Z,1004.9
2023-04-20T07:53:42.132Z,1004.9
2023-04-20T07:54:58.956Z,1004.9
2023-04-20T07:56:15.999Z,1004.9
2023-04-20T07:57:32.950Z,1004.9
2023-04-20T07:58:50.010Z,1004.9
2023-04-20T08:00:06.986Z,1004.9
2023-04-20T08:01:24.005Z,1004.9
2023-04-20T08:02:41.298Z,1004.9
2023-04-20T08:03:58.078Z,1004.9
2023-04-20T08:05:15.325Z,1004.9
2023-04-20T08:06:31.978Z,1004.9
2023-04-20T08:07:49.019Z,1004.9
2023-04-20T08:09:06.490Z,1004.9
2023-04-20T08:10:22.973Z,1004.9
2023-04-20T08:11:39.998Z,1004.9
2023-04-20T08:12:56.997Z,1004.8
2023-04-20T08:14:13.985Z,1004.8
2023-04-20T08:15:31.591Z,1004.8
2023-04-20T08:16:48.057Z,1004.8
2023-04-20T08:18:05.645Z,1004.8
2023-04-20T08:19:21.982Z,1004.8
2023-04-20T08:20:38.993Z,1004.8
2023-04-20T08:21:56.040Z,1004.8
2023-04-20T08:23:12.996Z,1004.8
2023-04-20T08:24:30.021Z,1004.8
2023-04-20T08:25:46.981Z,1004.9
2023-04-20T08:27:04.357Z,1004.8
2023-04-20T08:28:33.190Z,1004.9
2023-04-20T08:29:38.061Z,1004.9
2023-04-20T08:30:55.073Z,1004.9
2023-04-20T08:32:12.027Z,1004.9
2023-04-20T08:33:29.004Z,1004.9
2023-04-20T08:34:46.037Z,1004.9
2023-04-20T08:36:03.014Z,1004.9
2023-04-20T08:37:20.058Z,1004.9
2023-04-20T08:38:37.018Z,1004.9
2023-04-20T08:39:54.164Z,1004.8
2023-04-20T08:41:11.020Z,1004.8
2023-04-20T08:42:28.070Z,1004.8
2023-04-20T08:43:45.079Z,1004.8
2023-04-20T08:45:02.103Z,1004.9
2023-04-20T08:46:19.076Z,1004.8
2023-04-20T08:47:36.066Z,1004.9
2023-04-20T08:48:53.058Z,1004.8
2023-04-20T08:50:10.053Z,1004.8
2023-04-20T08:51:27.060Z,1004.8
2023-04-20T08:52:44.050Z,1004.9
2023-04-20T08:54:01.018Z,1004.9
2023-04-20T08:55:18.160Z,1004.8
2023-04-20T08:56:35.055Z,1004.8
2023-04-20T08:57:52.805Z,1004.8
2023-04-20T08:59:10.066Z,1004.8
2023-04-20T09:00:27.120Z,1004.8
2023-04-20T09:01:44.059Z,1004.8
2023-04-20T09:03:01.197Z,1004.8
2023-04-20T09:04:18.709Z,1004.8
2023-04-20T09:05:35.085Z,1004.8
2023-04-20T09:06:52.064Z,1004.8
2023-04-20T09:08:09.052Z,1004.8
2023-04-20T09:09:26.074Z,1004.8
2023-04-20T09:10:43.171Z,1004.8
2023-04-20T09:12:00.152Z,1004.8
2023-04-20T09:13:17.063Z,1004.7
2023-04-20T09:14:34.054Z,1004.7
2023-04-20T09:15:51.166Z,1004.7
2023-04-20T09:17:08.158Z,1004.7
2023-04-20T09:18:25.102Z,1004.8
2023-04-20T09:19:42.094Z,1004.8
2023-04-20T09:20:59.086Z,1004.8
2023-04-20T09:22:16.130Z,1004.7
2023-04-20T09:23:33.077Z,1004.7
2023-04-20T09:24:50.066Z,1004.7
2023-04-20T09:26:07.129Z,1004.7
2023-04-20T09:27:24.105Z,1004.6
2023-04-20T09:28:41.104Z,1004.7
2023-04-20T09:29:58.109Z,1004.7
2023-04-20T09:31:15.153Z,1004.7
2023-04-20T09:32:32.114Z,1004.7
2023-04-20T09:33:49.125Z,1004.7
2023-04-20T09:35:06.755Z,1004.7
2023-04-20T09:36:23.176Z,1004.7
2023-04-20T09:37:40.140Z,1004.8
2023-04-20T09:38:57.135Z,1004.8
2023-04-20T09:40:14.103Z,1004.8
2023-04-20T09:41:31.349Z,1004.8
2023-04-20T09:42:48.110Z,1004.8
2023-04-20T09:44:05.143Z,1004.7
2023-04-20T09:45:22.150Z,1004.8
2023-04-20T09:46:39.112Z,1004.8
2023-04-20T09:47:56.185Z,1004.8
2023-04-20T09:49:13.784Z,1004.7
2023-04-20T09:50:38.502Z,1004.7
2023-04-20T09:51:48.137Z,1004.6
2023-04-20T09:53:05.118Z,1004.6
2023-04-20T09:54:22.137Z,1004.6
2023-04-20T09:55:39.144Z,1004.7
2023-04-20T09:56:56.163Z,1004.6
2023-04-20T09:58:13.112Z,1004.7
2023-04-20T09:59:30.247Z,1004.7
2023-04-20T10:00:47.293Z,1004.6
2023-04-20T10:02:04.164Z,1004.7
2023-04-20T10:03:21.241Z,1004.7
2023-04-20T10:04:38.288Z,1004.8
2023-04-20T10:05:55.202Z,1004.7
2023-04-20T10:07:12.196Z,1004.7
2023-04-20T10:08:29.154Z,1004.7
2023-04-20T10:09:46.156Z,1004.6
2023-04-20T10:11:03.175Z,1004.6
2023-04-20T10:12:20.261Z,1004.6
2023-04-20T10:13:37.168Z,1004.6
2023-04-20T10:14:54.153Z,1004.6
2023-04-20T10:16:11.194Z,1004.6
2023-04-20T10:17:28.263Z,1004.6
2023-04-20T10:18:45.261Z,1004.6
2023-04-20T10:20:02.247Z,1004.7
2023-04-20T10:21:19.234Z,1004.7
2023-04-20T10:22:36.169Z,1004.7
2023-04-20T10:23:53.188Z,1004.7
2023-04-20T10:25:10.197Z,1004.6
2023-04-20T10:26:27.223Z,1004.6
2023-04-20T10:27:44.199Z,1004.5
2023-04-20T10:29:01.198Z,1004.5
2023-04-20T10:30:18.225Z,1004.6
2023-04-20T10:31:35.254Z,1004.5
2023-04-20T10:32:52.248Z,1004.6
2023-04-20T10:34:09.200Z,1004.6
2023-04-20T10:35:26.225Z,1004.6
2023-04-20T10:36:43.212Z,1004.6
2023-04-20T10:38:00.252Z,1004.5
2023-04-20T10:39:19.256Z,1004.5
2023-04-20T10:40:34.196Z,1004.6
2023-04-20T10:41:51.201Z,1004.6
2023-04-20T10:43:08.265Z,1004.5
2023-04-20T10:44:25.209Z,1004.5
2023-04-20T10:45:42.195Z,1004.5
2023-04-20T10:46:59.216Z,1004.6
2023-04-20T10:48:18.074Z,1004.5
2023-04-20T10:49:33.218Z,1004.5
2023-04-20T10:50:50.225Z,1004.5
2023-04-20T10:52:07.232Z,1004.5
2023-04-20T10:53:24.321Z,1004.5
2023-04-20T10:54:41.224Z,1004.5
2023-04-20T10:55:58.217Z,1004.4
2023-04-20T10:57:15.248Z,1004.4
2023-04-20T10:58:32.289Z,1004.4
2023-04-20T10:59:49.294Z,1004.5
2023-04-20T11:01:06.236Z,1004.5
2023-04-20T11:02:23.608Z,1004.5
2023-04-20T11:03:40.442Z,1004.5
2023-04-20T11:04:57.306Z,1004.5
2023-04-20T11:06:14.255Z,1004.5
2023-04-20T11:07:31.241Z,1004.4
2023-04-20T11:08:48.251Z,1004.4
2023-04-20T11:10:05.297Z,1004.4
2023-04-20T11:11:22.266Z,1004.4
2023-04-20T11:12:39.283Z,1004.3
2023-04-20T11:13:56.298Z,1004.3
2023-04-20T11:15:13.316Z,1004.3
2023-04-20T11:16:40.803Z,1004.3
2023-04-20T11:17:47.311Z,1004.4
2023-04-20T11:19:04.288Z,1004.4
2023-04-20T11:20:21.305Z,1004.4
2023-04-20T11:21:38.292Z,1004.4
2023-04-20T11:22:55.348Z,1004.3
2023-04-20T11:24:12.285Z,1004.3
2023-04-20T11:25:29.261Z,1004.3
2023-04-20T11:26:46.274Z,1004.2
2023-04-20T11:28:03.306Z,1004.3
2023-04-20T11:29:20.581Z,1004.3
2023-04-20T11:30:37.321Z,1004.3
2023-04-20T11:31:55.379Z,1004.2
2023-04-20T11:33:12.474Z,1004.2
2023-04-20T11:34:29.388Z,1004.2
2023-04-20T11:35:46.340Z,1004.2
2023-04-20T11:37:03.317Z,1004.2
2023-04-20T11:38:20.296Z,1004.2
2023-04-20T11:39:37.300Z,1004.2
2023-04-20T11:40:54.375Z,1004.2
2023-04-20T11:42:11.309Z,1004.1
2023-04-20T11:43:28.360Z,1004.1
2023-04-20T11:44:45.505Z,1004.1
2023-04-20T11:46:02.352Z,1004
2023-04-20T11:47:19.333Z,1004.1
2023-04-20T11:48:36.328Z,1004.1
2023-04-20T11:49:53.342Z,1004.1
2023-04-20T11:51:10.301Z,1004.1
2023-04-20T11:52:27.325Z,1004.1
2023-04-20T11:53:44.342Z,1004.1
2023-04-20T11:55:01.375Z,1004.1
2023-04-20T11:56:18.318Z,1004.1
2023-04-20T11:57:35.334Z,1004.1
2023-04-20T11:58:52.359Z,1004.1
2023-04-20T12:00:09.380Z,1004.1
2023-04-20T12:01:26.353Z,1004.1
2023-04-20T12:02:43.595Z,1004.1
2023-04-20T12:04:00.585Z,1004.1
2023-04-20T12:05:17.438Z,1004
2023-04-20T12:06:34.426Z,1004
2023-04-20T12:07:51.401Z,1004.1
2023-04-20T12:09:08.383Z,1004
2023-04-20T12:10:25.344Z,1004
2023-04-20T12:11:42.344Z,1004
2023-04-20T12:12:59.373Z,1003.9
2023-04-20T12:14:16.352Z,1003.9
2023-04-20T12:15:33.428Z,1003.9
2023-04-20T12:16:50.398Z,1003.8
2023-04-20T12:18:07.425Z,1003.8
2023-04-20T12:19:24.358Z,1003.8
2023-04-20T12:20:41.375Z,1003.8
2023-04-20T12:21:58.369Z,1003.8
2023-04-20T12:23:15.440Z,1003.8
2023-04-20T12:24:32.409Z,1003.8
2023-04-20T12:25:49.498Z,1003.8
2023-04-20T12:27:06.373Z,1003.8
2023-04-20T12:28:23.476Z,1003.8
2023-04-20T12:29:40.499Z,1003.8
2023-04-20T12:30:57.998Z,1003.7
2023-04-20T12:32:14.384Z,1003.7
2023-04-20T12:33:31.390Z,1003.7
2023-04-20T12:34:48.386Z,1003.8
2023-04-20T12:36:05.429Z,1003.8
2023-04-20T12:37:22.472Z,1003.8
2023-04-20T12:38:39.381Z,1003.9
2023-04-20T12:39:56.420Z,1003.9
2023-04-20T12:41:13.431Z,1003.8
2023-04-20T12:42:30.454Z,1003.7
2023-04-20T12:43:47.417Z,1003.6
2023-04-20T12:45:04.431Z,1003.7
2023-04-20T12:46:21.488Z,1003.7
2023-04-20T12:47:38.447Z,1003.7
2023-04-20T12:48:55.449Z,1003.7
2023-04-20T12:50:12.449Z,1003.7
2023-04-20T12:51:30.333Z,1003.7
2023-04-20T12:52:47.544Z,1003.7
2023-04-20T12:54:04.418Z,1003.7
2023-04-20T12:55:21.407Z,1003.7
2023-04-20T12:56:38.435Z,1003.7
2023-04-20T12:57:56.030Z,1003.7
2023-04-20T12:59:12.444Z,1003.7
2023-04-20T13:00:29.513Z,1003.7
2023-04-20T13:01:46.612Z,1003.7
2023-04-20T13:03:03.536Z,1003.7
2023-04-20T13:04:20.791Z,1003.6
2023-04-20T13:05:37.428Z,1003.6
2023-04-20T13:06:54.432Z,1003.6
2023-04-20T13:08:11.457Z,1003.6
2023-04-20T13:09:28.490Z,1003.6
2023-04-20T13:10:45.444Z,1003.5
2023-04-20T13:12:02.468Z,1003.5
2023-04-20T13:13:19.509Z,1003.5
2023-04-20T13:14:36.457Z,1003.5
2023-04-20T13:15:53.486Z,1003.5
2023-04-20T13:17:10.475Z,1003.4
2023-04-20T13:18:27.493Z,1003.4
2023-04-20T13:19:44.459Z,1003.4
2023-04-20T13:21:01.476Z,1003.4
2023-04-20T13:22:19.019Z,1003.5
2023-04-20T13:23:35.487Z,1003.5
2023-04-20T13:24:52.470Z,1003.5
2023-04-20T13:26:09.558Z,1003.5
2023-04-20T13:27:26.472Z,1003.5
2023-04-20T13:28:43.485Z,1003.5
2023-04-20T13:30:00.487Z,1003.4
2023-04-20T13:31:17.553Z,1003.4
2023-04-20T13:32:35.475Z,1003.5
2023-04-20T13:33:51.483Z,1003.5
2023-04-20T13:35:08.501Z,1003.4
2023-04-20T13:36:25.555Z,1003.5
2023-04-20T13:37:42.497Z,1003.5
2023-04-20T13:38:59.522Z,1003.6
2023-04-20T13:40:16.554Z,1003.6
2023-04-20T13:41:33.489Z,1003.6
2023-04-20T13:42:50.486Z,1003.6
2023-04-20T13:44:07.512Z,1003.6
2023-04-20T13:45:24.534Z,1003.5
2023-04-20T13:46:41.506Z,1003.5
2023-04-20T13:47:58.545Z,1003.6
2023-04-20T13:49:15.558Z,1003.6
2023-04-20T13:50:32.544Z,1003.5
2023-04-20T13:51:49.526Z,1003.5
2023-04-20T13:53:06.508Z,1003.5
2023-04-20T13:54:23.536Z,1003.5
2023-04-20T13:55:40.529Z,1003.4
2023-04-20T13:56:57.603Z,1003.4
2023-04-20T13:58:14.524Z,1003.3
2023-04-20T13:59:31.808Z,1003.5
2023-04-20T14:00:48.536Z,1003.5
2023-04-20T14:02:05.598Z,1003.6
2023-04-20T14:03:22.984Z,1003.6
2023-04-20T14:04:39.859Z,1003.6
2023-04-20T14:05:56.539Z,1003.6
2023-04-20T14:07:13.542Z,1003.6
2023-04-20T14:08:30.537Z,1003.6
2023-04-20T14:09:47.616Z,1003.5
2023-04-20T14:11:04.566Z,1003.5
2023-04-20T14:12:21.554Z,1003.6
2023-04-20T14:13:38.568Z,1003.6
2023-04-20T14:14:55.537Z,1003.6
2023-04-20T14:16:12.832Z,1003.6
2023-04-20T14:17:29.588Z,1003.6
2023-04-20T14:18:46.587Z,1003.5
2023-04-20T14:20:03.589Z,1003.5
2023-04-20T14:21:20.826Z,1003.5
2023-04-20T14:22:37.570Z,1003.6
2023-04-20T14:23:54.570Z,1003.6
2023-04-20T14:25:11.607Z,1003.6
2023-04-20T14:26:28.629Z,1003.6
2023-04-20T14:27:45.586Z,1003.6
2023-04-20T14:29:02.598Z,1003.5
2023-04-20T14:30:19.657Z,1003.5
2023-04-20T14:31:36.675Z,1003.5
2023-04-20T14:32:53.651Z,1003.5
2023-04-20T14:34:10.884Z,1003.5
2023-04-20T14:35:27.590Z,1003.5
2023-04-20T14:36:44.622Z,1003.5
2023-04-20T14:38:01.580Z,1003.5
2023-04-20T14:39:18.599Z,1003.5
2023-04-20T14:40:35.590Z,1003.5
2023-04-20T14:41:52.645Z,1003.5
2023-04-20T14:43:09.642Z,1003.5
2023-04-20T14:44:26.624Z,1003.5
2023-04-20T14:45:43.592Z,1003.5
2023-04-20T14:47:00.690Z,1003.5
2023-04-20T14:48:17.610Z,1003.5
2023-04-20T14:49:34.710Z,1003.5
2023-04-20T14:50:51.605Z,1003.5
2023-04-20T14:52:08.675Z,1003.5
2023-04-20T14:53:25.614Z,1003.5
2023-04-20T14:54:42.684Z,1003.4
2023-04-20T14:55:59.615Z,1003.5
2023-04-20T14:57:16.657Z,1003.5
2023-04-20T14:58:33.667Z,1003.5
2023-04-20T14:59:51.016Z,1003.5
2023-04-20T15:01:07.625Z,1003.5
2023-04-20T15:02:24.707Z,1003.5
2023-04-20T15:03:41.765Z,1003.5
2023-04-20T15:04:59.304Z,1003.5
2023-04-20T15:06:15.634Z,1003.4
2023-04-20T15:07:32.647Z,1003.5
2023-04-20T15:08:49.654Z,1003.5
2023-04-20T15:10:06.858Z,1003.5
2023-04-20T15:11:23.657Z,1003.6
2023-04-20T15:12:40.797Z,1003.6
2023-04-20T15:14:00.646Z,1003.5
2023-04-20T15:15:17.691Z,1003.5
2023-04-20T15:16:34.685Z,1003.6
2023-04-20T15:17:51.885Z,1003.5
2023-04-20T15:19:08.828Z,1003.5
2023-04-20T15:20:25.682Z,1003.5
2023-04-20T15:21:44.191Z,1003.6
2023-04-20T15:22:59.890Z,1003.6
2023-04-20T15:24:16.887Z,1003.6
2023-04-20T15:25:33.679Z,1003.6
2023-04-20T15:26:50.654Z,1003.6
2023-04-20T15:28:07.698Z,1003.6
2023-04-20T15:29:24.736Z,1003.6
2023-04-20T15:30:41.697Z,1003.6
2023-04-20T15:31:58.707Z,1003.6
2023-04-20T15:33:15.730Z,1003.6
2023-04-20T15:34:32.764Z,1003.6
2023-04-20T15:35:49.736Z,1003.6
2023-04-20T15:37:06.786Z,1003.6
2023-04-20T15:38:23.692Z,1003.6
2023-04-20T15:39:40.688Z,1003.6
2023-04-20T15:40:57.702Z,1003.5
2023-04-20T15:42:14.722Z,1003.6
2023-04-20T15:43:31.692Z,1003.6
2023-04-20T15:44:48.708Z,1003.6
2023-04-20T15:46:05.753Z,1003.6
2023-04-20T15:47:22.733Z,1003.6
2023-04-20T15:48:39.775Z,1003.6
2023-04-20T15:49:56.735Z,1003.5
2023-04-20T15:51:13.782Z,1003.5
2023-04-20T15:52:30.730Z,1003.5
2023-04-20T15:53:47.707Z,1003.5
2023-04-20T15:55:04.709Z,1003.5
2023-04-20T15:56:21.792Z,1003.5
2023-04-20T15:57:38.717Z,1003.5
2023-04-20T15:58:55.743Z,1003.5
2023-04-20T16:00:12.756Z,1003.5
2023-04-20T16:01:29.804Z,1003.5
2023-04-20T16:02:47.196Z,1003.5
2023-04-20T16:04:03.857Z,1003.5