createdAt,value
2018-07-01T00:01:01.007Z,20.10
2018-07-01T00:03:28.206Z,19.80
2018-07-01T00:05:55.417Z,19.70
2018-07-01T00:08:22.625Z,19.50
2018-07-01T00:10:49.903Z,19.60
2018-07-01T00:13:17.025Z,19.70
2018-07-01T00:15:44.224Z,19.60
2018-07-01T00:18:11.396Z,19.50
2018-07-01T00:20:38.621Z,19.30
2018-07-01T00:23:06.326Z,19.20
2018-07-01T00:25:33.493Z,19.30
2018-07-01T00:28:00.652Z,19.40
2018-07-01T00:30:27.837Z,19.50
2018-07-01T00:32:55.017Z,19.40
2018-07-01T00:35:22.234Z,19.20
2018-07-01T00:37:49.399Z,19.20
2018-07-01T00:40:16.697Z,19.20
2018-07-01T00:42:43.893Z,19.10
2018-07-01T00:45:11.078Z,19.00
2018-07-01T00:47:38.245Z,18.70
2018-07-01T00:50:12.213Z,18.60
2018-07-01T00:52:39.379Z,18.40
2018-07-01T00:55:06.602Z,18.30
2018-07-01T00:57:33.768Z,18.20
2018-07-01T01:00:00.940Z,18.40
2018-07-01T01:02:28.180Z,18.70
2018-07-01T01:04:55.357Z,18.80
2018-07-01T01:07:22.549Z,18.70
2018-07-01T01:09:49.728Z,18.40
2018-07-01T01:12:16.917Z,18.20
2018-07-01T01:14:44.094Z,18.10
2018-07-01T01:17:11.301Z,18.10
2018-07-01T01:19:38.496Z,18.20
2018-07-01T01:22:05.673Z,18.30
2018-07-01T01:24:32.833Z,18.30
2018-07-01T01:27:00.001Z,18.30
2018-07-01T01:29:27.188Z,18.40
2018-07-01T01:31:54.426Z,18.40
2018-07-01T01:34:21.670Z,18.20
2018-07-01T01:36:48.898Z,18.00
2018-07-01T01:39:19.682Z,17.80
2018-07-01T01:42:51.602Z,17.80
2018-07-01T01:48:56.064Z,17.90
2018-07-01T01:53:35.385Z,17.90
2018-07-01T01:56:07.737Z,18.00
2018-07-01T01:58:40.247Z,17.70
2018-07-01T02:01:11.893Z,17.60
2018-07-01T02:03:46.553Z,17.40
2018-07-01T02:06:16.666Z,17.30
2018-07-01T02:11:14.989Z,17.40
2018-07-01T02:13:46.366Z,17.60
2018-07-01T02:16:24.968Z,17.60
2018-07-01T02:18:52.727Z,17.70
2018-07-01T02:21:19.982Z,17.50
2018-07-01T02:23:50.058Z,17.20
2018-07-01T02:26:17.268Z,17.10
2018-07-01T02:28:44.507Z,17.20
2018-07-01T02:31:11.674Z,17.20
2018-07-01T02:33:38.840Z,17.20
2018-07-01T02:36:06.070Z,17.50
2018-07-01T02:38:33.392Z,17.50
2018-07-01T02:41:00.744Z,17.40
2018-07-01T02:43:28.001Z,17.20
2018-07-01T02:45:55.183Z,17.10
2018-07-01T02:48:22.361Z,17.20
2018-07-01T02:50:49.526Z,17.30
2018-07-01T02:53:16.704Z,17.40
2018-07-01T02:55:44.147Z,17.40
2018-07-01T02:58:11.321Z,17.10
2018-07-01T03:00:38.512Z,17.00
2018-07-01T03:03:05.710Z,17.10
2018-07-01T03:05:32.893Z,17.10
2018-07-01T03:08:00.148Z,17.20
2018-07-01T03:10:27.343Z,17.00
2018-07-01T03:12:54.558Z,16.80
2018-07-01T03:15:21.801Z,16.70
2018-07-01T03:17:48.983Z,16.70
2018-07-01T03:20:16.177Z,16.60
2018-07-01T03:22:43.352Z,16.40
2018-07-01T03:25:10.530Z,16.30
2018-07-01T03:27:37.732Z,16.30
2018-07-01T03:30:04.992Z,16.40
2018-07-01T03:32:32.143Z,16.40
2018-07-01T03:34:59.328Z,16.40
2018-07-01T03:37:26.513Z,16.50
2018-07-01T03:39:53.778Z,16.40
2018-07-01T03:42:20.974Z,16.40
2018-07-01T03:44:48.148Z,16.60
2018-07-01T03:47:15.316Z,16.60
2018-07-01T03:49:42.480Z,16.40
2018-07-01T03:52:09.659Z,16.30
2018-07-01T03:54:36.849Z,16.20
2018-07-01T03:57:04.050Z,16.10
2018-07-01T03:59:39.063Z,16.10
2018-07-01T04:02:06.257Z,16.10
2018-07-01T04:04:33.425Z,16.30
2018-07-01T04:07:00.590Z,16.20
2018-07-01T04:09:31.940Z,16.10
2018-07-01T04:11:59.233Z,16.00
2018-07-01T04:14:26.408Z,16.00
2018-07-01T04:16:53.607Z,15.90
2018-07-01T04:19:25.432Z,15.90
2018-07-01T04:21:52.608Z,15.90
2018-07-01T04:24:19.886Z,15.90
2018-07-01T04:26:47.053Z,15.90
2018-07-01T04:29:14.208Z,15.90
2018-07-01T04:31:41.394Z,15.90
2018-07-01T04:34:08.560Z,15.90
2018-07-01T04:36:35.744Z,16.00
2018-07-01T04:39:04.648Z,16.10
2018-07-01T04:41:31.852Z,16.10
2018-07-01T04:43:59.006Z,16.10
2018-07-01T04:46:26.188Z,16.20
2018-07-01T04:48:53.357Z,16.30
2018-07-01T04:51:20.548Z,16.30
2018-07-01T04:53:47.694Z,16.30
2018-07-01T04:58:42.032Z,16.30
2018-07-01T05:01:09.204Z,16.50
2018-07-01T05:03:36.384Z,16.50
2018-07-01T05:06:03.696Z,16.80
2018-07-01T05:08:30.892Z,16.80
2018-07-01T05:10:58.064Z,16.90
2018-07-01T05:13:25.361Z,16.90
2018-07-01T05:15:52.563Z,17.00
2018-07-01T05:18:19.716Z,16.90
2018-07-01T05:20:46.891Z,16.80
2018-07-01T05:23:14.071Z,16.80
2018-07-01T05:25:41.226Z,16.90
2018-07-01T05:28:08.424Z,16.90
2018-07-01T05:30:35.590Z,17.00
2018-07-01T05:33:02.801Z,17.00
2018-07-01T05:35:29.978Z,17.00
2018-07-01T05:37:57.176Z,17.20
2018-07-01T05:40:24.345Z,17.30
2018-07-01T05:42:51.536Z,17.40
2018-07-01T05:45:18.726Z,17.40
2018-07-01T05:47:45.914Z,17.50
2018-07-01T05:50:13.110Z,17.50
2018-07-01T05:52:40.289Z,17.60
2018-07-01T05:55:07.499Z,17.70
2018-07-01T05:57:34.802Z,17.80
2018-07-01T06:00:02.008Z,18.00
2018-07-01T06:02:29.228Z,18.10
2018-07-01T06:04:56.436Z,18.10
2018-07-01T06:07:23.637Z,18.20
2018-07-01T06:09:50.822Z,18.20
2018-07-01T06:12:18.007Z,18.20
2018-07-01T06:14:45.184Z,18.30
2018-07-01T06:17:12.359Z,18.30
2018-07-01T06:19:39.535Z,18.40
2018-07-01T06:22:06.753Z,18.40
2018-07-01T06:24:33.994Z,18.50
2018-07-01T06:27:01.090Z,18.50
2018-07-01T06:29:28.252Z,18.60
2018-07-01T06:34:22.671Z,18.80
2018-07-01T06:36:49.848Z,18.80
2018-07-01T06:39:17.036Z,18.90
2018-07-01T06:41:44.220Z,19.00
2018-07-01T06:44:11.378Z,19.00
2018-07-01T06:46:38.568Z,19.20
2018-07-01T06:49:05.771Z,19.30
2018-07-01T06:51:32.945Z,19.50
2018-07-01T06:54:00.287Z,19.70
2018-07-01T06:56:27.450Z,19.70
2018-07-01T06:58:54.645Z,19.70
2018-07-01T07:01:22.031Z,19.80
2018-07-01T07:03:49.463Z,19.80
2018-07-01T07:06:16.640Z,19.90
2018-07-01T07:08:43.802Z,20.00
2018-07-01T07:11:11.188Z,20.10
2018-07-01T07:13:38.339Z,20.20
2018-07-01T07:16:05.516Z,20.30
2018-07-01T07:18:32.689Z,20.50
2018-07-01T07:20:59.872Z,21.00
2018-07-01T07:23:27.116Z,21.50
2018-07-01T07:25:54.292Z,21.70
2018-07-01T07:28:21.449Z,22.00
2018-07-01T07:30:48.630Z,22.30
2018-07-01T07:35:42.978Z,23.00
2018-07-01T07:38:10.135Z,23.40
2018-07-01T07:40:37.352Z,24.20
2018-07-01T07:43:04.644Z,25.00
2018-07-01T07:45:31.812Z,25.70
2018-07-01T07:47:58.950Z,26.40
2018-07-01T07:50:26.111Z,26.90
2018-07-01T07:52:53.251Z,27.30
2018-07-01T07:55:20.438Z,27.60
2018-07-01T07:57:47.579Z,27.80
2018-07-01T08:00:14.730Z,27.70
2018-07-01T08:02:41.894Z,27.70
2018-07-01T08:05:09.113Z,27.60
2018-07-01T08:07:36.500Z,27.40
2018-07-01T08:10:03.969Z,27.40
2018-07-01T08:12:31.143Z,27.30
2018-07-01T08:14:58.296Z,27.40
2018-07-01T08:17:25.492Z,27.50
2018-07-01T08:19:52.940Z,27.80
2018-07-01T08:22:20.126Z,27.80
2018-07-01T08:24:47.303Z,27.90
2018-07-01T08:27:14.484Z,27.80
2018-07-01T08:29:41.652Z,27.80
2018-07-01T08:32:08.824Z,27.80
2018-07-01T08:34:36.003Z,28.20
2018-07-01T08:37:03.179Z,28.20
2018-07-01T08:39:30.330Z,28.00
2018-07-01T08:42:16.864Z,27.90
2018-07-01T08:44:44.049Z,27.70
2018-07-01T08:47:11.232Z,27.80
2018-07-01T08:49:38.394Z,28.00
2018-07-01T08:52:05.600Z,28.30
2018-07-01T08:54:32.760Z,28.20
2018-07-01T08:56:59.903Z,28.40
2018-07-01T08:59:27.128Z,28.10
2018-07-01T09:01:54.312Z,27.90
2018-07-01T09:04:21.471Z,28.00
2018-07-01T09:06:48.633Z,28.10
2018-07-01T09:09:15.796Z,28.50
2018-07-01T09:11:42.939Z,28.60
2018-07-01T09:14:10.137Z,28.80
2018-07-01T09:16:37.288Z,29.00
2018-07-01T09:19:04.460Z,29.20
2018-07-01T09:21:31.614Z,29.40
2018-07-01T09:23:58.829Z,29.70
2018-07-01T09:26:25.999Z,30.20
2018-07-01T09:28:53.197Z,30.80
2018-07-01T09:31:20.382Z,31.20
2018-07-01T09:33:47.552Z,31.20
2018-07-01T09:36:14.690Z,31.40
2018-07-01T09:38:41.845Z,31.70
2018-07-01T09:41:08.999Z,32.00
2018-07-01T09:43:36.167Z,32.40
2018-07-01T09:46:03.403Z,32.70
2018-07-01T09:48:30.557Z,32.20
2018-07-01T09:50:57.809Z,32.20
2018-07-01T09:53:24.958Z,32.40
2018-07-01T09:55:52.137Z,32.70
2018-07-01T09:58:19.278Z,33.00
2018-07-01T10:00:46.448Z,33.10
2018-07-01T10:03:13.704Z,33.30
2018-07-01T10:05:40.902Z,33.60
2018-07-01T10:08:08.063Z,33.60
2018-07-01T10:10:35.356Z,33.70
2018-07-01T10:13:02.531Z,34.00
2018-07-01T10:15:29.695Z,34.30
2018-07-01T10:17:56.846Z,34.70
2018-07-01T10:20:24.044Z,34.80
2018-07-01T10:22:51.204Z,34.90
2018-07-01T10:25:18.374Z,35.00
2018-07-01T10:27:45.536Z,35.00
2018-07-01T10:30:13.007Z,34.90
2018-07-01T10:32:40.167Z,34.60
2018-07-01T10:35:07.388Z,34.60
2018-07-01T10:37:34.537Z,34.40
2018-07-01T10:40:01.841Z,34.20
2018-07-01T10:42:29.022Z,34.50
2018-07-01T10:44:56.210Z,34.50
2018-07-01T10:47:23.355Z,34.50
2018-07-01T10:49:50.521Z,34.80
2018-07-01T10:52:17.719Z,34.80
2018-07-01T10:54:44.896Z,34.70
2018-07-01T10:57:12.089Z,34.80
2018-07-01T10:59:39.266Z,34.60
2018-07-01T11:02:06.694Z,34.40
2018-07-01T11:04:34.004Z,34.60
2018-07-01T11:07:01.159Z,34.60
2018-07-01T11:09:28.344Z,34.90
2018-07-01T11:14:22.699Z,35.00
2018-07-01T11:16:49.873Z,35.00
2018-07-01T11:19:17.027Z,35.00
2018-07-01T11:21:44.201Z,35.10
2018-07-01T11:24:11.505Z,35.00
2018-07-01T11:26:38.718Z,34.80
2018-07-01T11:29:05.858Z,34.70
2018-07-01T11:31:33.021Z,34.60
2018-07-01T11:34:00.184Z,34.60
2018-07-01T11:36:27.350Z,34.50
2018-07-01T11:38:54.528Z,34.50
2018-07-01T11:41:21.701Z,34.40
2018-07-01T11:43:48.885Z,34.30
2018-07-01T11:46:16.043Z,34.20
2018-07-01T11:48:43.210Z,33.70
2018-07-01T11:51:10.380Z,33.60
2018-07-01T11:53:37.539Z,33.40
2018-07-01T11:56:05.064Z,33.40
2018-07-01T11:58:32.232Z,33.50
2018-07-01T12:00:59.424Z,33.30
2018-07-01T12:03:26.592Z,33.10
2018-07-01T12:05:53.766Z,33.00
2018-07-01T12:08:20.936Z,32.90
2018-07-01T12:10:48.096Z,32.70
2018-07-01T12:13:15.254Z,32.60
2018-07-01T12:15:42.492Z,32.50
2018-07-01T12:18:09.704Z,32.50
2018-07-01T12:20:36.864Z,32.30
2018-07-01T12:23:04.247Z,32.20
2018-07-01T12:25:31.412Z,32.10
2018-07-01T12:27:58.649Z,32.00
2018-07-01T12:30:25.799Z,31.90
2018-07-01T12:32:52.979Z,31.80
2018-07-01T12:35:20.156Z,31.70
2018-07-01T12:37:47.332Z,31.70
2018-07-01T12:40:14.514Z,31.70
2018-07-01T12:42:41.697Z,31.50
2018-07-01T12:45:08.898Z,31.40
2018-07-01T12:47:36.063Z,31.30
2018-07-01T12:50:03.580Z,31.30
2018-07-01T12:52:30.760Z,31.30
2018-07-01T12:54:57.949Z,31.20
2018-07-01T12:57:25.120Z,31.10
2018-07-01T12:59:52.313Z,31.00
2018-07-01T13:02:19.486Z,30.90
2018-07-01T13:04:46.652Z,30.90
2018-07-01T13:07:13.824Z,30.80
2018-07-01T13:09:41.021Z,30.80
2018-07-01T13:12:08.276Z,30.70
2018-07-01T13:14:35.411Z,30.50
2018-07-01T13:17:02.627Z,30.40
2018-07-01T13:19:29.826Z,30.40
2018-07-01T13:21:56.984Z,30.30
2018-07-01T13:24:24.144Z,30.40
2018-07-01T13:26:51.333Z,30.40
2018-07-01T13:29:18.512Z,30.40
2018-07-01T13:31:45.688Z,30.30
2018-07-01T13:34:12.872Z,30.30
2018-07-01T13:36:40.091Z,30.30
2018-07-01T13:41:35.377Z,30.10
2018-07-01T13:44:02.750Z,30.00
2018-07-01T13:46:29.940Z,30.00
2018-07-01T13:48:57.145Z,30.00
2018-07-01T13:51:24.312Z,30.00
2018-07-01T13:53:51.486Z,30.00
2018-07-01T13:56:18.655Z,29.90
2018-07-01T13:58:45.841Z,29.80
2018-07-01T14:01:13.019Z,29.80
2018-07-01T14:06:14.220Z,29.60
2018-07-01T14:08:41.350Z,29.60
2018-07-01T14:11:08.520Z,29.50
2018-07-01T14:13:35.787Z,29.40
2018-07-01T14:16:03.044Z,29.40
2018-07-01T14:18:30.201Z,29.30
2018-07-01T14:20:57.368Z,29.40
2018-07-01T14:23:24.540Z,29.30
2018-07-01T14:25:51.714Z,29.30
2018-07-01T14:28:18.912Z,29.20
2018-07-01T14:30:46.055Z,29.20
2018-07-01T14:33:13.244Z,29.20
2018-07-01T14:35:40.455Z,29.10
2018-07-01T14:38:07.608Z,29.00
2018-07-01T14:40:34.766Z,29.00
2018-07-01T14:43:01.934Z,29.00
2018-07-01T14:45:29.121Z,29.00
2018-07-01T14:47:56.316Z,29.10
2018-07-01T14:50:23.491Z,29.00
2018-07-01T14:52:50.654Z,28.80
2018-07-01T14:55:17.827Z,28.80
2018-07-01T14:57:45.007Z,28.70
2018-07-01T15:00:12.167Z,28.60
2018-07-01T15:02:39.318Z,28.60
2018-07-01T15:05:06.536Z,28.60
2018-07-01T15:10:00.883Z,28.50
2018-07-01T15:12:28.075Z,28.50
2018-07-01T15:14:55.236Z,28.50
2018-07-01T15:17:22.465Z,28.40
2018-07-01T15:19:49.618Z,28.20
2018-07-01T15:22:16.762Z,28.30
2018-07-01T15:24:44.015Z,28.30
2018-07-01T15:27:11.332Z,28.20
2018-07-01T15:29:38.535Z,28.20
2018-07-01T15:32:05.723Z,28.10
2018-07-01T15:34:33.199Z,28.10
2018-07-01T15:37:00.481Z,28.10
2018-07-01T15:39:27.662Z,28.00
2018-07-01T15:41:55.103Z,27.90
2018-07-01T15:44:22.281Z,27.80
2018-07-01T15:46:49.440Z,27.70
2018-07-01T15:49:16.653Z,27.70
2018-07-01T15:51:43.983Z,27.70
2018-07-01T15:54:11.284Z,27.70
2018-07-01T15:56:39.400Z,27.70
2018-07-01T15:59:06.696Z,27.70
2018-07-01T16:01:33.874Z,27.70
2018-07-01T16:04:01.155Z,27.70
