createdAt,value
2019-04-26T00:01:45.335Z,16.46
2019-04-26T00:04:14.773Z,16.41
2019-04-26T00:06:45.969Z,16.38
2019-04-26T00:09:23.613Z,16.34
2019-04-26T00:12:12.172Z,16.33
2019-04-26T00:14:45.988Z,16.29
2019-04-26T00:17:23.045Z,16.22
2019-04-26T00:19:54.398Z,16.15
2019-04-26T00:22:24.301Z,16.09
2019-04-26T00:24:53.924Z,16.04
2019-04-26T00:27:23.688Z,15.99
2019-04-26T00:29:53.357Z,15.96
2019-04-26T00:32:25.550Z,15.97
2019-04-26T00:34:55.921Z,15.96
2019-04-26T00:37:25.322Z,15.90
2019-04-26T00:39:56.057Z,15.88
2019-04-26T00:42:25.474Z,15.86
2019-04-26T00:44:56.533Z,15.85
2019-04-26T00:47:26.710Z,15.84
2019-04-26T00:49:58.350Z,15.81
2019-04-26T00:52:29.892Z,15.77
2019-04-26T00:55:00.583Z,15.72
2019-04-26T00:57:32.720Z,15.69
2019-04-26T01:00:03.376Z,15.68
2019-04-26T01:02:38.224Z,15.65
2019-04-26T01:05:09.221Z,15.66
2019-04-26T01:07:40.525Z,15.68
2019-04-26T01:10:11.146Z,15.65
2019-04-26T01:12:40.524Z,15.64
2019-04-26T01:15:10.607Z,15.67
2019-04-26T01:17:39.985Z,15.72
2019-04-26T01:20:10.629Z,15.73
2019-04-26T01:22:43.208Z,15.75
2019-04-26T01:25:25.312Z,15.77
2019-04-26T01:27:54.624Z,15.75
2019-04-26T01:30:25.858Z,15.69
2019-04-26T01:32:55.954Z,15.63
2019-04-26T01:35:26.937Z,15.57
2019-04-26T01:37:56.479Z,15.49
2019-04-26T01:40:28.196Z,15.40
2019-04-26T01:43:11.382Z,15.18
2019-04-26T01:45:45.810Z,15.18
2019-04-26T01:48:42.960Z,15.13
2019-04-26T01:51:16.149Z,15.07
2019-04-26T01:53:45.991Z,15.00
2019-04-26T01:56:16.716Z,14.93
2019-04-26T01:58:47.651Z,14.89
2019-04-26T02:01:25.365Z,14.81
2019-04-26T02:03:55.808Z,14.68
2019-04-26T02:06:32.023Z,14.57
2019-04-26T02:08:58.888Z,14.51
2019-04-26T02:11:28.793Z,14.49
2019-04-26T02:13:59.335Z,14.46
2019-04-26T02:16:29.174Z,14.36
2019-04-26T02:19:00.234Z,14.27
2019-04-26T02:21:31.961Z,14.21
2019-04-26T02:24:07.187Z,14.18
2019-04-26T02:26:38.417Z,14.19
2019-04-26T02:29:16.409Z,14.22
2019-04-26T02:31:48.936Z,14.23
2019-04-26T02:34:18.563Z,14.24
2019-04-26T02:36:57.848Z,14.22
2019-04-26T02:39:21.435Z,14.17
2019-04-26T02:41:53.390Z,14.12
2019-04-26T02:44:28.975Z,14.04
2019-04-26T02:47:34.567Z,13.87
2019-04-26T02:50:08.102Z,13.87
2019-04-26T02:52:43.546Z,13.83
2019-04-26T02:55:51.478Z,13.79
2019-04-26T02:58:22.499Z,13.79
2019-04-26T03:00:52.539Z,13.73
2019-04-26T03:03:24.344Z,13.71
2019-04-26T03:05:55.065Z,13.80
2019-04-26T03:08:25.638Z,13.80
2019-04-26T03:10:59.217Z,13.78
2019-04-26T03:13:47.417Z,13.64
2019-04-26T03:16:20.782Z,13.50
2019-04-26T03:19:01.812Z,13.38
2019-04-26T03:21:51.057Z,13.29
2019-04-26T03:24:34.559Z,13.23
2019-04-26T03:27:25.576Z,13.17
2019-04-26T03:30:19.433Z,13.06
2019-04-26T03:32:58.495Z,12.96
2019-04-26T03:35:58.507Z,12.92
2019-04-26T03:38:43.602Z,12.84
2019-04-26T03:41:23.542Z,12.81
2019-04-26T03:44:15.459Z,12.80
2019-04-26T03:46:48.158Z,12.83
2019-04-26T03:49:23.923Z,12.82
2019-04-26T03:52:19.125Z,12.82
2019-04-26T03:54:53.302Z,12.84
2019-04-26T03:57:44.887Z,12.85
2019-04-26T04:00:33.294Z,12.75
2019-04-26T04:03:27.007Z,12.64
2019-04-26T04:06:00.924Z,12.58
2019-04-26T04:08:40.594Z,12.51
2019-04-26T04:11:22.385Z,12.47
2019-04-26T04:13:55.054Z,12.46
2019-04-26T04:16:38.687Z,12.47
2019-04-26T04:19:14.951Z,12.52
2019-04-26T04:22:11.285Z,12.50
2019-04-26T04:24:53.573Z,12.49
2019-04-26T04:27:44.086Z,12.53
2019-04-26T04:30:40.012Z,12.55
2019-04-26T04:33:14.296Z,12.58
2019-04-26T04:35:49.354Z,12.70
2019-04-26T04:38:40.858Z,12.84
2019-04-26T04:41:21.424Z,12.89
2019-04-26T04:44:12.101Z,12.95
2019-04-26T04:46:55.676Z,12.97
2019-04-26T04:49:59.258Z,12.96
2019-04-26T04:52:50.218Z,12.93
2019-04-26T04:55:29.192Z,12.90
2019-04-26T04:58:05.065Z,12.89
2019-04-26T05:01:00.877Z,12.95
2019-04-26T05:03:45.372Z,13.06
2019-04-26T05:06:34.375Z,13.15
2019-04-26T05:09:09.878Z,13.21
2019-04-26T05:12:06.742Z,13.24
2019-04-26T05:15:14.121Z,13.28
2019-04-26T05:18:07.896Z,13.28
2019-04-26T05:20:53.273Z,13.23
2019-04-26T05:23:32.094Z,13.22
2019-04-26T05:26:28.241Z,13.26
2019-04-26T05:29:22.705Z,13.31
2019-04-26T05:31:56.252Z,13.46
2019-04-26T05:34:33.384Z,13.51
2019-04-26T05:37:12.216Z,13.50
2019-04-26T05:39:57.433Z,13.56
2019-04-26T05:42:53.974Z,13.66
2019-04-26T05:45:45.928Z,13.68
2019-04-26T05:49:05.569Z,13.79
2019-04-26T05:52:13.389Z,13.93
2019-04-26T05:55:06.875Z,14.17
2019-04-26T05:58:02.801Z,14.16
2019-04-26T06:00:53.967Z,14.12
2019-04-26T06:03:40.368Z,14.15
2019-04-26T06:06:29.870Z,14.18
2019-04-26T06:09:08.049Z,14.30
2019-04-26T06:11:52.628Z,14.33
2019-04-26T06:14:35.861Z,14.31
2019-04-26T06:17:12.863Z,14.33
2019-04-26T06:19:55.784Z,14.35
2019-04-26T06:22:39.357Z,14.35
2019-04-26T06:25:31.564Z,14.37
2019-04-26T06:28:07.682Z,14.36
2019-04-26T06:30:45.525Z,14.35
2019-04-26T06:33:20.505Z,14.39
2019-04-26T06:35:54.101Z,14.36
2019-04-26T06:38:44.029Z,14.47
2019-04-26T06:41:21.258Z,14.54
2019-04-26T06:44:04.939Z,14.57
2019-04-26T06:47:06.608Z,14.58
2019-04-26T06:50:15.213Z,14.57
2019-04-26T06:52:59.039Z,14.48
2019-04-26T06:55:37.532Z,14.39
2019-04-26T06:58:25.153Z,14.38
2019-04-26T07:01:14.482Z,14.39
2019-04-26T07:04:06.909Z,14.38
2019-04-26T07:07:03.316Z,14.43
2019-04-26T07:10:04.051Z,14.45
2019-04-26T07:13:20.120Z,14.50
2019-04-26T07:16:19.673Z,14.52
2019-04-26T07:19:03.535Z,14.47
2019-04-26T07:21:44.829Z,14.46
2019-04-26T07:24:43.495Z,14.44
2019-04-26T07:27:17.382Z,14.42
2019-04-26T07:30:09.878Z,14.41
2019-04-26T07:33:01.451Z,14.45
2019-04-26T07:35:50.033Z,14.48
2019-04-26T07:38:51.476Z,14.49
2019-04-26T07:41:51.318Z,14.45
2019-04-26T07:44:36.244Z,14.47
2019-04-26T07:47:20.530Z,14.53
2019-04-26T07:50:14.148Z,14.52
2019-04-26T07:53:13.617Z,14.66
2019-04-26T07:55:52.203Z,14.64
2019-04-26T07:58:55.829Z,14.65
2019-04-26T08:01:45.843Z,14.68
2019-04-26T08:04:21.258Z,14.72
2019-04-26T08:07:08.985Z,14.77
2019-04-26T08:09:41.563Z,14.83
2019-04-26T08:12:14.148Z,14.88
2019-04-26T08:15:09.093Z,14.86
2019-04-26T08:17:53.768Z,14.92
2019-04-26T08:20:38.786Z,15.02
2019-04-26T08:23:35.079Z,15.18
2019-04-26T08:25:44.174Z,15.24
2019-04-26T08:28:18.237Z,15.24
2019-04-26T08:30:50.315Z,15.30
2019-04-26T08:33:24.469Z,15.37
2019-04-26T08:35:55.361Z,15.43
2019-04-26T08:38:27.855Z,15.40
2019-04-26T08:41:00.534Z,15.41
2019-04-26T08:43:45.216Z,15.39
2019-04-26T08:46:26.248Z,15.41
2019-04-26T08:49:06.369Z,15.41
2019-04-26T08:51:36.818Z,15.36
2019-04-26T08:54:08.729Z,15.34
2019-04-26T08:56:44.228Z,15.28
2019-04-26T08:59:24.618Z,15.23
2019-04-26T09:02:12.100Z,15.20
2019-04-26T09:04:44.836Z,15.10
2019-04-26T09:07:18.599Z,14.96
2019-04-26T09:09:57.209Z,14.87
2019-04-26T09:12:23.102Z,14.76
2019-04-26T09:14:53.956Z,14.65
2019-04-26T09:17:27.839Z,14.57
2019-04-26T09:19:58.092Z,14.49
2019-04-26T09:22:45.872Z,14.38
2019-04-26T09:25:30.309Z,14.32
2019-04-26T09:28:03.080Z,14.24
2019-04-26T09:30:34.821Z,14.16
2019-04-26T09:33:07.283Z,14.08
2019-04-26T09:35:36.881Z,14.08
2019-04-26T09:38:06.693Z,14.15
2019-04-26T09:40:38.272Z,14.12
2019-04-26T09:43:15.027Z,14.00
2019-04-26T09:46:02.870Z,13.94
2019-04-26T09:48:36.956Z,13.90
2019-04-26T09:51:09.193Z,13.86
2019-04-26T09:53:39.514Z,13.87
2019-04-26T09:56:10.048Z,13.85
2019-04-26T09:58:39.645Z,13.82
2019-04-26T10:01:09.039Z,13.73
2019-04-26T10:03:38.752Z,13.77
2019-04-26T10:06:08.491Z,13.74
2019-04-26T10:08:39.432Z,13.74
2019-04-26T10:11:11.204Z,13.78
2019-04-26T10:13:43.822Z,13.82
2019-04-26T10:19:01.333Z,13.89
2019-04-26T10:21:30.896Z,13.79
2019-04-26T10:24:15.053Z,13.72
2019-04-26T10:26:44.737Z,13.67
2019-04-26T10:29:14.128Z,13.64
2019-04-26T10:31:57.205Z,13.63
2019-04-26T10:34:42.725Z,13.66
2019-04-26T10:37:23.355Z,13.64
2019-04-26T10:39:52.925Z,13.66
2019-04-26T10:45:45.862Z,13.67
2019-04-26T10:48:24.522Z,13.57
2019-04-26T10:50:55.868Z,13.45
2019-04-26T10:53:45.157Z,13.37
2019-04-26T10:56:33.953Z,13.29
2019-04-26T10:59:22.801Z,13.26
2019-04-26T11:01:53.873Z,13.27
2019-04-26T11:04:25.898Z,13.22
2019-04-26T11:07:01.989Z,13.22
2019-04-26T11:09:50.765Z,13.36
2019-04-26T11:12:32.947Z,13.46
2019-04-26T11:15:14.509Z,13.50
2019-04-26T11:17:46.060Z,13.48
2019-04-26T11:23:22.933Z,13.59
2019-04-26T11:25:52.302Z,13.74
2019-04-26T11:28:22.981Z,13.73
2019-04-26T11:31:12.379Z,13.73
2019-04-26T11:36:23.113Z,13.59
2019-04-26T11:38:52.519Z,13.56
2019-04-26T11:41:21.886Z,13.52
2019-04-26T11:46:59.413Z,13.63
2019-04-26T11:52:36.040Z,13.71
2019-04-26T11:55:31.928Z,13.72
2019-04-26T11:58:03.424Z,13.72
2019-04-26T12:00:52.274Z,13.82
2019-04-26T12:11:48.780Z,13.84
2019-04-26T12:14:29.480Z,13.88
2019-04-26T12:19:48.168Z,14.12
2019-04-26T12:22:35.197Z,14.23
2019-04-26T12:25:18.060Z,14.28
2019-04-26T12:27:47.709Z,14.43
2019-04-26T12:30:28.011Z,14.62
2019-04-26T12:32:57.395Z,14.76
2019-04-26T12:35:46.201Z,14.86
2019-04-26T12:38:15.525Z,15.05
2019-04-26T12:40:46.116Z,15.16
2019-04-26T12:43:35.563Z,15.20
2019-04-26T12:49:24.268Z,15.18
2019-04-26T12:52:17.545Z,15.13
2019-04-26T12:54:47.781Z,15.15
2019-04-26T12:57:17.214Z,15.20
2019-04-26T13:03:20.366Z,15.32
2019-04-26T13:06:03.522Z,15.42
2019-04-26T13:08:56.045Z,15.31
2019-04-26T13:11:52.777Z,15.15
2019-04-26T13:14:47.493Z,15.13
2019-04-26T13:17:37.421Z,15.14
2019-04-26T13:20:28.785Z,15.17
2019-04-26T13:23:03.780Z,15.24
2019-04-26T13:31:49.857Z,15.23
2019-04-26T13:34:19.359Z,15.21
2019-04-26T13:36:49.606Z,15.16
2019-04-26T13:39:38.382Z,15.14
2019-04-26T13:42:09.726Z,15.13
2019-04-26T13:45:20.970Z,15.20
2019-04-26T13:48:10.502Z,15.19
2019-04-26T13:53:49.277Z,14.96
2019-04-26T13:56:32.009Z,14.80
2019-04-26T13:59:02.817Z,14.73
2019-04-26T14:04:14.677Z,14.63
2019-04-26T14:06:57.055Z,14.60
2019-04-26T14:09:40.118Z,14.58
2019-04-26T14:12:22.872Z,14.58
2019-04-26T14:15:07.974Z,14.57
2019-04-26T14:18:15.534Z,14.57
2019-04-26T14:20:44.932Z,14.56
2019-04-26T14:26:29.583Z,14.51
2019-04-26T14:28:59.861Z,14.52
2019-04-26T14:31:29.530Z,14.51
2019-04-26T14:34:01.327Z,14.54
2019-04-26T14:36:31.857Z,14.57
2019-04-26T14:39:06.044Z,14.61
2019-04-26T14:41:35.563Z,14.59
2019-04-26T14:44:15.367Z,14.55
2019-04-26T14:46:48.263Z,14.51
2019-04-26T14:49:08.916Z,14.48
2019-04-26T14:51:40.598Z,14.44
2019-04-26T14:54:11.456Z,14.38
2019-04-26T14:56:51.760Z,14.36
2019-04-26T14:59:14.324Z,14.37
2019-04-26T15:02:02.434Z,14.35
2019-04-26T15:04:35.297Z,14.33
2019-04-26T15:07:05.973Z,14.30
2019-04-26T15:09:36.611Z,14.26
2019-04-26T15:12:07.635Z,14.19
2019-04-26T15:14:42.222Z,14.18
2019-04-26T15:17:16.372Z,14.15
2019-04-26T15:19:47.272Z,14.04
2019-04-26T15:22:16.808Z,13.97
2019-04-26T15:24:46.517Z,13.97
2019-04-26T15:27:18.387Z,13.96
2019-04-26T15:29:48.493Z,13.97
2019-04-26T15:32:18.013Z,13.97
2019-04-26T15:34:47.564Z,13.96
2019-04-26T15:37:20.213Z,13.96
2019-04-26T15:39:58.285Z,13.98
2019-04-26T15:42:31.970Z,14.01
2019-04-26T15:45:03.499Z,14.05
2019-04-26T15:47:53.264Z,14.10
2019-04-26T15:50:24.840Z,14.12
2019-04-26T15:52:55.360Z,14.10
2019-04-26T15:55:24.727Z,14.10
2019-04-26T15:57:54.989Z,14.14
2019-04-26T16:00:24.478Z,14.16
2019-04-26T16:02:54.664Z,14.19
2019-04-26T16:05:29.445Z,14.24
2019-04-26T16:07:57.415Z,14.23
2019-04-26T16:10:29.590Z,14.22
2019-04-26T16:13:00.072Z,14.24
2019-04-26T16:15:32.278Z,14.25
2019-04-26T16:18:03.943Z,14.23
2019-04-26T16:20:38.047Z,14.21
2019-04-26T16:23:09.411Z,14.18
2019-04-26T16:25:42.812Z,14.15
2019-04-26T16:28:30.832Z,14.16
2019-04-26T16:31:17.881Z,14.20
2019-04-26T16:33:49.651Z,14.15
2019-04-26T16:36:19.026Z,13.99
2019-04-26T16:38:54.296Z,13.95
2019-04-26T16:41:21.776Z,13.98
2019-04-26T16:43:53.384Z,13.97
2019-04-26T16:46:24.629Z,13.95
2019-04-26T16:48:55.505Z,13.97
2019-04-26T16:51:25.199Z,13.99
2019-04-26T16:54:06.703Z,14.03
2019-04-26T16:58:56.816Z,14.23
2019-04-26T17:00:33.601Z,14.13
2019-04-26T17:01:26.191Z,14.28
2019-04-26T17:03:55.992Z,14.30
2019-04-26T17:06:27.287Z,14.27
2019-04-26T17:09:01.020Z,14.27
2019-04-26T17:11:30.193Z,14.28
2019-04-26T17:14:04.881Z,14.22
2019-04-26T17:16:38.071Z,14.18
2019-04-26T17:19:06.805Z,14.16
2019-04-26T17:21:40.731Z,14.15
2019-04-26T17:24:27.879Z,14.15
2019-04-26T17:26:58.885Z,14.17
2019-04-26T17:29:28.554Z,14.18
2019-04-26T17:31:57.924Z,14.16
2019-04-26T17:34:28.946Z,14.17
2019-04-26T17:37:00.194Z,14.22
2019-04-26T17:39:30.374Z,14.27
2019-04-26T17:42:01.233Z,14.31
2019-04-26T17:44:34.087Z,14.30
2019-04-26T17:47:03.343Z,14.28
2019-04-26T17:49:34.701Z,14.26
2019-04-26T17:52:06.120Z,14.24
2019-04-26T17:54:46.287Z,14.25
2019-04-26T17:57:08.843Z,14.25
2019-04-26T17:59:45.230Z,14.23
2019-04-26T18:02:20.606Z,14.21
2019-04-26T18:04:43.141Z,14.20
2019-04-26T18:07:36.425Z,14.19
2019-04-26T18:09:46.760Z,14.20
2019-04-26T18:12:16.776Z,14.20
2019-04-26T18:14:46.142Z,14.20
2019-04-26T18:17:24.791Z,14.21
2019-04-26T18:20:14.302Z,14.20
2019-04-26T18:22:45.475Z,14.17
2019-04-26T18:25:17.702Z,14.12
2019-04-26T18:27:47.079Z,14.12
2019-04-26T18:30:17.107Z,14.12
2019-04-26T18:32:48.167Z,14.11
2019-04-26T18:35:19.299Z,14.10
2019-04-26T18:37:49.126Z,14.11
2019-04-26T18:40:20.583Z,14.10
2019-04-26T18:42:49.955Z,14.10
2019-04-26T18:45:25.932Z,14.10
2019-04-26T18:47:54.877Z,14.07
2019-04-26T18:50:23.746Z,14.06
2019-04-26T18:52:59.819Z,14.03
2019-04-26T18:55:34.542Z,14.01
2019-04-26T18:58:05.611Z,14.02
2019-04-26T19:00:36.767Z,14.01
2019-04-26T19:03:07.735Z,14.00
2019-04-26T19:05:37.118Z,13.94
2019-04-26T19:08:09.983Z,13.87
2019-04-26T19:10:40.501Z,13.85
2019-04-26T19:13:22.285Z,13.82
2019-04-26T19:16:03.645Z,13.74
2019-04-26T19:18:53.650Z,13.71
2019-04-26T19:21:42.496Z,13.67
2019-04-26T19:24:19.468Z,13.66
2019-04-26T19:26:44.217Z,13.64
2019-04-26T19:29:18.213Z,13.63
2019-04-26T19:31:45.962Z,13.62
2019-04-26T19:34:17.754Z,13.58
2019-04-26T19:36:47.448Z,13.57
2019-04-26T19:39:22.429Z,13.52
2019-04-26T19:41:53.632Z,13.44
2019-04-26T19:44:24.114Z,13.35
2019-04-26T19:47:03.236Z,13.31
2019-04-26T19:49:49.101Z,13.31
2019-04-26T19:52:33.707Z,13.32
2019-04-26T19:55:11.518Z,13.29
2019-04-26T19:57:42.635Z,13.29
2019-04-26T20:00:12.478Z,13.30
2019-04-26T20:02:42.196Z,13.28
2019-04-26T20:05:12.007Z,13.28
2019-04-26T20:07:41.685Z,13.29
2019-04-26T20:10:12.851Z,13.32
2019-04-26T20:12:43.467Z,13.34
2019-04-26T20:15:25.408Z,13.34
2019-04-26T20:17:52.500Z,13.33
2019-04-26T20:20:22.079Z,13.30
2019-04-26T20:22:51.669Z,13.28
2019-04-26T20:25:22.388Z,13.25
2019-04-26T20:27:59.771Z,13.24
2019-04-26T20:30:31.582Z,13.24
2019-04-26T20:33:02.651Z,13.23
2019-04-26T20:35:32.351Z,13.21
2019-04-26T20:38:04.664Z,13.20
2019-04-26T20:40:34.453Z,13.17
2019-04-26T20:43:06.878Z,13.12
2019-04-26T20:45:41.409Z,13.11
2019-04-26T20:48:07.813Z,13.07
2019-04-26T20:50:37.363Z,13.06
2019-04-26T20:53:06.748Z,13.06
2019-04-26T20:55:36.241Z,13.06
2019-04-26T20:58:08.476Z,13.07
2019-04-26T21:00:37.824Z,13.06
2019-04-26T21:03:21.124Z,13.07
2019-04-26T21:05:46.253Z,13.07
2019-04-26T21:08:12.453Z,13.09
2019-04-26T21:10:42.525Z,13.08
2019-04-26T21:13:12.573Z,13.09
2019-04-26T21:15:54.636Z,13.06
2019-04-26T21:18:14.511Z,12.99
2019-04-26T21:20:44.134Z,12.99
2019-04-26T21:23:15.724Z,13.03
2019-04-26T21:25:47.793Z,13.03
2019-04-26T21:28:22.311Z,13.04
2019-04-26T21:30:53.318Z,13.04
2019-04-26T21:33:24.344Z,13.03
2019-04-26T21:36:01.989Z,12.99
2019-04-26T21:38:49.644Z,12.96
2019-04-26T21:41:20.945Z,12.91
2019-04-26T21:43:50.633Z,12.87
2019-04-26T21:46:24.107Z,12.83
2019-04-26T21:48:53.660Z,12.78
2019-04-26T21:51:24.296Z,12.76
2019-04-26T21:53:54.964Z,12.72
2019-04-26T21:56:24.408Z,12.70
2019-04-26T21:58:54.070Z,12.67
2019-04-26T22:01:25.241Z,12.67
2019-04-26T22:03:58.294Z,12.67
2019-04-26T22:06:29.014Z,12.67
2019-04-26T22:09:02.790Z,12.67
2019-04-26T22:11:32.788Z,12.65
2019-04-26T22:14:04.360Z,12.64
2019-04-26T22:16:41.600Z,12.61
2019-04-26T22:19:28.038Z,12.53
2019-04-26T22:22:15.407Z,12.50
2019-04-26T22:24:46.430Z,12.45
2019-04-26T22:27:17.397Z,12.45
2019-04-26T22:29:51.752Z,12.44
2019-04-26T22:32:24.788Z,12.42
2019-04-26T22:34:54.415Z,12.42
2019-04-26T22:37:29.871Z,12.39
2019-04-26T22:39:54.932Z,12.39
2019-04-26T22:42:26.219Z,12.37
2019-04-26T22:45:09.148Z,12.36
2019-04-26T22:47:40.924Z,12.32
2019-04-26T22:50:08.688Z,12.30
2019-04-26T22:52:38.361Z,12.29
2019-04-26T22:55:08.749Z,12.27
2019-04-26T22:57:38.710Z,12.24
2019-04-26T23:00:09.916Z,12.21
2019-04-26T23:02:41.220Z,12.21
2019-04-26T23:05:10.925Z,12.23
2019-04-26T23:07:40.543Z,12.16
2019-04-26T23:10:13.027Z,12.19
2019-04-26T23:12:53.991Z,12.18
2019-04-26T23:15:43.262Z,12.18
2019-04-26T23:18:20.460Z,12.17
2019-04-26T23:20:57.262Z,12.15
2019-04-26T23:23:26.652Z,12.12
2019-04-26T23:25:56.345Z,12.11
2019-04-26T23:28:27.780Z,12.07
2019-04-26T23:31:01.406Z,12.04
2019-04-26T23:33:30.679Z,11.99
2019-04-26T23:36:00.849Z,11.96
2019-04-26T23:38:34.529Z,11.93
2019-04-26T23:41:06.978Z,11.92
2019-04-26T23:43:34.981Z,11.91
2019-04-26T23:46:05.143Z,11.91
2019-04-26T23:48:36.095Z,11.88
2019-04-26T23:51:08.361Z,11.84
2019-04-26T23:53:37.560Z,11.83
2019-04-26T23:56:06.929Z,11.84
2019-04-26T23:58:40.308Z,11.89
