createdAt,value
2023-04-30T00:01:18.379Z,33.58
2023-04-30T00:03:23.630Z,34.24
2023-04-30T00:05:28.736Z,33.44
2023-04-30T00:07:33.860Z,33.37
2023-04-30T00:09:38.957Z,33.56
2023-04-30T00:11:44.029Z,33.54
2023-04-30T00:13:49.106Z,33.25
2023-04-30T00:15:54.261Z,33.25
2023-04-30T00:17:59.481Z,33.14
2023-04-30T00:20:04.630Z,32.94
2023-04-30T00:22:09.678Z,33.08
2023-04-30T00:24:14.739Z,33.62
2023-04-30T00:26:19.927Z,33.32
2023-04-30T00:28:25.011Z,33.54
2023-04-30T00:30:30.158Z,33.46
2023-04-30T00:32:35.305Z,33.27
2023-04-30T00:34:40.441Z,32.88
2023-04-30T00:36:45.457Z,32.96
2023-04-30T00:38:50.519Z,32.77
2023-04-30T00:40:55.554Z,33.26
2023-04-30T00:43:00.580Z,32.99
2023-04-30T00:45:05.735Z,32.76
2023-04-30T00:47:10.988Z,32.55
2023-04-30T00:49:15.990Z,32.71
2023-04-30T00:51:21.184Z,32.65
2023-04-30T00:53:26.636Z,32.65
2023-04-30T00:55:31.659Z,32.7
2023-04-30T00:57:36.730Z,32.71
2023-04-30T00:59:41.733Z,32.64
2023-04-30T01:01:47.131Z,32.48
2023-04-30T01:03:52.362Z,32.47
2023-04-30T01:05:57.625Z,32.51
2023-04-30T01:08:02.858Z,32.49
2023-04-30T01:10:07.897Z,32.52
2023-04-30T01:12:12.966Z,32.34
2023-04-30T01:14:18.014Z,32.32
2023-04-30T01:16:23.394Z,32.41
2023-04-30T01:18:28.929Z,32.38
2023-04-30T01:20:34.051Z,32.3
2023-04-30T01:22:39.070Z,32.49
2023-04-30T01:24:44.094Z,32.53
2023-04-30T01:26:49.176Z,32.45
2023-04-30T01:28:54.425Z,32.3
2023-04-30T01:30:59.706Z,32.45
2023-04-30T01:33:05.160Z,32.32
2023-04-30T01:35:10.332Z,32.53
2023-04-30T01:37:15.378Z,32.44
2023-04-30T01:39:20.586Z,32.33
2023-04-30T01:41:25.598Z,32.49
2023-04-30T01:43:30.773Z,32.33
2023-04-30T01:45:35.761Z,32.26
2023-04-30T01:47:40.999Z,32.06
2023-04-30T01:49:46.053Z,32.24
2023-04-30T01:51:51.243Z,32.29
2023-04-30T01:53:56.290Z,32.55
2023-04-30T01:56:01.297Z,32.7
2023-04-30T01:58:06.879Z,32.59
2023-04-30T02:00:11.910Z,32.66
2023-04-30T02:02:16.938Z,32.78
2023-04-30T02:04:22.058Z,32.55
2023-04-30T02:06:27.294Z,32.25
2023-04-30T02:08:32.546Z,32.45
2023-04-30T02:10:37.701Z,32.24
2023-04-30T02:12:42.812Z,32.08
2023-04-30T02:14:47.926Z,32.07
2023-04-30T02:16:52.977Z,32.16
2023-04-30T02:18:58.111Z,31.98
2023-04-30T02:21:03.241Z,32.11
2023-04-30T02:23:08.260Z,32.41
2023-04-30T02:25:13.307Z,32.03
2023-04-30T02:27:18.421Z,31.69
2023-04-30T02:29:23.457Z,31.82
2023-04-30T02:31:28.776Z,31.86
2023-04-30T02:33:33.858Z,31.9
2023-04-30T02:35:39.029Z,31.69
2023-04-30T02:37:44.193Z,31.81
2023-04-30T02:39:49.236Z,31.76
2023-04-30T02:41:54.229Z,31.86
2023-04-30T02:43:59.218Z,31.97
2023-04-30T02:46:04.441Z,31.96
2023-04-30T02:48:09.854Z,31.92
2023-04-30T02:50:14.927Z,31.76
2023-04-30T02:52:20.109Z,31.81
2023-04-30T02:54:25.149Z,31.7
2023-04-30T02:56:30.179Z,31.61
2023-04-30T02:58:35.219Z,31.69
2023-04-30T03:00:40.261Z,31.87
2023-04-30T03:02:45.624Z,31.66
2023-04-30T03:04:50.771Z,31.62
2023-04-30T03:06:55.828Z,31.81
2023-04-30T03:09:00.860Z,31.28
2023-04-30T03:11:05.888Z,31.5
2023-04-30T03:13:10.990Z,31.61
2023-04-30T03:15:16.080Z,31.41
2023-04-30T03:17:21.193Z,31.3
2023-04-30T03:19:26.522Z,31.55
2023-04-30T03:21:31.769Z,31.48
2023-04-30T03:23:36.777Z,31.58
2023-04-30T03:25:41.943Z,31.44
2023-04-30T03:27:46.960Z,31.4
2023-04-30T03:29:52.062Z,31.28
2023-04-30T03:31:57.846Z,31.47
2023-04-30T03:34:03.023Z,31.31
2023-04-30T03:36:08.195Z,31.3
2023-04-30T03:38:13.198Z,31.29
2023-04-30T03:40:18.320Z,31.3
2023-04-30T03:42:23.338Z,31.18
2023-04-30T03:44:28.571Z,30.98
2023-04-30T03:46:33.800Z,31.25
2023-04-30T03:48:38.902Z,31.26
2023-04-30T03:50:43.953Z,31.16
2023-04-30T03:52:48.964Z,30.96
2023-04-30T03:54:54.190Z,30.9
2023-04-30T03:56:59.226Z,31.01
2023-04-30T03:59:04.359Z,30.99
2023-04-30T04:01:09.399Z,30.78
2023-04-30T04:03:14.722Z,30.97
2023-04-30T04:05:19.920Z,30.77
2023-04-30T04:07:24.953Z,30.96
2023-04-30T04:09:30.087Z,31.08
2023-04-30T04:11:35.127Z,30.85
2023-04-30T04:13:40.135Z,31.01
2023-04-30T04:15:45.480Z,30.83
2023-04-30T04:17:50.723Z,30.63
2023-04-30T04:19:56.697Z,30.83
2023-04-30T04:22:01.800Z,30.54
2023-04-30T04:24:06.843Z,30.44
2023-04-30T04:26:12.151Z,30.46
2023-04-30T04:28:17.186Z,30.16
2023-04-30T04:30:22.244Z,30.6
2023-04-30T04:32:27.444Z,30.56
2023-04-30T04:34:32.499Z,30.29
2023-04-30T04:36:37.517Z,30.27
2023-04-30T04:38:42.643Z,30.46
2023-04-30T04:40:47.631Z,30.88
2023-04-30T04:42:52.646Z,30.05
2023-04-30T04:44:57.693Z,30.09
2023-04-30T04:47:02.776Z,30.29
2023-04-30T04:49:08.065Z,29.87
2023-04-30T04:51:13.282Z,29.99
2023-04-30T04:53:18.355Z,30.1
2023-04-30T04:55:23.598Z,29.82
2023-04-30T04:57:28.664Z,30.18
2023-04-30T04:59:33.777Z,30.2
2023-04-30T05:01:39.159Z,29.93
2023-04-30T05:03:44.511Z,29.92
2023-04-30T05:05:49.650Z,29.9
2023-04-30T05:07:54.848Z,30.35
2023-04-30T05:10:00.055Z,29.83
2023-04-30T05:12:05.198Z,30.19
2023-04-30T05:14:10.230Z,30.02
2023-04-30T05:16:15.481Z,30.64
2023-04-30T05:18:20.490Z,30.36
2023-04-30T05:20:25.558Z,30.01
2023-04-30T05:22:30.985Z,29.92
2023-04-30T05:24:36.140Z,29.91
2023-04-30T05:26:41.143Z,30.04
2023-04-30T05:28:46.881Z,30.38
2023-04-30T05:30:52.027Z,30.35
2023-04-30T05:32:57.498Z,30.37
2023-04-30T05:35:02.607Z,29.77
2023-04-30T05:37:07.685Z,30.34
2023-04-30T05:39:12.777Z,30.38
2023-04-30T05:41:17.970Z,30.52
2023-04-30T05:43:23.023Z,30.29
2023-04-30T05:45:28.079Z,31.07
2023-04-30T05:47:33.238Z,31.11
2023-04-30T05:49:38.917Z,31.09
2023-04-30T05:51:44.002Z,31.11
2023-04-30T05:53:49.044Z,31.19
2023-04-30T05:55:54.043Z,31.11
2023-04-30T05:57:59.163Z,30.96
2023-04-30T06:00:04.215Z,31.29
2023-04-30T06:02:09.464Z,31.46
2023-04-30T06:04:14.818Z,31.67
2023-04-30T06:06:19.990Z,31.82
2023-04-30T06:08:25.156Z,31.65
2023-04-30T06:10:30.327Z,31.78
2023-04-30T06:12:35.444Z,31.82
2023-04-30T06:14:40.613Z,30.69
2023-04-30T06:16:45.855Z,31.64
2023-04-30T06:18:53.965Z,30.59
2023-04-30T06:20:59.192Z,30.42
2023-04-30T06:23:04.234Z,31.06
2023-04-30T06:25:09.300Z,30.7
2023-04-30T06:27:14.379Z,31.45
2023-04-30T06:29:19.484Z,30.68
2023-04-30T06:31:24.628Z,30.28
2023-04-30T06:33:29.719Z,31.66
2023-04-30T06:35:34.857Z,30.7
2023-04-30T06:37:43.381Z,31.65
2023-04-30T06:39:48.432Z,30.47
2023-04-30T06:41:53.418Z,31.92
2023-04-30T06:43:58.504Z,31.62
2023-04-30T06:46:03.908Z,31.33
2023-04-30T06:48:09.278Z,31.68
2023-04-30T06:50:14.467Z,30.88
2023-04-30T06:52:19.586Z,30.78
2023-04-30T06:54:24.601Z,30.55
2023-04-30T06:56:29.647Z,31.66
2023-04-30T06:58:34.702Z,30.85
2023-04-30T07:00:39.755Z,30.77
2023-04-30T07:02:45.134Z,30.93
2023-04-30T07:04:50.406Z,30.75
2023-04-30T07:06:55.483Z,30.81
2023-04-30T07:09:00.510Z,30.88
2023-04-30T07:11:05.597Z,30.87
2023-04-30T07:13:10.688Z,30.88
2023-04-30T07:15:15.722Z,31.21
2023-04-30T07:17:20.913Z,30.78
2023-04-30T07:19:25.954Z,31.15
2023-04-30T07:21:30.986Z,30.92
2023-04-30T07:23:36.144Z,30.97
2023-04-30T07:25:41.225Z,30.9
2023-04-30T07:27:46.237Z,30.93
2023-04-30T07:29:51.285Z,30.9
2023-04-30T07:31:56.551Z,30.84
2023-04-30T07:34:01.778Z,30.97
2023-04-30T07:36:06.821Z,31.5
2023-04-30T07:38:11.870Z,31.13
2023-04-30T07:40:37.029Z,30.75
2023-04-30T07:42:42.074Z,30.82
2023-04-30T07:44:47.071Z,30.82
2023-04-30T07:46:52.102Z,30.69
2023-04-30T07:48:57.193Z,30.75
2023-04-30T07:51:02.214Z,30.77
2023-04-30T07:53:07.317Z,30.78
2023-04-30T07:55:12.502Z,30.88
2023-04-30T07:57:17.567Z,30.82
2023-04-30T07:59:22.798Z,30.69
2023-04-30T08:01:27.872Z,30.82
2023-04-30T08:03:33.505Z,30.64
2023-04-30T08:05:38.689Z,30.63
2023-04-30T08:07:43.697Z,30.53
2023-04-30T08:09:48.853Z,30.59
2023-04-30T08:11:53.878Z,30.58
2023-04-30T08:13:59.019Z,30.49
2023-04-30T08:16:04.193Z,30.49
2023-04-30T08:18:09.443Z,30.4
2023-04-30T08:20:14.718Z,30.31
2023-04-30T08:22:19.807Z,30.34
2023-04-30T08:24:24.914Z,30.67
2023-04-30T08:26:29.941Z,30.58
2023-04-30T08:28:35.057Z,30.63
2023-04-30T08:30:40.165Z,30.33
2023-04-30T08:32:45.467Z,30.34
2023-04-30T08:34:50.590Z,30.31
2023-04-30T08:36:55.617Z,30.13
2023-04-30T08:39:00.666Z,30
2023-04-30T08:41:05.796Z,30.05
2023-04-30T08:43:10.846Z,29.91
2023-04-30T08:45:15.994Z,30.08
2023-04-30T08:47:21.391Z,29.88
2023-04-30T08:49:27.410Z,29.92
2023-04-30T08:51:32.465Z,30.05
2023-04-30T08:53:37.538Z,30.35
2023-04-30T08:55:43.088Z,29.74
2023-04-30T08:57:48.158Z,29.77
2023-04-30T08:59:53.443Z,29.72
2023-04-30T09:01:58.807Z,29.89
2023-04-30T09:04:04.348Z,29.82
2023-04-30T09:06:09.707Z,30.13
2023-04-30T09:08:14.781Z,30.53
2023-04-30T09:10:19.958Z,30.85
2023-04-30T09:12:25.147Z,31.21
2023-04-30T09:14:30.159Z,31.49
2023-04-30T09:16:35.744Z,32.4
2023-04-30T09:18:40.791Z,32.69
2023-04-30T09:20:45.872Z,33.21
2023-04-30T09:22:50.941Z,33.08
2023-04-30T09:24:55.971Z,28.98
2023-04-30T09:27:01.003Z,27.35
2023-04-30T09:29:06.191Z,26.89
2023-04-30T09:31:11.398Z,26.5
2023-04-30T09:33:16.812Z,27.18
2023-04-30T09:35:21.942Z,27.42
2023-04-30T09:37:27.092Z,26.68
2023-04-30T09:39:32.231Z,26.78
2023-04-30T09:41:37.240Z,27.09
2023-04-30T09:43:42.235Z,27.34
2023-04-30T09:45:47.478Z,26.98
2023-04-30T09:47:55.567Z,27.32
2023-04-30T09:50:01.125Z,27.34
2023-04-30T09:52:06.284Z,27.17
2023-04-30T09:54:11.332Z,27.36
2023-04-30T09:56:16.361Z,27.09
2023-04-30T09:58:21.379Z,27.18
2023-04-30T10:00:26.479Z,27.38
2023-04-30T10:02:31.632Z,27.32
2023-04-30T10:04:36.668Z,27.66
2023-04-30T10:06:41.874Z,27.72
2023-04-30T10:08:46.895Z,27.79
2023-04-30T10:10:51.886Z,28.07
2023-04-30T10:12:56.935Z,27.72
2023-04-30T10:15:01.916Z,27.45
2023-04-30T10:17:07.024Z,27.2
2023-04-30T10:19:12.494Z,27.38
2023-04-30T10:21:17.647Z,27.68
2023-04-30T10:23:22.813Z,27.79
2023-04-30T10:25:28.018Z,27.42
2023-04-30T10:27:33.077Z,27.61
2023-04-30T10:29:38.287Z,28.65
2023-04-30T10:31:43.580Z,28.81
2023-04-30T10:33:48.605Z,27.94
2023-04-30T10:35:53.736Z,27.47
2023-04-30T10:37:58.809Z,26.86
2023-04-30T10:40:03.979Z,26.73
2023-04-30T10:42:09.016Z,27.01
2023-04-30T10:44:14.050Z,26.96
2023-04-30T10:46:19.314Z,26.5
2023-04-30T10:48:24.387Z,25.79
2023-04-30T10:50:29.468Z,25.54
2023-04-30T10:52:34.622Z,25.82
2023-04-30T10:54:39.822Z,25.12
2023-04-30T10:56:44.891Z,25.09
2023-04-30T10:58:49.950Z,25.29
2023-04-30T11:00:54.993Z,25.46
2023-04-30T11:03:00.216Z,25.22
2023-04-30T11:05:05.783Z,24.6
2023-04-30T11:07:11.050Z,24.94
2023-04-30T11:09:16.119Z,25.13
2023-04-30T11:11:21.638Z,25.34
2023-04-30T11:13:27.073Z,25.14
2023-04-30T11:15:32.340Z,25.19
2023-04-30T11:17:37.742Z,24.99
2023-04-30T11:19:42.834Z,24.69
2023-04-30T11:21:47.939Z,24.08
2023-04-30T11:23:53.085Z,24.27
2023-04-30T11:25:58.151Z,24.5
2023-04-30T11:28:03.518Z,24.41
2023-04-30T11:30:08.717Z,24.47
2023-04-30T11:32:13.859Z,23.82
2023-04-30T11:34:18.925Z,23.6
2023-04-30T11:36:23.948Z,23.85
2023-04-30T11:38:29.146Z,23.33
2023-04-30T11:40:34.174Z,23.68
2023-04-30T11:42:39.290Z,24.19
2023-04-30T11:44:44.453Z,23.64
2023-04-30T11:46:49.639Z,23.46
2023-04-30T11:48:54.703Z,23.73
2023-04-30T11:50:59.729Z,24.26
2023-04-30T11:53:04.847Z,24.5
2023-04-30T11:55:09.889Z,23.9
2023-04-30T11:57:15.054Z,23.87
2023-04-30T11:59:20.127Z,23.69
2023-04-30T12:01:25.251Z,22.94
2023-04-30T12:03:30.677Z,22.42
2023-04-30T12:05:35.915Z,22.72
2023-04-30T12:07:41.051Z,22.71
2023-04-30T12:09:46.095Z,22.98
2023-04-30T12:11:51.230Z,23.24
2023-04-30T12:13:56.403Z,23.52
2023-04-30T12:16:01.490Z,23.5
2023-04-30T12:18:06.844Z,23.47
2023-04-30T12:20:11.993Z,23.17
2023-04-30T12:22:17.108Z,23.07
2023-04-30T12:24:22.159Z,23.38
2023-04-30T12:26:27.208Z,23.56
2023-04-30T12:28:32.319Z,23.12
2023-04-30T12:30:37.385Z,23.23
2023-04-30T12:32:42.762Z,23.32
2023-04-30T12:34:47.799Z,24.01
2023-04-30T12:36:52.805Z,23.66
2023-04-30T12:38:57.826Z,23.39
2023-04-30T12:41:04.417Z,23.44
2023-04-30T12:43:09.623Z,23.34
2023-04-30T12:45:14.726Z,23.29
2023-04-30T12:47:19.864Z,23.16
2023-04-30T12:49:24.945Z,22.66
2023-04-30T12:51:29.998Z,22.65
2023-04-30T12:53:35.131Z,23.07
2023-04-30T12:55:40.276Z,22.79
2023-04-30T12:57:45.470Z,22.68
2023-04-30T12:59:50.579Z,22.66
2023-04-30T13:01:55.743Z,22.68
2023-04-30T13:04:01.248Z,23.4
2023-04-30T13:06:06.745Z,22.86
2023-04-30T13:08:12.372Z,22.64
2023-04-30T13:10:17.479Z,22.91
2023-04-30T13:12:22.693Z,23.15
2023-04-30T13:14:27.789Z,23.4
2023-04-30T13:16:33.003Z,23.32
2023-04-30T13:18:38.298Z,23.51
2023-04-30T13:20:43.542Z,23.47
2023-04-30T13:22:48.542Z,23.15
2023-04-30T13:24:53.601Z,23.3
2023-04-30T13:26:59.523Z,23.08
2023-04-30T13:29:04.606Z,23.36
2023-04-30T13:31:09.836Z,23.15
2023-04-30T13:33:15.223Z,22.93
2023-04-30T13:35:20.395Z,23.72
2023-04-30T13:37:25.606Z,23.38
2023-04-30T13:39:30.932Z,23.15
2023-04-30T13:41:36.146Z,23.2
2023-04-30T13:43:44.549Z,23.18
2023-04-30T13:45:49.657Z,23.47
2023-04-30T13:47:54.829Z,23.44
2023-04-30T13:50:00.324Z,23.42
2023-04-30T13:52:05.439Z,22.89
2023-04-30T13:54:10.498Z,23.31
2023-04-30T13:56:15.608Z,23.28
2023-04-30T13:58:20.679Z,23.46
2023-04-30T14:00:25.781Z,23.91
2023-04-30T14:02:31.154Z,23.02
2023-04-30T14:04:36.284Z,23.1
2023-04-30T14:06:41.626Z,23.42
2023-04-30T14:08:46.706Z,23.22
2023-04-30T14:10:51.807Z,22.66
2023-04-30T14:12:56.855Z,22.89
2023-04-30T14:15:01.918Z,23.08
2023-04-30T14:17:06.946Z,22.92
2023-04-30T14:19:12.008Z,23.12
2023-04-30T14:21:17.141Z,23.55
2023-04-30T14:23:22.195Z,23.83
2023-04-30T14:25:27.225Z,23.99
2023-04-30T14:27:32.318Z,22.71
2023-04-30T14:29:37.465Z,22.06
2023-04-30T14:31:42.753Z,22.38
2023-04-30T14:33:47.794Z,22.43
2023-04-30T14:35:52.769Z,22.56
2023-04-30T14:37:57.749Z,22.33
2023-04-30T14:40:02.779Z,21.8
2023-04-30T14:42:07.915Z,22.01
2023-04-30T14:44:13.139Z,21.66
2023-04-30T14:46:18.410Z,21.82
2023-04-30T14:48:23.698Z,21.95
2023-04-30T14:50:28.706Z,21.88
2023-04-30T14:52:33.769Z,21.86
2023-04-30T14:54:38.855Z,21.95
2023-04-30T14:56:43.880Z,21.93
2023-04-30T14:58:48.956Z,21.93
2023-04-30T15:00:54.284Z,21.67
2023-04-30T15:02:59.892Z,21.53
2023-04-30T15:05:05.067Z,21.8
2023-04-30T15:07:10.174Z,21.85
2023-04-30T15:09:15.212Z,21.87
2023-04-30T15:11:20.309Z,21.91
2023-04-30T15:13:25.398Z,21.96
2023-04-30T15:15:30.701Z,22.19
2023-04-30T15:17:35.955Z,22.86
2023-04-30T15:19:40.977Z,23.01
2023-04-30T15:21:49.038Z,22.65
2023-04-30T15:23:54.277Z,22.58
2023-04-30T15:25:59.321Z,22.35
2023-04-30T15:28:04.415Z,22.66
2023-04-30T15:30:09.516Z,22.92
2023-04-30T15:32:14.709Z,22.67
2023-04-30T15:34:19.829Z,22.58
2023-04-30T15:36:24.898Z,22.77
2023-04-30T15:38:30.034Z,22.65
2023-04-30T15:40:35.067Z,22.49
2023-04-30T15:42:40.131Z,22.4
2023-04-30T15:44:45.173Z,22.31
2023-04-30T15:46:50.536Z,22.7
2023-04-30T15:48:55.597Z,22.41
2023-04-30T15:51:00.659Z,23.3
2023-04-30T15:53:05.756Z,23.83
2023-04-30T15:55:10.919Z,23.84
2023-04-30T15:57:16.060Z,23.89
2023-04-30T15:59:22.286Z,24.02
2023-04-30T16:01:27.502Z,24.17
2023-04-30T16:03:33.138Z,24.26
2023-04-30T16:05:38.352Z,24.29
2023-04-30T16:07:46.090Z,24.28
2023-04-30T16:09:51.114Z,24.36
2023-04-30T16:11:56.141Z,24.34
2023-04-30T16:14:01.125Z,24.55
2023-04-30T16:16:06.281Z,24.69
2023-04-30T16:18:11.301Z,24.58
2023-04-30T16:20:16.400Z,24.41
2023-04-30T16:22:21.433Z,24.29
2023-04-30T16:24:26.449Z,24.36
2023-04-30T16:26:31.711Z,24.44
2023-04-30T16:28:36.927Z,24.42
2023-04-30T16:30:42.055Z,24.46
2023-04-30T16:32:47.470Z,24.3
2023-04-30T16:34:52.608Z,24.4
2023-04-30T16:36:57.760Z,24.28
2023-04-30T16:39:03.025Z,24.36
2023-04-30T16:41:08.053Z,24.31
2023-04-30T16:43:13.175Z,24.54
2023-04-30T16:45:18.553Z,24.45
2023-04-30T16:47:23.866Z,24.33
2023-04-30T16:49:28.997Z,24.39
2023-04-30T16:51:34.149Z,24.42
2023-04-30T16:53:39.252Z,24.38
2023-04-30T16:55:44.398Z,24.3
2023-04-30T16:57:49.421Z,24.3
2023-04-30T16:59:55.314Z,24.28
2023-04-30T17:02:00.510Z,24.24
2023-04-30T17:04:06.014Z,24.13
2023-04-30T17:06:11.417Z,24.11
2023-04-30T17:08:16.676Z,24.1
2023-04-30T17:10:21.702Z,24.04
2023-04-30T17:12:26.814Z,24
2023-04-30T17:14:31.864Z,23.95
2023-04-30T17:16:37.177Z,23.9
2023-04-30T17:18:42.455Z,23.88
2023-04-30T17:20:47.506Z,23.88
2023-04-30T17:22:52.545Z,23.89
2023-04-30T17:25:01.913Z,23.84
2023-04-30T17:27:07.138Z,23.76
2023-04-30T17:29:12.291Z,23.61
2023-04-30T17:31:17.566Z,23.74
2023-04-30T17:33:22.756Z,23.65
2023-04-30T17:35:27.811Z,23.7
2023-04-30T17:37:32.981Z,23.67
2023-04-30T17:39:38.214Z,24.29
2023-04-30T17:41:43.381Z,24.05
2023-04-30T17:43:48.510Z,24.27
2023-04-30T17:45:53.961Z,24.48
2023-04-30T17:47:59.391Z,24.72
2023-04-30T17:50:04.521Z,24.92
2023-04-30T17:52:09.821Z,25.19
2023-04-30T17:54:15.076Z,25.43
2023-04-30T17:56:20.372Z,25.32
2023-04-30T17:58:25.467Z,25.34
2023-04-30T18:00:30.583Z,25.14
2023-04-30T18:02:36.075Z,24.99
2023-04-30T18:04:41.330Z,25.1
2023-04-30T18:06:46.586Z,24.9
2023-04-30T18:08:51.788Z,24.81
2023-04-30T18:10:56.912Z,24.76
2023-04-30T18:13:02.040Z,25.15
2023-04-30T18:15:07.098Z,24.58
2023-04-30T18:17:12.179Z,24.81
2023-04-30T18:19:17.276Z,24.77
2023-04-30T18:21:22.313Z,24.67
2023-04-30T18:23:27.460Z,24.81
2023-04-30T18:25:32.573Z,24.77
2023-04-30T18:27:37.636Z,24.42
2023-04-30T18:29:42.837Z,24.65
2023-04-30T18:31:48.159Z,24.19
2023-04-30T18:33:53.355Z,24.39
2023-04-30T18:35:58.618Z,24.49
2023-04-30T18:38:03.670Z,24.56
2023-04-30T18:40:08.852Z,24.59
2023-04-30T18:42:13.896Z,24.71
2023-04-30T18:44:18.987Z,25.06
2023-04-30T18:46:24.912Z,24.45
2023-04-30T18:48:30.249Z,24.67
2023-04-30T18:50:35.366Z,24.44
2023-04-30T18:52:40.491Z,24.3
2023-04-30T18:54:45.562Z,24.7
2023-04-30T18:56:50.740Z,24.66
2023-04-30T18:58:55.805Z,24.43
2023-04-30T19:01:01.251Z,25.41
2023-04-30T19:03:06.691Z,24.82
2023-04-30T19:05:11.796Z,24.4
2023-04-30T19:07:17.017Z,23.75
2023-04-30T19:09:23.343Z,23.68
2023-04-30T19:11:28.449Z,24.22
2023-04-30T19:13:33.675Z,23.94
2023-04-30T19:15:38.883Z,24.4
2023-04-30T19:17:44.214Z,25.49
2023-04-30T19:19:49.289Z,25.16
2023-04-30T19:21:54.407Z,25.53
2023-04-30T19:23:59.511Z,24.49
2023-04-30T19:26:04.723Z,24.8
2023-04-30T19:28:09.846Z,25.05
2023-04-30T19:30:14.998Z,25.04
2023-04-30T19:32:20.280Z,24.67
2023-04-30T19:34:25.558Z,24.12
2023-04-30T19:36:30.972Z,23.33
2023-04-30T19:38:36.104Z,24.18
2023-04-30T19:40:41.744Z,23.61
2023-04-30T19:42:47.046Z,23.29
2023-04-30T19:44:52.203Z,23.3
2023-04-30T19:46:57.493Z,23.35
2023-04-30T19:49:02.590Z,23.27
2023-04-30T19:51:07.826Z,23.2
2023-04-30T19:53:13.028Z,23.08
2023-04-30T19:55:18.196Z,23.12
2023-04-30T19:57:23.356Z,23.04
2023-04-30T19:59:28.463Z,23.14
2023-04-30T20:01:34.016Z,23.04
2023-04-30T20:03:39.808Z,24.98
2023-04-30T20:05:45.159Z,25.18
2023-04-30T20:07:50.552Z,25.55
2023-04-30T20:09:56.922Z,24.96
2023-04-30T20:12:02.479Z,25.55
2023-04-30T20:14:07.744Z,25.47
2023-04-30T20:16:13.016Z,23.88
2023-04-30T20:18:18.361Z,24.34
2023-04-30T20:20:23.443Z,24.12
2023-04-30T20:22:28.548Z,23.9
2023-04-30T20:24:33.717Z,23.98
2023-04-30T20:26:38.826Z,23.92
2023-04-30T20:28:45.493Z,24.08
2023-04-30T20:30:50.749Z,26.29
2023-04-30T20:32:56.081Z,23.93
2023-04-30T20:35:01.283Z,24.08
2023-04-30T20:37:06.354Z,24.08
2023-04-30T20:39:11.543Z,23.98
2023-04-30T20:41:16.603Z,23.95
2023-04-30T20:43:21.709Z,23.94
2023-04-30T20:45:26.902Z,23.88
2023-04-30T20:47:32.103Z,23.85
2023-04-30T20:49:37.333Z,23.97
2023-04-30T20:51:42.412Z,23.81
2023-04-30T20:53:47.580Z,24.94
2023-04-30T20:55:52.627Z,25.13
2023-04-30T20:57:57.739Z,24.35
2023-04-30T21:00:02.825Z,24.41
2023-04-30T21:02:08.233Z,24.2
2023-04-30T21:04:13.353Z,24.16
2023-04-30T21:06:18.769Z,24.57
2023-04-30T21:08:23.962Z,25.65
2023-04-30T21:10:29.049Z,24.36
2023-04-30T21:12:34.193Z,24.31
2023-04-30T21:14:39.341Z,24.66
2023-04-30T21:16:44.662Z,24.53
2023-04-30T21:18:49.933Z,24.49
2023-04-30T21:20:55.229Z,24.55
2023-04-30T21:23:00.348Z,24.58
2023-04-30T21:25:05.684Z,24.69
2023-04-30T21:27:10.771Z,24.6
2023-04-30T21:29:15.902Z,24.5
2023-04-30T21:31:21.176Z,24.59
2023-04-30T21:33:26.287Z,24.64
2023-04-30T21:35:31.360Z,24.73
2023-04-30T21:37:36.381Z,24.78
2023-04-30T21:39:41.694Z,24.77
2023-04-30T21:41:46.749Z,24.75
2023-04-30T21:43:51.899Z,24.83
2023-04-30T21:45:57.083Z,24.66
2023-04-30T21:48:02.428Z,24.71
2023-04-30T21:50:07.523Z,24.69
2023-04-30T21:52:12.567Z,24.67
2023-04-30T21:54:17.647Z,24.74
2023-04-30T21:56:24.209Z,24.88
2023-04-30T21:58:29.215Z,24.84
2023-04-30T22:00:34.312Z,24.87
2023-04-30T22:02:39.777Z,24.76
2023-04-30T22:04:44.875Z,24.76
2023-04-30T22:06:50.230Z,24.78
2023-04-30T22:08:55.442Z,24.69
2023-04-30T22:11:00.832Z,24.82
2023-04-30T22:13:05.935Z,24.89
2023-04-30T22:15:11.065Z,24.83
2023-04-30T22:17:16.186Z,24.86
2023-04-30T22:19:21.320Z,24.84
2023-04-30T22:21:26.490Z,24.96
2023-04-30T22:23:31.633Z,24.88
2023-04-30T22:25:36.687Z,24.81
2023-04-30T22:27:41.860Z,24.85
2023-04-30T22:29:46.920Z,24.9
2023-04-30T22:31:52.292Z,24.87
2023-04-30T22:33:57.361Z,24.97
2023-04-30T22:36:02.583Z,25.11
2023-04-30T22:38:07.635Z,24.98
2023-04-30T22:40:12.773Z,24.91
2023-04-30T22:42:17.986Z,24.91
2023-04-30T22:44:23.011Z,25.02
2023-04-30T22:46:28.300Z,24.85
2023-04-30T22:48:33.373Z,24.85
2023-04-30T22:50:38.523Z,24.85
2023-04-30T22:52:43.584Z,24.82
2023-04-30T22:54:48.627Z,24.81
2023-04-30T22:56:53.864Z,24.96
2023-04-30T22:58:58.878Z,25.08
2023-04-30T23:01:04.079Z,24.99
2023-04-30T23:03:09.500Z,24.96
2023-04-30T23:05:14.555Z,25.07
2023-04-30T23:07:19.708Z,25
2023-04-30T23:09:24.819Z,24.98
2023-04-30T23:11:29.857Z,24.98
2023-04-30T23:13:34.906Z,24.93
2023-04-30T23:15:40.040Z,24.99
2023-04-30T23:17:45.245Z,25.06
2023-04-30T23:19:50.339Z,25
2023-04-30T23:21:55.341Z,25.11
2023-04-30T23:24:00.381Z,25.15
2023-04-30T23:26:05.480Z,25.11
2023-04-30T23:28:10.669Z,25.17
2023-04-30T23:30:15.726Z,24.94
2023-04-30T23:32:21.223Z,24.97
2023-04-30T23:34:26.383Z,24.94
2023-04-30T23:36:31.556Z,25.02
2023-04-30T23:38:36.689Z,25.13
2023-04-30T23:40:42.220Z,24.9
2023-04-30T23:42:47.760Z,25.07
2023-04-30T23:44:52.958Z,24.93
2023-04-30T23:46:58.093Z,24.98
2023-04-30T23:49:03.240Z,25.17
2023-04-30T23:51:08.390Z,25.2
2023-04-30T23:53:13.430Z,25.23
2023-04-30T23:55:18.617Z,25.28
2023-04-30T23:57:23.644Z,25.24
2023-04-30T23:59:28.742Z,25.3
