createdAt,value
2023-05-21T04:04:11.917Z,12.95
2023-05-21T04:08:23.904Z,13.15
2023-05-21T04:12:35.888Z,12.75
2023-05-21T04:16:49.898Z,13.30
2023-05-21T04:21:02.389Z,12.43
2023-05-21T04:25:13.997Z,12.25
2023-05-21T04:29:27.209Z,13.02
2023-05-21T04:33:42.013Z,12.95
2023-05-21T04:37:54.933Z,12.52
2023-05-21T04:42:06.837Z,12.98
2023-05-21T04:46:18.486Z,12.48
2023-05-21T04:50:33.661Z,13.10
2023-05-21T04:54:45.797Z,12.48
2023-05-21T04:58:58.827Z,12.77
2023-05-21T05:03:11.322Z,13.07
2023-05-21T05:07:22.928Z,12.88
2023-05-21T05:11:34.596Z,12.57
2023-05-21T05:15:48.753Z,12.52
2023-05-21T05:20:01.574Z,12.65
2023-05-21T05:24:14.174Z,12.60
2023-05-21T05:28:26.112Z,12.63
2023-05-21T05:32:37.806Z,12.85
2023-05-21T05:36:49.533Z,13.02
2023-05-21T05:41:01.217Z,12.32
2023-05-21T05:45:13.902Z,13.10
2023-05-21T05:49:25.766Z,13.05
2023-05-21T05:53:37.789Z,11.98
2023-05-21T05:57:49.869Z,12.43
2023-05-21T06:02:03.398Z,12.00
2023-05-21T06:06:15.173Z,12.02
2023-05-21T06:10:26.885Z,11.95
2023-05-21T06:14:38.561Z,12.07
2023-05-21T06:18:50.285Z,11.13
2023-05-21T06:23:01.861Z,12.30
2023-05-21T06:27:13.491Z,11.40
2023-05-21T06:31:25.414Z,11.27
2023-05-21T06:35:39.180Z,11.38
2023-05-21T06:39:52.855Z,11.95
2023-05-21T06:44:05.353Z,11.93
2023-05-21T06:48:29.273Z,11.50
2023-05-21T06:52:41.192Z,11.52
2023-05-21T06:56:52.874Z,11.73
2023-05-21T07:01:04.564Z,11.68
2023-05-21T07:05:16.377Z,11.40
2023-05-21T07:09:27.938Z,11.70
2023-05-21T07:13:39.576Z,11.50
2023-05-21T07:17:51.446Z,12.20
2023-05-21T07:22:04.970Z,12.45
2023-05-21T07:26:17.796Z,11.60
2023-05-21T07:30:30.119Z,11.10
2023-05-21T07:34:42.635Z,12.35
2023-05-21T07:38:54.898Z,11.88
2023-05-21T07:43:07.193Z,11.20
2023-05-21T07:47:20.677Z,11.48
2023-05-21T07:51:32.320Z,11.48
2023-05-21T07:55:47.810Z,11.85
2023-05-21T08:00:01.896Z,11.30
2023-05-21T08:04:16.518Z,10.70
2023-05-21T08:08:28.192Z,11.48
2023-05-21T08:12:41.499Z,10.60
2023-05-21T08:16:53.598Z,10.82
2023-05-21T08:21:05.343Z,10.98
2023-05-21T08:25:17.136Z,11.25
2023-05-21T08:29:28.888Z,11.27
2023-05-21T08:33:50.364Z,11.60
2023-05-21T08:38:02.749Z,11.25
2023-05-21T08:42:37.576Z,11.43
2023-05-21T08:46:53.756Z,11.43
2023-05-21T08:51:05.793Z,11.35
2023-05-21T08:55:23.421Z,11.02
2023-05-21T08:59:36.907Z,11.27
2023-05-21T09:04:04.806Z,10.82
2023-05-21T09:08:29.568Z,10.15
2023-05-21T09:12:48.875Z,11.40
2023-05-21T09:17:01.330Z,10.48
2023-05-21T09:21:24.487Z,10.70
2023-05-21T09:25:39.126Z,10.48
2023-05-21T09:29:55.829Z,10.80
2023-05-21T09:34:07.563Z,11.43
2023-05-21T09:38:22.741Z,11.15
2023-05-21T09:42:34.621Z,10.95
2023-05-21T09:46:46.381Z,10.93
2023-05-21T09:51:11.473Z,10.30
2023-05-21T09:55:24.088Z,10.60
2023-05-21T09:59:37.224Z,11.05
2023-05-21T10:03:57.383Z,11.00
2023-05-21T10:08:10.152Z,10.18
2023-05-21T10:12:24.393Z,10.40
2023-05-21T10:16:37.693Z,10.70
2023-05-21T10:20:49.744Z,10.55
2023-05-21T10:25:03.641Z,10.40
2023-05-21T10:29:17.363Z,10.15
2023-05-21T10:33:31.782Z,9.25
2023-05-21T10:37:44.395Z,9.85
2023-05-21T10:42:31.123Z,9.00
2023-05-21T10:47:00.524Z,9.15
2023-05-21T10:51:21.116Z,9.65
2023-05-21T10:55:38.620Z,9.00
2023-05-21T10:59:50.738Z,9.50
2023-05-21T11:04:03.517Z,9.23
2023-05-21T11:08:22.577Z,9.63
2023-05-21T11:12:34.895Z,8.50
2023-05-21T11:16:46.799Z,9.00
2023-05-21T11:21:11.360Z,9.18
2023-05-21T11:25:22.957Z,9.32
2023-05-21T11:29:40.654Z,9.45
2023-05-21T11:34:14.309Z,9.23
2023-05-21T11:38:31.588Z,9.20
2023-05-21T11:42:48.423Z,9.57
2023-05-21T11:47:00.375Z,8.93
2023-05-21T11:51:11.990Z,9.95
2023-05-21T11:55:25.024Z,9.68
2023-05-21T11:59:36.988Z,9.23
2023-05-21T12:03:48.673Z,9.52
2023-05-21T12:08:00.330Z,9.80
2023-05-21T12:12:15.187Z,10.02
2023-05-21T12:16:26.979Z,10.30
2023-05-21T12:20:38.894Z,9.38
2023-05-21T12:24:51.188Z,10.13
2023-05-21T12:29:04.769Z,10.02
2023-05-21T12:33:17.984Z,9.65
2023-05-21T12:37:35.601Z,10.38
2023-05-21T12:41:47.223Z,9.82
2023-05-21T12:45:58.820Z,10.20
2023-05-21T12:50:13.998Z,9.70
2023-05-21T12:54:31.649Z,10.23
2023-05-21T12:58:43.281Z,10.23
2023-05-21T13:02:57.020Z,10.05
2023-05-21T13:07:08.726Z,9.40
2023-05-21T13:11:21.356Z,9.60
2023-05-21T13:15:32.955Z,9.75
2023-05-21T13:20:06.430Z,9.98
2023-05-21T13:24:18.026Z,9.82
2023-05-21T13:28:29.645Z,9.77
2023-05-21T13:32:42.378Z,10.15
2023-05-21T13:36:54.015Z,10.13
2023-05-21T13:41:05.961Z,10.60
2023-05-21T13:45:19.163Z,10.10
2023-05-21T13:49:31.294Z,9.70
2023-05-21T13:53:42.918Z,9.70
2023-05-21T13:57:54.464Z,10.18
2023-05-21T14:02:06.121Z,9.80
2023-05-21T14:06:17.715Z,9.30
2023-05-21T14:10:29.257Z,10.10
2023-05-21T14:14:41.393Z,9.68
2023-05-21T14:18:56.385Z,9.15
2023-05-21T14:23:09.338Z,8.90
2023-05-21T14:27:20.912Z,9.30
2023-05-21T14:31:32.469Z,9.25
2023-05-21T14:35:44.344Z,9.15
2023-05-21T14:39:56.005Z,9.55
2023-05-21T14:44:08.196Z,8.68
2023-05-21T14:48:23.092Z,9.40
2023-05-21T14:52:34.634Z,9.15
2023-05-21T14:56:46.181Z,9.30
2023-05-21T15:00:57.781Z,8.73
2023-05-21T15:05:09.480Z,8.48
2023-05-21T15:09:21.176Z,8.38
2023-05-21T15:13:32.888Z,8.20
2023-05-21T15:17:44.602Z,8.82
2023-05-21T15:21:56.188Z,8.85
2023-05-21T15:26:09.063Z,8.82
2023-05-21T15:30:22.329Z,9.07
2023-05-21T15:34:34.340Z,9.07
2023-05-21T15:38:46.222Z,8.73
2023-05-21T15:42:57.826Z,9.15
2023-05-21T15:47:09.426Z,8.65
2023-05-21T15:51:21.049Z,8.30
2023-05-21T15:55:33.432Z,8.93
2023-05-21T15:59:45.038Z,8.98
2023-05-21T16:03:56.731Z,8.40
2023-05-21T16:08:10.713Z,9.02
2023-05-21T16:12:22.302Z,8.85
2023-05-21T16:16:34.109Z,9.07
2023-05-21T16:20:45.701Z,8.00
2023-05-21T16:24:57.329Z,8.65
2023-05-21T16:29:08.968Z,8.13
2023-05-21T16:33:20.576Z,8.20
2023-05-21T16:37:32.247Z,8.57
2023-05-21T16:41:43.907Z,8.25
2023-05-21T16:45:55.553Z,8.30
2023-05-21T16:50:07.980Z,9.13
2023-05-21T16:54:19.540Z,8.77
2023-05-21T16:58:33.207Z,8.88
2023-05-21T17:02:44.923Z,8.93
2023-05-21T17:06:56.903Z,8.77
2023-05-21T17:11:08.812Z,9.25
2023-05-21T17:15:20.627Z,9.27
2023-05-21T17:19:32.332Z,9.40
2023-05-21T17:23:43.951Z,9.55
2023-05-21T17:27:55.652Z,9.93
2023-05-21T17:32:07.234Z,9.10
2023-05-21T17:36:18.805Z,10.27
2023-05-21T17:40:30.403Z,9.55
2023-05-21T17:44:42.005Z,8.60
2023-05-21T17:48:53.590Z,9.07
2023-05-21T17:53:05.320Z,8.80
2023-05-21T17:57:19.563Z,8.77
2023-05-21T18:01:31.347Z,9.07
2023-05-21T18:05:42.994Z,8.85
2023-05-21T18:09:54.523Z,8.95
2023-05-21T18:14:06.127Z,8.93
2023-05-21T18:18:20.685Z,9.43
2023-05-21T18:22:33.081Z,8.80
2023-05-21T18:26:45.672Z,9.25
2023-05-21T18:31:00.724Z,9.30
2023-05-21T18:35:13.768Z,9.35
2023-05-21T18:39:27.722Z,9.30
2023-05-21T18:43:41.373Z,9.27
2023-05-21T18:47:52.913Z,8.75
2023-05-21T18:52:07.815Z,9.32
2023-05-21T18:56:19.438Z,9.00
2023-05-21T19:00:31.033Z,8.70
2023-05-21T19:04:42.645Z,9.25
2023-05-21T19:08:54.461Z,9.10
2023-05-21T19:13:06.543Z,9.52
2023-05-21T19:17:18.152Z,9.70
2023-05-21T19:21:29.716Z,9.25
2023-05-21T19:25:41.525Z,8.82
2023-05-21T19:29:53.066Z,9.85
2023-05-21T19:34:10.258Z,9.52
2023-05-21T19:38:22.154Z,9.73
2023-05-21T19:42:33.684Z,10.50
2023-05-21T19:46:45.277Z,10.70
2023-05-21T19:50:57.055Z,10.32
2023-05-21T19:55:10.146Z,10.68
2023-05-21T19:59:21.934Z,10.95
2023-05-21T20:03:36.981Z,10.95
2023-05-21T20:07:48.545Z,11.10
2023-05-21T20:12:00.162Z,11.48
2023-05-21T20:16:12.529Z,11.85
2023-05-21T20:20:26.667Z,11.20
2023-05-21T20:24:38.261Z,10.95
2023-05-21T20:28:49.801Z,11.63
2023-05-21T20:33:02.810Z,12.68
2023-05-21T20:37:14.822Z,13.70
2023-05-21T20:41:28.170Z,14.05
2023-05-21T20:45:41.014Z,13.98
2023-05-21T20:49:53.622Z,13.25
2023-05-21T20:54:05.349Z,13.88
2023-05-21T20:58:16.904Z,13.65
2023-05-21T21:02:28.622Z,11.50
2023-05-21T21:06:40.780Z,12.60
2023-05-21T21:10:52.332Z,12.65
2023-05-21T21:15:04.193Z,12.98
2023-05-21T21:19:15.797Z,12.68
2023-05-21T21:23:30.456Z,12.00
2023-05-21T21:27:42.506Z,12.60
