createdAt,value
2018-12-02T00:00:00.935Z,8.66
2018-12-02T00:02:31.032Z,8.63
2018-12-02T00:05:01.017Z,8.65
2018-12-02T00:07:31.179Z,8.65
2018-12-02T00:10:01.647Z,8.67
2018-12-02T00:12:31.681Z,8.66
2018-12-02T00:15:01.687Z,8.66
2018-12-02T00:17:31.725Z,8.69
2018-12-02T00:20:01.861Z,8.68
2018-12-02T00:22:31.896Z,8.69
2018-12-02T00:25:02.317Z,8.67
2018-12-02T00:27:32.414Z,8.71
2018-12-02T00:30:02.505Z,8.70
2018-12-02T00:32:32.529Z,8.70
2018-12-02T00:35:02.474Z,8.71
2018-12-02T00:37:32.397Z,8.71
2018-12-02T00:40:02.496Z,8.71
2018-12-02T00:42:32.534Z,8.71
2018-12-02T00:45:02.616Z,8.73
2018-12-02T00:47:32.571Z,8.71
2018-12-02T00:50:02.797Z,8.73
2018-12-02T00:52:32.758Z,8.72
2018-12-02T00:55:02.946Z,8.74
2018-12-02T00:57:33.162Z,8.75
2018-12-02T01:00:03.237Z,8.72
2018-12-02T01:02:33.496Z,8.74
2018-12-02T01:05:03.582Z,8.76
2018-12-02T01:07:33.636Z,8.74
2018-12-02T01:10:03.748Z,8.75
2018-12-02T01:12:33.829Z,8.74
2018-12-02T01:15:03.985Z,8.76
2018-12-02T01:17:34.052Z,8.76
2018-12-02T01:20:04.218Z,8.75
2018-12-02T01:22:34.137Z,8.75
2018-12-02T01:25:04.261Z,8.77
2018-12-02T01:27:34.339Z,8.76
2018-12-02T01:30:05.161Z,8.78
2018-12-02T01:32:35.276Z,8.80
2018-12-02T01:35:05.289Z,8.80
2018-12-02T01:37:35.359Z,8.82
2018-12-02T01:40:07.048Z,8.81
2018-12-02T01:42:37.064Z,8.81
2018-12-02T01:45:13.563Z,8.82
2018-12-02T01:47:43.671Z,8.84
2018-12-02T01:50:16.600Z,8.82
2018-12-02T01:52:47.884Z,8.82
2018-12-02T01:55:18.389Z,8.84
2018-12-02T01:57:48.472Z,8.83
2018-12-02T02:00:26.128Z,8.83
2018-12-02T02:02:56.908Z,8.84
2018-12-02T02:05:27.542Z,8.83
2018-12-02T02:07:57.637Z,8.87
2018-12-02T02:10:29.719Z,8.86
2018-12-02T02:12:59.900Z,8.87
2018-12-02T02:15:29.806Z,8.86
2018-12-02T02:17:59.930Z,8.87
2018-12-02T02:20:30.023Z,8.87
2018-12-02T02:23:00.366Z,8.87
2018-12-02T02:25:30.484Z,8.86
2018-12-02T02:28:00.822Z,8.87
2018-12-02T02:30:31.511Z,8.87
2018-12-02T02:33:01.680Z,8.89
2018-12-02T02:35:31.690Z,8.87
2018-12-02T02:38:01.806Z,8.87
2018-12-02T02:40:32.146Z,8.88
2018-12-02T02:43:02.241Z,8.88
2018-12-02T02:45:32.376Z,8.89
2018-12-02T02:48:02.552Z,8.89
2018-12-02T02:50:32.656Z,8.89
2018-12-02T02:53:03.191Z,8.88
2018-12-02T02:55:33.255Z,8.90
2018-12-02T02:58:03.298Z,8.91
2018-12-02T03:00:33.336Z,8.94
2018-12-02T03:03:03.406Z,8.92
2018-12-02T03:05:33.397Z,8.89
2018-12-02T03:08:03.459Z,8.92
2018-12-02T03:10:33.387Z,8.92
2018-12-02T03:13:03.502Z,8.91
2018-12-02T03:15:33.584Z,8.90
2018-12-02T03:18:03.628Z,8.94
2018-12-02T03:20:34.506Z,8.93
2018-12-02T03:23:20.555Z,8.93
2018-12-02T03:25:50.624Z,8.94
2018-12-02T03:28:20.532Z,8.97
2018-12-02T03:30:50.546Z,8.96
2018-12-02T03:33:20.655Z,8.96
2018-12-02T03:35:50.750Z,8.94
2018-12-02T03:38:20.803Z,8.94
2018-12-02T03:40:51.000Z,8.92
2018-12-02T03:43:20.889Z,8.91
2018-12-02T03:45:50.895Z,8.92
2018-12-02T03:48:20.983Z,8.92
2018-12-02T03:50:50.875Z,8.92
2018-12-02T03:53:20.998Z,8.92
2018-12-02T03:55:51.057Z,8.89
2018-12-02T03:58:21.010Z,8.88
2018-12-02T04:00:50.978Z,8.87
2018-12-02T04:03:21.050Z,8.85
2018-12-02T04:06:42.514Z,8.86
2018-12-02T04:09:22.489Z,8.83
2018-12-02T04:11:52.567Z,8.85
2018-12-02T04:14:22.556Z,8.83
2018-12-02T04:16:52.763Z,8.83
2018-12-02T04:19:22.844Z,8.84
2018-12-02T04:21:52.655Z,8.82
2018-12-02T04:24:22.710Z,8.83
2018-12-02T04:26:52.641Z,8.83
2018-12-02T04:29:22.711Z,8.81
2018-12-02T04:31:52.616Z,8.78
2018-12-02T04:34:22.816Z,8.82
2018-12-02T04:36:52.765Z,8.83
2018-12-02T04:39:22.619Z,8.85
2018-12-02T04:41:52.629Z,8.82
2018-12-02T04:44:22.730Z,8.81
2018-12-02T04:46:52.578Z,8.80
2018-12-02T04:49:22.530Z,8.79
2018-12-02T04:51:52.439Z,8.79
2018-12-02T04:54:22.454Z,8.83
2018-12-02T04:56:52.304Z,8.78
2018-12-02T04:59:22.395Z,8.80
2018-12-02T05:01:52.252Z,8.79
2018-12-02T05:04:22.267Z,8.81
2018-12-02T05:06:52.292Z,8.83
2018-12-02T05:09:22.327Z,8.81
2018-12-02T05:11:52.185Z,8.81
2018-12-02T05:14:22.403Z,8.84
2018-12-02T05:16:52.379Z,8.81
2018-12-02T05:19:22.456Z,8.81
2018-12-02T05:21:52.493Z,8.82
2018-12-02T05:24:22.651Z,8.82
2018-12-02T05:26:52.617Z,8.81
2018-12-02T05:29:22.603Z,8.81
2018-12-02T05:31:52.627Z,8.83
2018-12-02T05:34:22.642Z,8.82
2018-12-02T05:36:52.561Z,8.80
2018-12-02T05:39:22.539Z,8.83
2018-12-02T05:41:57.809Z,8.82
2018-12-02T05:44:28.034Z,8.82
2018-12-02T05:46:58.028Z,8.81
2018-12-02T05:49:28.269Z,8.81
2018-12-02T05:51:58.165Z,8.81
2018-12-02T05:54:28.264Z,8.81
2018-12-02T05:56:58.102Z,8.83
2018-12-02T05:59:28.196Z,8.84
2018-12-02T06:01:58.255Z,8.82
2018-12-02T06:04:28.282Z,8.82
2018-12-02T06:06:58.282Z,8.85
2018-12-02T06:09:28.143Z,8.82
2018-12-02T06:11:58.206Z,8.85
2018-12-02T06:14:28.276Z,8.84
2018-12-02T06:16:58.220Z,8.83
2018-12-02T06:19:28.214Z,8.83
2018-12-02T06:21:58.275Z,8.81
2018-12-02T06:24:28.292Z,8.87
2018-12-02T06:40:42.073Z,8.89
2018-12-02T06:43:13.005Z,8.87
2018-12-02T06:45:43.009Z,8.89
2018-12-02T06:48:13.127Z,8.89
2018-12-02T06:50:43.141Z,8.90
2018-12-02T06:53:13.059Z,8.88
2018-12-02T06:55:57.719Z,8.91
2018-12-02T06:59:21.332Z,8.91
2018-12-02T07:02:02.579Z,8.89
2018-12-02T07:04:35.999Z,8.91
2018-12-02T07:07:06.603Z,8.89
2018-12-02T07:09:36.638Z,8.91
2018-12-02T07:12:06.791Z,8.95
2018-12-02T07:14:36.874Z,8.93
2018-12-02T07:17:06.803Z,8.91
2018-12-02T07:19:45.151Z,8.91
2018-12-02T07:22:21.537Z,8.97
2018-12-02T07:24:55.073Z,8.95
2018-12-02T07:27:25.001Z,8.97
2018-12-02T07:29:55.083Z,8.97
2018-12-02T07:32:25.220Z,8.98
2018-12-02T07:34:55.467Z,8.98
2018-12-02T07:37:25.782Z,8.97
2018-12-02T07:40:43.177Z,8.99
2018-12-02T07:43:14.171Z,9.03
2018-12-02T07:45:44.009Z,8.99
2018-12-02T07:48:13.881Z,9.02
2018-12-02T07:50:43.873Z,9.08
2018-12-02T07:53:13.733Z,9.00
2018-12-02T07:55:43.786Z,9.03
2018-12-02T07:58:16.088Z,9.02
2018-12-02T08:00:46.497Z,9.05
2018-12-02T08:03:16.406Z,9.03
2018-12-02T08:05:46.654Z,9.01
2018-12-02T08:08:16.798Z,9.10
2018-12-02T08:10:46.722Z,9.06
2018-12-02T08:13:16.655Z,9.09
2018-12-02T08:15:47.968Z,9.13
2018-12-02T08:18:18.069Z,9.09
2018-12-02T08:20:48.254Z,9.17
2018-12-02T08:23:20.131Z,9.19
2018-12-02T08:25:50.285Z,9.15
2018-12-02T08:28:20.725Z,9.21
2018-12-02T08:30:52.154Z,9.15
2018-12-02T08:33:22.582Z,9.16
2018-12-02T08:35:52.861Z,9.17
2018-12-02T08:38:23.079Z,9.27
2018-12-02T08:40:53.486Z,9.17
2018-12-02T08:43:23.604Z,9.29
2018-12-02T08:45:55.208Z,9.20
2018-12-02T08:48:25.635Z,9.18
2018-12-02T08:51:11.474Z,9.27
2018-12-02T08:53:41.652Z,9.23
2018-12-02T08:56:11.610Z,9.31
2018-12-02T08:58:41.830Z,9.32
2018-12-02T09:01:15.233Z,9.32
2018-12-02T09:03:45.679Z,9.33
2018-12-02T09:06:15.657Z,9.43
2018-12-02T09:08:45.910Z,9.41
2018-12-02T09:11:16.020Z,9.36
2018-12-02T09:13:47.319Z,9.36
2018-12-02T09:16:17.911Z,9.44
2018-12-02T09:18:47.961Z,9.37
2018-12-02T09:21:18.732Z,9.36
2018-12-02T09:23:48.882Z,9.47
2018-12-02T09:26:23.590Z,9.48
2018-12-02T09:28:54.041Z,9.60
2018-12-02T09:31:24.196Z,9.50
2018-12-02T09:33:54.191Z,9.42
2018-12-02T09:36:24.174Z,9.53
2018-12-02T09:38:54.720Z,9.52
2018-12-02T09:41:27.000Z,9.60
2018-12-02T09:43:57.865Z,9.54
2018-12-02T09:46:33.926Z,9.58
2018-12-02T09:52:13.972Z,9.59
2018-12-02T09:54:44.010Z,9.52
2018-12-02T10:00:20.701Z,9.60
2018-12-02T10:02:50.666Z,9.56
2018-12-02T10:05:22.662Z,9.62
2018-12-02T10:07:52.622Z,9.65
2018-12-02T10:10:23.404Z,9.58
2018-12-02T10:13:00.352Z,9.66
2018-12-02T10:15:51.016Z,9.63
2018-12-02T10:18:23.909Z,9.70
2018-12-02T11:20:00.597Z,10.12
2018-12-02T11:22:32.084Z,10.22
2018-12-02T11:25:02.067Z,10.15
2018-12-02T11:34:02.608Z,10.28
2018-12-02T11:42:43.353Z,10.35
2018-12-02T11:45:15.254Z,10.80
2018-12-02T11:47:59.091Z,10.42
2018-12-02T11:50:35.391Z,10.63
2018-12-02T11:53:08.028Z,10.46
2018-12-02T11:55:44.591Z,10.47
2018-12-02T12:01:39.997Z,10.70
2018-12-02T12:04:14.284Z,10.70
2018-12-02T12:06:44.318Z,10.83
2018-12-02T12:15:34.015Z,10.98
2018-12-02T12:18:18.595Z,10.73
2018-12-02T12:23:59.234Z,10.91
2018-12-02T12:29:30.611Z,11.29
2018-12-02T12:32:00.600Z,11.00
2018-12-02T12:34:46.281Z,11.37
2018-12-02T12:37:16.516Z,11.28
2018-12-02T12:39:46.647Z,11.29
2018-12-02T12:42:16.677Z,11.47
2018-12-02T12:44:46.620Z,11.15
2018-12-02T12:47:16.886Z,11.41
2018-12-02T12:49:46.993Z,11.33
2018-12-02T12:55:26.605Z,11.35
2018-12-02T12:57:56.657Z,11.34
2018-12-02T13:00:26.981Z,11.29
2018-12-02T13:02:56.993Z,11.42
2018-12-02T13:05:27.590Z,11.82
2018-12-02T13:07:58.143Z,11.73
2018-12-02T13:10:28.905Z,11.43
2018-12-02T13:13:01.437Z,11.55
2018-12-02T13:15:55.505Z,11.44
2018-12-02T13:21:35.685Z,11.32
2018-12-02T13:24:05.811Z,11.48
2018-12-02T13:26:36.169Z,11.54
2018-12-02T13:32:06.432Z,11.67
2018-12-02T13:34:36.885Z,11.71
2018-12-02T13:37:07.333Z,11.58
2018-12-02T13:39:38.096Z,11.60
2018-12-02T13:42:13.474Z,11.87
2018-12-02T13:44:43.593Z,11.67
2018-12-02T13:47:13.937Z,11.80
2018-12-02T13:49:44.353Z,11.70
2018-12-02T13:52:14.594Z,11.80
2018-12-02T13:54:44.742Z,11.50
2018-12-02T13:57:15.037Z,11.63
2018-12-02T14:02:59.103Z,11.71
2018-12-02T14:05:48.028Z,11.57
2018-12-02T14:11:34.795Z,11.83
2018-12-02T14:14:06.200Z,11.78
2018-12-02T14:16:57.249Z,12.07
2018-12-02T14:23:06.033Z,11.90
2018-12-02T14:25:36.398Z,11.77
2018-12-02T14:28:07.914Z,11.70
2018-12-02T14:33:40.412Z,11.80
2018-12-02T14:36:10.811Z,12.03
2018-12-02T14:38:42.444Z,11.83
2018-12-02T14:41:23.270Z,11.83
2018-12-02T14:43:53.658Z,11.77
2018-12-02T14:46:24.347Z,11.66
2018-12-02T14:52:22.045Z,11.73
2018-12-02T14:54:59.022Z,11.57
2018-12-02T14:57:32.660Z,11.96
2018-12-02T15:00:04.506Z,11.74
2018-12-02T15:02:34.563Z,11.82
2018-12-02T15:05:32.568Z,11.68
2018-12-02T15:08:27.605Z,11.81
2018-12-02T15:10:57.563Z,11.74
2018-12-02T15:16:38.167Z,11.73
2018-12-02T15:19:18.498Z,11.79
2018-12-02T15:22:00.970Z,11.67
2018-12-02T15:24:31.465Z,11.64
2018-12-02T15:27:01.486Z,11.60
2018-12-02T15:29:32.143Z,11.62
2018-12-02T15:35:33.485Z,11.69
2018-12-02T15:38:15.760Z,11.58
2018-12-02T15:40:45.890Z,11.70
2018-12-02T15:43:26.160Z,11.80
2018-12-02T15:45:56.155Z,11.72
2018-12-02T15:48:26.162Z,11.64
2018-12-02T15:51:19.666Z,11.66
2018-12-02T15:53:49.650Z,11.67
2018-12-02T15:56:37.786Z,11.76
2018-12-02T15:59:09.191Z,11.82
2018-12-02T16:04:28.754Z,11.80
2018-12-02T16:07:08.606Z,11.84
2018-12-02T16:09:48.855Z,11.76
2018-12-02T16:12:18.750Z,11.76
2018-12-02T16:14:57.475Z,11.92
2018-12-02T16:17:27.777Z,11.78
2018-12-02T16:20:14.338Z,11.71
2018-12-02T16:22:44.576Z,11.80
2018-12-02T16:25:14.755Z,11.80
2018-12-02T16:27:45.011Z,11.74
2018-12-02T16:33:35.130Z,11.88
2018-12-02T16:36:24.160Z,11.76
2018-12-02T16:38:54.348Z,11.79
2018-12-02T16:41:25.228Z,11.89
2018-12-02T16:43:55.780Z,11.94
2018-12-02T16:46:31.003Z,11.97
2018-12-02T16:49:02.618Z,11.97
2018-12-02T16:51:32.806Z,12.01
2018-12-02T16:57:28.393Z,11.91
2018-12-02T17:00:11.969Z,11.90
2018-12-02T17:02:42.161Z,12.05
2018-12-02T17:05:29.979Z,11.96
2018-12-02T17:08:00.576Z,11.94
2018-12-02T17:10:42.112Z,11.96
2018-12-02T17:16:26.938Z,11.94
2018-12-02T17:27:57.104Z,11.99
2018-12-02T17:30:40.963Z,12.09
2018-12-02T17:36:32.166Z,12.10
2018-12-02T17:39:16.857Z,12.04
2018-12-02T17:41:51.251Z,12.10
2018-12-02T17:44:21.407Z,12.15
2018-12-02T17:46:51.508Z,12.03
2018-12-02T17:49:21.546Z,11.99
2018-12-02T17:51:51.654Z,12.23
2018-12-02T17:54:22.996Z,12.25
2018-12-02T17:56:54.655Z,12.00
2018-12-02T17:59:28.799Z,12.10
2018-12-02T18:02:04.501Z,12.03
2018-12-02T18:04:34.591Z,12.28
2018-12-02T18:07:04.588Z,12.26
2018-12-02T18:09:36.683Z,12.18
2018-12-02T18:12:10.842Z,12.31
2018-12-02T18:14:41.019Z,12.24
2018-12-02T18:17:10.996Z,12.37
2018-12-02T18:23:10.372Z,12.04
2018-12-02T18:25:40.444Z,12.15
2018-12-02T18:28:17.103Z,12.25
2018-12-02T18:30:52.021Z,12.06
2018-12-02T18:33:22.721Z,12.19
2018-12-02T18:36:06.309Z,12.12
2018-12-02T18:38:38.706Z,12.07
2018-12-02T18:47:40.087Z,12.33
2018-12-02T18:55:50.125Z,12.16
2018-12-02T18:58:20.160Z,12.13
2018-12-02T19:00:50.246Z,12.04
2018-12-02T19:03:22.646Z,12.08
2018-12-02T19:05:53.808Z,12.11
2018-12-02T19:11:33.459Z,12.03
2018-12-02T19:14:04.945Z,12.10
2018-12-02T19:16:39.572Z,11.99
2018-12-02T19:19:12.831Z,12.07
2018-12-02T19:22:01.663Z,12.14
2018-12-02T19:24:32.333Z,12.05
2018-12-02T19:27:06.488Z,12.06
2018-12-02T19:32:45.808Z,12.05
2018-12-02T19:35:23.345Z,12.09
2018-12-02T19:37:55.967Z,12.02
2018-12-02T19:40:40.141Z,12.04
2018-12-02T19:43:10.304Z,12.15
2018-12-02T19:48:41.056Z,12.01
2018-12-02T19:51:11.238Z,11.98
2018-12-02T19:53:44.935Z,12.14
2018-12-02T19:56:16.808Z,12.09
2018-12-02T19:58:46.984Z,11.95
2018-12-02T20:01:17.347Z,12.01
2018-12-02T20:15:53.080Z,11.91
2018-12-02T20:18:23.062Z,11.90
2018-12-02T20:20:55.449Z,11.88
2018-12-02T20:23:30.990Z,11.92
2018-12-02T20:26:03.551Z,11.94
2018-12-02T20:28:52.925Z,11.93
2018-12-02T20:31:25.639Z,11.89
2018-12-02T20:36:44.115Z,11.93
2018-12-02T20:39:33.349Z,12.06
2018-12-02T20:42:03.613Z,11.91
2018-12-02T20:44:33.682Z,11.89
2018-12-02T20:47:04.951Z,11.88
2018-12-02T20:49:35.221Z,11.89
2018-12-02T20:52:06.409Z,11.90
2018-12-02T20:54:36.520Z,11.92
2018-12-02T20:57:06.883Z,11.92
2018-12-02T20:59:37.596Z,11.85
2018-12-02T21:02:07.648Z,11.83
2018-12-02T21:04:37.949Z,11.81
2018-12-02T21:07:08.098Z,11.82
2018-12-02T21:09:38.153Z,11.82
2018-12-02T21:12:12.232Z,11.82
2018-12-02T21:14:42.091Z,11.82
2018-12-02T21:17:12.147Z,11.80
2018-12-02T21:19:42.089Z,11.82
2018-12-02T21:22:20.887Z,11.85
2018-12-02T21:24:56.294Z,11.84
2018-12-02T21:27:26.174Z,11.82
2018-12-02T21:33:08.545Z,11.83
2018-12-02T21:35:39.226Z,11.82
2018-12-02T21:42:30.208Z,11.90
2018-12-02T21:45:00.196Z,11.85
2018-12-02T21:47:30.104Z,11.87
2018-12-02T21:50:00.037Z,11.85
2018-12-02T21:52:30.124Z,11.83
2018-12-02T21:55:00.234Z,11.85
2018-12-02T21:57:30.409Z,11.97
2018-12-02T22:00:00.301Z,11.89
2018-12-02T22:02:31.434Z,11.94
2018-12-02T22:05:01.459Z,11.95
2018-12-02T22:07:31.434Z,11.97
2018-12-02T22:10:02.636Z,11.91
2018-12-02T22:12:32.667Z,11.90
2018-12-02T22:15:02.560Z,12.00
2018-12-02T22:17:32.518Z,11.97
2018-12-02T22:20:02.570Z,11.92
2018-12-02T22:22:32.407Z,11.93
2018-12-02T22:25:03.255Z,11.95
2018-12-02T22:27:33.269Z,11.93
2018-12-02T22:30:03.342Z,11.94
2018-12-02T22:32:34.271Z,11.89
2018-12-02T22:35:04.482Z,12.03
2018-12-02T22:37:34.323Z,12.02
2018-12-02T22:40:18.967Z,11.94
2018-12-02T22:43:11.610Z,11.93
2018-12-02T22:48:49.602Z,11.96
2018-12-02T22:51:19.942Z,11.95
2018-12-02T22:53:51.225Z,11.97
2018-12-02T22:56:23.892Z,11.99
2018-12-02T22:58:54.070Z,12.03
2018-12-02T23:01:30.692Z,12.05
2018-12-02T23:04:02.020Z,12.00
2018-12-02T23:06:40.709Z,11.99
2018-12-02T23:09:10.826Z,12.02
2018-12-02T23:11:41.463Z,12.05
2018-12-02T23:14:11.543Z,12.05
2018-12-02T23:16:45.829Z,12.07
2018-12-02T23:19:15.848Z,12.01
2018-12-02T23:21:45.755Z,12.14
2018-12-02T23:24:15.758Z,11.99
2018-12-02T23:26:45.817Z,12.01
2018-12-02T23:29:15.948Z,12.03
2018-12-02T23:31:45.942Z,12.03
2018-12-02T23:34:15.950Z,12.00
2018-12-02T23:36:52.444Z,11.98
2018-12-02T23:39:23.323Z,12.00
2018-12-02T23:41:53.535Z,11.97
2018-12-02T23:44:23.389Z,11.97
2018-12-02T23:46:53.335Z,12.09
2018-12-02T23:49:23.339Z,12.06
2018-12-02T23:51:53.268Z,12.09
2018-12-02T23:54:23.166Z,12.01
2018-12-02T23:56:53.215Z,12.10
2018-12-02T23:59:23.131Z,12.05
