createdAt,value
2023-05-02T00:02:22.385Z,86.09
2023-05-02T00:04:50.937Z,86.89
2023-05-02T00:07:20.691Z,87.30
2023-05-02T00:09:49.055Z,88.06
2023-05-02T00:12:17.403Z,88.44
2023-05-02T00:14:47.048Z,88.53
2023-05-02T00:17:18.697Z,88.28
2023-05-02T00:19:47.381Z,88.91
2023-05-02T00:22:15.984Z,89.08
2023-05-02T00:24:44.808Z,89.34
2023-05-02T00:27:14.215Z,89.92
2023-05-02T00:29:43.212Z,89.62
2023-05-02T00:32:17.475Z,89.20
2023-05-02T00:34:46.945Z,89.59
2023-05-02T00:37:19.611Z,89.88
2023-05-02T00:39:53.805Z,88.90
2023-05-02T00:42:22.705Z,88.93
2023-05-02T00:44:51.047Z,89.10
2023-05-02T00:47:20.953Z,89.70
2023-05-02T00:49:50.752Z,90.04
2023-05-02T00:52:19.653Z,90.65
2023-05-02T00:54:48.249Z,91.07
2023-05-02T00:57:16.541Z,91.59
2023-05-02T00:59:48.657Z,91.67
2023-05-02T01:02:24.148Z,91.72
2023-05-02T01:05:01.135Z,92.42
2023-05-02T01:07:41.536Z,92.84
2023-05-02T01:10:15.262Z,93.22
2023-05-02T01:12:44.621Z,93.71
2023-05-02T01:15:15.481Z,94.62
2023-05-02T01:18:07.989Z,93.90
2023-05-02T01:20:39.156Z,92.64
2023-05-02T01:23:11.608Z,92.17
2023-05-02T01:26:10.352Z,91.32
2023-05-02T01:28:49.331Z,90.37
2023-05-02T01:31:20.221Z,89.63
2023-05-02T01:33:50.552Z,89.36
2023-05-02T01:36:20.654Z,89.66
2023-05-02T01:38:51.684Z,89.90
2023-05-02T01:41:23.734Z,89.75
2023-05-02T01:43:57.210Z,89.32
2023-05-02T01:46:30.223Z,89.22
2023-05-02T01:49:04.206Z,89.61
2023-05-02T01:51:34.800Z,89.72
2023-05-02T01:54:05.653Z,90.00
2023-05-02T01:56:36.908Z,89.78
2023-05-02T01:59:09.069Z,90.11
2023-05-02T02:01:39.894Z,90.31
2023-05-02T02:04:10.816Z,90.53
2023-05-02T02:06:40.283Z,89.96
2023-05-02T02:09:08.775Z,89.75
2023-05-02T02:11:38.811Z,89.60
2023-05-02T02:14:13.422Z,89.59
2023-05-02T02:16:43.308Z,89.49
2023-05-02T02:19:15.282Z,89.21
2023-05-02T02:21:44.709Z,89.14
2023-05-02T02:24:14.436Z,89.31
2023-05-02T02:26:42.763Z,89.73
2023-05-02T02:29:12.454Z,89.71
2023-05-02T02:31:40.951Z,90.02
2023-05-02T02:34:09.470Z,89.94
2023-05-02T02:36:40.917Z,89.83
2023-05-02T02:39:18.069Z,89.92
2023-05-02T02:41:51.103Z,89.69
2023-05-02T02:44:28.538Z,89.39
2023-05-02T02:47:02.641Z,90.17
2023-05-02T02:49:35.195Z,89.77
2023-05-02T02:52:06.618Z,89.37
2023-05-02T02:54:39.854Z,89.67
2023-05-02T02:57:13.106Z,89.39
2023-05-02T02:59:46.628Z,89.66
2023-05-02T03:02:18.516Z,89.73
2023-05-02T03:04:47.997Z,89.88
2023-05-02T03:07:16.303Z,89.56
2023-05-02T03:09:45.644Z,89.38
2023-05-02T03:12:14.254Z,90.09
2023-05-02T03:14:43.961Z,90.24
2023-05-02T03:17:12.390Z,90.12
2023-05-02T03:19:40.972Z,89.22
2023-05-02T03:22:09.348Z,89.30
2023-05-02T03:24:37.828Z,89.36
2023-05-02T03:27:06.273Z,89.50
2023-05-02T03:29:34.857Z,89.07
2023-05-02T03:32:05.586Z,89.09
2023-05-02T03:34:34.109Z,89.36
2023-05-02T03:37:02.501Z,89.40
2023-05-02T03:39:30.915Z,89.70
2023-05-02T03:41:59.942Z,89.26
2023-05-02T03:44:28.391Z,89.58
2023-05-02T03:46:56.738Z,89.25
2023-05-02T03:49:26.972Z,89.41
2023-05-02T03:51:55.289Z,89.16
2023-05-02T03:54:24.131Z,89.17
2023-05-02T03:56:52.516Z,89.24
2023-05-02T03:59:20.883Z,89.26
2023-05-02T04:01:50.323Z,89.45
2023-05-02T04:04:19.412Z,89.36
2023-05-02T04:06:49.329Z,89.15
2023-05-02T04:09:19.109Z,89.27
2023-05-02T04:11:47.765Z,89.66
2023-05-02T04:14:16.714Z,90.80
2023-05-02T04:16:48.828Z,91.11
2023-05-02T04:19:18.611Z,92.50
2023-05-02T04:21:47.288Z,92.83
2023-05-02T04:24:22.701Z,93.46
2023-05-02T04:26:52.595Z,94.08
2023-05-02T04:29:21.701Z,94.51
2023-05-02T04:31:52.044Z,95.27
2023-05-02T04:34:21.705Z,95.56
2023-05-02T04:36:50.051Z,95.41
2023-05-02T04:39:19.745Z,95.80
2023-05-02T04:41:48.091Z,96.55
2023-05-02T04:44:16.691Z,97.07
2023-05-02T04:46:46.201Z,97.56
2023-05-02T04:49:14.675Z,98.06
2023-05-02T04:51:43.063Z,98.45
2023-05-02T04:54:12.027Z,98.93
2023-05-02T04:56:42.173Z,99.35
2023-05-02T04:59:10.748Z,100.00
2023-05-02T05:01:39.429Z,100.00
2023-05-02T05:04:07.921Z,99.86
2023-05-02T05:06:36.555Z,100.00
2023-05-02T05:09:04.954Z,100.00
2023-05-02T05:11:33.477Z,100.00
2023-05-02T05:14:04.114Z,100.00
2023-05-02T05:16:32.501Z,99.89
2023-05-02T05:19:00.781Z,99.45
2023-05-02T05:21:29.110Z,99.19
2023-05-02T05:24:00.507Z,98.31
2023-05-02T05:26:29.655Z,98.61
2023-05-02T05:28:58.175Z,98.53
2023-05-02T05:31:28.035Z,98.31
2023-05-02T05:34:00.478Z,97.85
2023-05-02T05:36:28.899Z,97.92
2023-05-02T05:38:57.410Z,97.85
2023-05-02T05:41:26.167Z,97.96
2023-05-02T05:43:54.666Z,98.65
2023-05-02T05:46:23.212Z,97.54
2023-05-02T05:48:53.435Z,96.71
2023-05-02T05:51:21.993Z,95.56
2023-05-02T05:53:50.452Z,94.79
2023-05-02T05:56:19.054Z,94.85
2023-05-02T05:58:47.392Z,94.18
2023-05-02T06:01:15.745Z,93.46
2023-05-02T06:03:44.214Z,92.95
2023-05-02T06:06:14.347Z,92.49
2023-05-02T06:08:42.896Z,91.68
2023-05-02T06:11:11.805Z,91.05
2023-05-02T06:13:40.136Z,89.25
2023-05-02T06:16:08.689Z,87.51
2023-05-02T06:18:36.942Z,85.13
2023-05-02T06:21:05.908Z,84.27
2023-05-02T06:23:35.608Z,82.50
2023-05-02T06:26:04.776Z,81.57
2023-05-02T06:28:33.215Z,81.77
2023-05-02T06:31:02.328Z,81.43
2023-05-02T06:33:30.794Z,81.00
2023-05-02T06:36:01.311Z,79.94
2023-05-02T06:38:30.373Z,80.40
2023-05-02T06:41:00.003Z,81.40
2023-05-02T06:43:28.319Z,82.00
2023-05-02T06:45:57.595Z,82.72
2023-05-02T06:48:25.896Z,82.90
2023-05-02T06:50:54.588Z,84.63
2023-05-02T06:53:23.181Z,85.54
2023-05-02T06:55:51.531Z,86.39
2023-05-02T06:58:21.198Z,87.28
2023-05-02T07:00:50.453Z,87.42
2023-05-02T07:03:25.541Z,87.71
2023-05-02T07:05:53.901Z,86.64
2023-05-02T07:08:26.836Z,84.58
2023-05-02T07:10:55.084Z,84.85
2023-05-02T07:13:25.115Z,86.66
2023-05-02T07:15:53.980Z,86.64
2023-05-02T07:18:22.483Z,87.05
2023-05-02T07:20:50.918Z,87.58
2023-05-02T07:23:34.456Z,88.03
2023-05-02T07:26:06.123Z,88.27
2023-05-02T07:28:36.148Z,87.88
2023-05-02T07:31:05.877Z,87.29
2023-05-02T07:33:34.609Z,88.56
2023-05-02T07:36:03.431Z,88.44
2023-05-02T07:38:31.858Z,87.33
2023-05-02T07:41:00.406Z,87.44
2023-05-02T07:43:29.369Z,88.28
2023-05-02T07:46:00.139Z,87.93
2023-05-02T07:48:28.556Z,88.18
2023-05-02T07:50:57.002Z,88.32
2023-05-02T07:53:25.476Z,87.14
2023-05-02T07:55:53.716Z,85.76
2023-05-02T07:58:22.098Z,84.79
2023-05-02T08:00:50.461Z,83.60
2023-05-02T08:03:20.398Z,83.29
2023-05-02T08:05:48.751Z,82.98
2023-05-02T08:08:16.970Z,82.55
2023-05-02T08:10:45.444Z,81.13
2023-05-02T08:13:13.872Z,79.70
2023-05-02T08:15:42.078Z,79.91
2023-05-02T08:18:10.657Z,78.68
2023-05-02T08:20:40.729Z,78.62
2023-05-02T08:23:09.054Z,77.82
2023-05-02T08:25:38.006Z,75.42
2023-05-02T08:28:06.315Z,75.31
2023-05-02T08:30:34.830Z,76.29
2023-05-02T08:33:03.254Z,75.52
2023-05-02T08:35:31.729Z,76.31
2023-05-02T08:38:01.473Z,77.55
2023-05-02T08:40:42.399Z,78.27
2023-05-02T08:43:12.258Z,79.67
2023-05-02T08:45:41.914Z,80.18
2023-05-02T08:48:11.784Z,81.20
2023-05-02T08:50:41.707Z,83.00
2023-05-02T08:53:11.923Z,83.14
2023-05-02T08:55:41.381Z,83.21
2023-05-02T08:58:10.819Z,83.99
2023-05-02T09:00:39.758Z,83.87
2023-05-02T09:03:25.563Z,82.55
2023-05-02T09:05:57.012Z,82.29
2023-05-02T09:08:26.870Z,80.06
2023-05-02T09:10:55.142Z,77.77
2023-05-02T09:13:30.425Z,76.64
2023-05-02T09:16:00.699Z,73.63
2023-05-02T09:18:33.011Z,71.35
2023-05-02T09:21:02.055Z,68.79
2023-05-02T09:23:35.699Z,66.24
2023-05-02T09:26:11.892Z,62.65
2023-05-02T09:28:41.882Z,60.45
2023-05-02T09:31:11.127Z,56.47
2023-05-02T09:33:40.172Z,53.63
2023-05-02T09:36:09.130Z,51.11
2023-05-02T09:38:38.972Z,51.52
2023-05-02T09:41:07.791Z,51.02
2023-05-02T09:43:36.218Z,51.16
2023-05-02T09:46:05.289Z,50.92
2023-05-02T09:48:35.131Z,51.16
2023-05-02T09:51:07.925Z,52.76
2023-05-02T09:53:44.903Z,53.98
2023-05-02T09:56:13.880Z,53.56
2023-05-02T09:58:42.897Z,53.80
2023-05-02T10:01:15.997Z,53.87
2023-05-02T10:03:49.064Z,56.12
2023-05-02T10:06:18.146Z,55.59
2023-05-02T10:08:49.525Z,56.38
2023-05-02T10:11:25.304Z,55.98
2023-05-02T10:13:54.961Z,54.82
2023-05-02T10:16:30.068Z,55.00
2023-05-02T10:19:04.150Z,53.63
2023-05-02T10:21:33.534Z,51.32
2023-05-02T10:24:04.419Z,50.85
2023-05-02T10:26:35.543Z,49.09
2023-05-02T10:29:04.489Z,49.79
2023-05-02T10:31:35.184Z,47.96
2023-05-02T10:34:05.747Z,44.87
2023-05-02T10:36:34.569Z,44.26
2023-05-02T10:39:05.621Z,40.81
2023-05-02T10:41:35.670Z,40.62
2023-05-02T10:44:08.844Z,37.87
2023-05-02T10:46:41.043Z,36.68
2023-05-02T10:49:11.469Z,36.63
2023-05-02T10:51:41.603Z,37.97
2023-05-02T10:54:27.144Z,38.48
2023-05-02T10:57:07.145Z,37.89
2023-05-02T10:59:36.889Z,35.45
2023-05-02T11:02:07.299Z,32.70
2023-05-02T11:04:50.980Z,32.04
2023-05-02T11:07:20.123Z,31.83
2023-05-02T11:09:49.935Z,31.15
2023-05-02T11:12:37.424Z,32.85
2023-05-02T11:15:06.817Z,34.64
2023-05-02T11:17:58.690Z,35.26
2023-05-02T11:20:27.276Z,36.58
2023-05-02T11:22:56.720Z,37.37
2023-05-02T11:25:34.078Z,38.30
2023-05-02T11:28:02.710Z,39.05
2023-05-02T11:30:38.196Z,39.47
2023-05-02T11:33:31.221Z,40.19
2023-05-02T11:35:59.803Z,40.97
2023-05-02T11:38:36.125Z,41.75
2023-05-02T11:41:07.273Z,40.88
2023-05-02T11:43:36.092Z,40.37
2023-05-02T11:46:05.993Z,41.53
2023-05-02T11:48:34.704Z,39.03
2023-05-02T11:51:05.682Z,38.78
2023-05-02T11:53:35.175Z,37.34
2023-05-02T11:56:05.657Z,35.87
2023-05-02T11:58:35.458Z,34.87
2023-05-02T12:01:14.731Z,32.79
2023-05-02T12:03:43.655Z,33.65
2023-05-02T12:06:14.135Z,32.09
2023-05-02T12:08:43.932Z,30.81
2023-05-02T12:11:14.629Z,30.22
2023-05-02T12:13:53.666Z,29.39
2023-05-02T12:16:22.752Z,29.64
2023-05-02T12:18:52.098Z,28.57
2023-05-02T12:21:21.158Z,26.03
2023-05-02T12:23:49.986Z,24.61
2023-05-02T12:26:19.386Z,24.10
2023-05-02T12:28:51.506Z,25.61
2023-05-02T12:31:21.931Z,25.75
2023-05-02T12:33:52.544Z,28.32
2023-05-02T12:36:21.754Z,29.86
2023-05-02T12:38:53.425Z,26.42
2023-05-02T12:41:33.067Z,24.75
2023-05-02T12:44:02.149Z,23.39
2023-05-02T12:46:32.777Z,18.49
2023-05-02T12:49:18.062Z,19.27
2023-05-02T12:51:54.241Z,16.88
2023-05-02T12:54:22.788Z,18.63
2023-05-02T12:56:52.223Z,19.92
2023-05-02T12:59:27.750Z,22.15
2023-05-02T13:01:57.978Z,24.54
2023-05-02T13:04:34.723Z,27.40
2023-05-02T13:07:03.268Z,27.98
2023-05-02T13:09:31.996Z,28.70
2023-05-02T13:12:00.894Z,28.12
2023-05-02T13:14:29.261Z,23.10
2023-05-02T13:16:59.998Z,23.86
2023-05-02T13:19:31.246Z,22.69
2023-05-02T13:22:00.075Z,22.80
2023-05-02T13:24:28.485Z,21.34
2023-05-02T13:26:56.935Z,19.16
2023-05-02T13:29:25.314Z,18.85
2023-05-02T13:31:54.021Z,19.56
2023-05-02T13:34:23.785Z,19.97
2023-05-02T13:36:52.342Z,19.15
2023-05-02T13:39:21.131Z,20.35
2023-05-02T13:41:49.607Z,19.78
2023-05-02T13:44:18.864Z,19.39
2023-05-02T13:46:47.847Z,19.17
2023-05-02T13:49:16.351Z,19.04
2023-05-02T13:51:46.114Z,19.25
2023-05-02T13:54:15.216Z,20.29
2023-05-02T13:56:43.835Z,20.08
2023-05-02T13:59:12.337Z,22.23
2023-05-02T14:01:41.267Z,25.28
2023-05-02T14:04:10.175Z,24.60
2023-05-02T14:06:39.284Z,24.90
2023-05-02T14:09:10.049Z,22.35
2023-05-02T14:11:38.616Z,23.48
2023-05-02T14:14:07.431Z,22.97
2023-05-02T14:16:36.279Z,24.97
2023-05-02T14:19:05.372Z,24.65
2023-05-02T14:21:34.442Z,25.47
2023-05-02T14:24:02.782Z,23.72
2023-05-02T14:26:33.682Z,22.01
2023-05-02T14:29:09.728Z,22.37
2023-05-02T14:31:39.784Z,21.58
2023-05-02T14:34:09.082Z,22.51
2023-05-02T14:36:37.552Z,22.28
2023-05-02T14:39:06.195Z,23.95
2023-05-02T14:41:36.463Z,21.75
2023-05-02T14:44:05.069Z,22.61
2023-05-02T14:46:34.448Z,22.31
2023-05-02T14:49:04.357Z,22.57
2023-05-02T14:51:33.883Z,23.46
2023-05-02T14:54:02.982Z,24.38
2023-05-02T14:56:32.453Z,26.18
2023-05-02T14:59:03.522Z,28.38
2023-05-02T15:01:38.293Z,28.54
2023-05-02T15:04:11.042Z,28.31
2023-05-02T15:06:41.282Z,28.50
2023-05-02T15:09:12.246Z,28.65
2023-05-02T15:11:41.225Z,29.25
2023-05-02T15:14:11.763Z,30.26
2023-05-02T15:16:42.164Z,32.02
2023-05-02T15:19:31.496Z,32.72
2023-05-02T15:22:06.736Z,34.13
2023-05-02T15:24:38.630Z,34.52
2023-05-02T15:27:09.440Z,34.40
2023-05-02T15:29:39.594Z,36.19
2023-05-02T15:32:08.628Z,34.68
2023-05-02T15:34:37.161Z,37.61
2023-05-02T15:37:06.473Z,37.15
2023-05-02T15:39:34.876Z,36.67
2023-05-02T15:42:04.673Z,34.56
2023-05-02T15:44:35.073Z,35.64
2023-05-02T15:47:05.041Z,35.24
2023-05-02T15:49:33.461Z,34.77
2023-05-02T15:52:03.297Z,35.77
2023-05-02T15:54:32.780Z,35.77
2023-05-02T15:57:02.697Z,34.57
2023-05-02T15:59:31.222Z,35.39
2023-05-02T16:02:00.279Z,35.98
2023-05-02T16:04:32.212Z,36.54
2023-05-02T16:07:00.736Z,38.56
2023-05-02T16:09:31.113Z,37.92
2023-05-02T16:11:59.606Z,38.26
2023-05-02T16:14:29.094Z,37.44
2023-05-02T16:16:59.837Z,37.68
2023-05-02T16:19:28.295Z,39.07
2023-05-02T16:21:58.088Z,38.45
2023-05-02T16:24:26.606Z,38.95
2023-05-02T16:26:55.397Z,39.89
2023-05-02T16:29:23.806Z,40.07
2023-05-02T16:31:52.324Z,38.98
2023-05-02T16:34:21.176Z,40.92
2023-05-02T16:36:49.670Z,39.40
2023-05-02T16:39:19.511Z,37.80
2023-05-02T16:42:04.579Z,38.73
2023-05-02T16:44:33.712Z,38.63
2023-05-02T16:47:02.553Z,38.99
2023-05-02T16:49:32.114Z,40.09
2023-05-02T16:52:00.963Z,39.49
2023-05-02T16:54:32.428Z,39.64
2023-05-02T16:57:02.713Z,40.23
2023-05-02T16:59:34.286Z,41.24
2023-05-02T17:02:04.408Z,39.85
2023-05-02T17:04:37.529Z,40.07
2023-05-02T17:07:09.125Z,42.68
2023-05-02T17:09:40.888Z,41.03
2023-05-02T17:12:10.767Z,40.59
2023-05-02T17:14:42.547Z,40.07
2023-05-02T17:17:11.408Z,40.89
2023-05-02T17:19:40.177Z,41.88
2023-05-02T17:22:09.060Z,40.58
2023-05-02T17:24:38.097Z,42.28
2023-05-02T17:27:08.267Z,42.60
2023-05-02T17:29:38.938Z,43.29
2023-05-02T17:32:10.135Z,43.14
2023-05-02T17:34:42.915Z,42.39
2023-05-02T17:37:12.791Z,43.62
2023-05-02T17:39:42.105Z,42.72
2023-05-02T17:42:13.161Z,43.44
2023-05-02T17:44:43.875Z,42.33
2023-05-02T17:47:13.280Z,42.73
2023-05-02T17:49:42.450Z,43.36
2023-05-02T17:52:11.611Z,43.83
2023-05-02T17:54:40.478Z,45.52
2023-05-02T17:57:10.108Z,44.98
2023-05-02T17:59:41.505Z,43.99
2023-05-02T18:02:26.663Z,43.87
2023-05-02T18:04:56.495Z,45.08
2023-05-02T18:07:25.430Z,45.05
2023-05-02T18:09:54.144Z,46.37
2023-05-02T18:12:23.042Z,46.35
2023-05-02T18:14:53.136Z,45.88
2023-05-02T18:17:22.228Z,45.91
2023-05-02T18:19:50.774Z,46.71
2023-05-02T18:22:21.618Z,47.41
2023-05-02T18:24:50.573Z,47.87
2023-05-02T18:27:19.057Z,48.29
2023-05-02T18:29:47.672Z,48.05
2023-05-02T18:32:17.657Z,48.40
2023-05-02T18:34:46.283Z,49.08
2023-05-02T18:37:14.964Z,49.34
2023-05-02T18:39:43.520Z,50.54
2023-05-02T18:42:13.132Z,50.64
2023-05-02T18:44:42.031Z,50.39
2023-05-02T18:47:10.918Z,51.85
2023-05-02T18:49:41.686Z,52.22
2023-05-02T18:52:13.427Z,52.50
2023-05-02T18:54:42.122Z,53.61
2023-05-02T18:57:11.094Z,53.32
2023-05-02T18:59:39.997Z,53.93
2023-05-02T19:02:08.400Z,54.29
2023-05-02T19:04:37.408Z,54.79
2023-05-02T19:07:07.336Z,55.75
2023-05-02T19:09:35.877Z,55.73
2023-05-02T19:12:04.625Z,55.26
2023-05-02T19:14:33.408Z,55.72
2023-05-02T19:17:01.864Z,56.58
2023-05-02T19:19:31.159Z,56.87
2023-05-02T19:21:59.756Z,57.69
2023-05-02T19:24:30.118Z,58.91
2023-05-02T19:27:00.687Z,58.93
2023-05-02T19:29:29.504Z,59.67
2023-05-02T19:31:58.165Z,59.94
2023-05-02T19:34:27.376Z,60.41
2023-05-02T19:36:56.551Z,61.00
2023-05-02T19:39:42.547Z,60.48
2023-05-02T19:42:11.373Z,61.13
2023-05-02T19:44:42.228Z,60.84
2023-05-02T19:47:11.230Z,61.07
2023-05-02T19:49:41.127Z,61.60
2023-05-02T19:52:10.486Z,62.00
2023-05-02T19:54:39.192Z,63.32
2023-05-02T19:57:18.757Z,62.54
2023-05-02T19:59:51.968Z,63.47
2023-05-02T20:02:28.168Z,63.90
2023-05-02T20:05:00.406Z,64.55
2023-05-02T20:07:29.050Z,64.36
2023-05-02T20:09:57.839Z,64.69
2023-05-02T20:12:28.709Z,64.91
2023-05-02T20:14:59.115Z,64.97
2023-05-02T20:17:28.058Z,65.97
2023-05-02T20:20:01.339Z,65.60
2023-05-02T20:22:30.841Z,66.58
2023-05-02T20:25:05.734Z,66.12
2023-05-02T20:27:41.079Z,66.90
2023-05-02T20:30:14.519Z,67.14
2023-05-02T20:32:53.590Z,66.13
2023-05-02T20:35:24.801Z,66.54
2023-05-02T20:37:57.619Z,67.78
2023-05-02T20:40:27.977Z,68.24
2023-05-02T20:43:02.475Z,68.29
2023-05-02T20:45:34.338Z,68.41
2023-05-02T20:48:05.414Z,68.93
2023-05-02T20:50:35.193Z,69.34
2023-05-02T20:53:06.045Z,69.81
2023-05-02T20:55:37.459Z,70.06
2023-05-02T20:58:09.685Z,70.23
2023-05-02T21:00:38.855Z,71.33
2023-05-02T21:03:07.506Z,71.68
2023-05-02T21:05:35.988Z,72.16
2023-05-02T21:08:11.158Z,71.95
2023-05-02T21:10:42.586Z,72.67
2023-05-02T21:13:14.482Z,72.56
2023-05-02T21:15:46.376Z,72.43
2023-05-02T21:18:21.754Z,72.69
2023-05-02T21:20:51.678Z,73.23
2023-05-02T21:23:20.747Z,74.41
2023-05-02T21:25:49.172Z,74.30
2023-05-02T21:28:18.816Z,75.32
2023-05-02T21:30:47.184Z,75.17
2023-05-02T21:33:17.667Z,75.56
2023-05-02T21:35:46.496Z,75.87
2023-05-02T21:38:17.822Z,76.02
2023-05-02T21:40:46.237Z,76.08
2023-05-02T21:43:14.571Z,76.67
2023-05-02T21:45:47.509Z,76.64
2023-05-02T21:48:17.714Z,76.74
2023-05-02T21:50:46.378Z,77.06
2023-05-02T21:53:14.801Z,77.38
2023-05-02T21:55:43.280Z,77.65
2023-05-02T21:58:12.347Z,77.85
2023-05-02T22:00:41.340Z,78.12
2023-05-02T22:03:11.925Z,78.36
2023-05-02T22:05:41.277Z,78.64
2023-05-02T22:08:11.114Z,78.97
2023-05-02T22:10:40.386Z,78.93
2023-05-02T22:13:09.861Z,79.05
2023-05-02T22:15:38.680Z,79.94
2023-05-02T22:18:08.145Z,79.88
2023-05-02T22:20:37.968Z,79.20
2023-05-02T22:23:06.488Z,79.67
2023-05-02T22:25:35.848Z,80.33
2023-05-02T22:28:16.559Z,80.10
2023-05-02T22:30:45.629Z,80.20
2023-05-02T22:33:14.239Z,80.26
2023-05-02T22:35:45.264Z,80.24
2023-05-02T22:38:15.493Z,80.60
2023-05-02T22:40:44.363Z,81.34
2023-05-02T22:43:12.869Z,81.58
2023-05-02T22:45:41.140Z,82.02
2023-05-02T22:48:09.498Z,82.11
2023-05-02T22:50:38.747Z,82.34
2023-05-02T22:53:09.454Z,82.15
2023-05-02T22:55:38.129Z,82.46
2023-05-02T22:58:06.473Z,82.58
2023-05-02T23:00:34.676Z,83.04
2023-05-02T23:03:03.493Z,83.20
2023-05-02T23:05:31.859Z,83.25
2023-05-02T23:08:00.269Z,83.63
2023-05-02T23:10:29.981Z,83.71
2023-05-02T23:12:58.227Z,83.52
2023-05-02T23:15:26.458Z,83.90
2023-05-02T23:17:54.724Z,83.97
2023-05-02T23:20:23.396Z,83.62
2023-05-02T23:22:51.804Z,83.37
2023-05-02T23:25:20.913Z,83.77
2023-05-02T23:27:51.588Z,83.47
2023-05-02T23:30:20.006Z,83.53
2023-05-02T23:32:48.403Z,83.57
2023-05-02T23:35:34.711Z,83.68
2023-05-02T23:38:05.527Z,83.73
2023-05-02T23:40:34.149Z,83.96
2023-05-02T23:43:03.821Z,84.29
2023-05-02T23:45:32.077Z,84.34
2023-05-02T23:48:00.341Z,84.07
2023-05-02T23:50:28.655Z,84.88
2023-05-02T23:52:56.959Z,84.64
2023-05-02T23:55:25.303Z,84.70
2023-05-02T23:57:53.463Z,84.86
