createdAt,value
2017-11-05T00:01:03.761Z,14.30
2017-11-05T00:03:32.407Z,13.60
2017-11-05T00:06:01.407Z,13.83
2017-11-05T00:08:30.057Z,13.90
2017-11-05T00:10:58.730Z,13.00
2017-11-05T00:13:27.456Z,13.33
2017-11-05T00:15:56.478Z,14.13
2017-11-05T00:18:25.183Z,13.00
2017-11-05T00:20:53.855Z,13.60
2017-11-05T00:23:22.562Z,12.53
2017-11-05T00:25:51.511Z,13.13
2017-11-05T00:28:20.162Z,13.10
2017-11-05T00:30:48.882Z,13.10
2017-11-05T00:33:17.585Z,13.40
2017-11-05T00:35:46.010Z,13.80
2017-11-05T00:38:14.672Z,14.37
2017-11-05T00:40:43.379Z,14.07
2017-11-05T00:43:12.032Z,14.60
2017-11-05T00:45:40.691Z,12.57
2017-11-05T00:48:09.423Z,13.40
2017-11-05T00:50:38.104Z,12.70
2017-11-05T00:53:06.753Z,14.33
2017-11-05T00:55:35.510Z,12.43
2017-11-05T00:58:04.189Z,11.43
2017-11-05T01:00:32.882Z,12.40
2017-11-05T01:03:01.592Z,12.93
2017-11-05T01:05:30.249Z,12.90
2017-11-05T01:07:58.912Z,12.93
2017-11-05T01:10:27.618Z,13.00
2017-11-05T01:12:56.501Z,13.80
2017-11-05T01:15:25.788Z,12.50
2017-11-05T01:17:54.357Z,13.80
2017-11-05T01:20:23.012Z,13.57
2017-11-05T01:22:51.679Z,12.80
2017-11-05T01:25:20.382Z,13.20
2017-11-05T01:27:49.198Z,12.37
2017-11-05T01:30:17.995Z,12.57
2017-11-05T01:32:49.704Z,12.27
2017-11-05T01:35:37.245Z,12.47
2017-11-05T01:38:10.369Z,13.27
2017-11-05T01:40:42.405Z,12.13
2017-11-05T01:43:15.047Z,13.80
2017-11-05T01:45:47.349Z,12.80
2017-11-05T01:48:18.232Z,13.20
2017-11-05T01:50:54.459Z,13.33
2017-11-05T01:53:28.073Z,13.87
2017-11-05T01:55:58.185Z,13.50
2017-11-05T01:58:29.466Z,10.70
2017-11-05T02:01:01.894Z,13.60
2017-11-05T02:03:31.961Z,12.60
2017-11-05T02:06:02.405Z,13.07
2017-11-05T02:08:32.133Z,13.10
2017-11-05T02:11:01.541Z,13.37
2017-11-05T02:13:30.873Z,13.17
2017-11-05T02:16:00.176Z,13.43
2017-11-05T02:18:29.044Z,13.50
2017-11-05T02:20:57.804Z,12.73
2017-11-05T02:23:27.171Z,13.50
2017-11-05T02:25:56.428Z,15.10
2017-11-05T02:28:25.993Z,13.47
2017-11-05T02:30:54.699Z,11.73
2017-11-05T02:33:23.399Z,12.97
2017-11-05T02:35:51.750Z,14.60
2017-11-05T02:38:20.460Z,14.10
2017-11-05T02:40:49.150Z,12.60
2017-11-05T02:43:17.808Z,13.50
2017-11-05T02:45:46.578Z,13.13
2017-11-05T02:48:15.125Z,13.57
2017-11-05T02:50:43.537Z,14.23
2017-11-05T02:53:12.224Z,15.00
2017-11-05T02:55:41.107Z,13.43
2017-11-05T02:58:09.846Z,14.67
2017-11-05T03:00:38.199Z,15.10
2017-11-05T03:03:06.927Z,15.33
2017-11-05T03:05:36.231Z,15.20
2017-11-05T03:08:04.605Z,16.20
2017-11-05T03:10:33.302Z,15.20
2017-11-05T03:13:01.702Z,15.50
2017-11-05T03:15:30.059Z,15.50
2017-11-05T03:17:58.912Z,15.57
2017-11-05T03:20:27.287Z,15.07
2017-11-05T03:22:55.763Z,15.20
2017-11-05T03:25:24.427Z,16.67
2017-11-05T03:27:52.843Z,14.77
2017-11-05T03:30:21.257Z,14.00
2017-11-05T03:32:49.687Z,15.33
2017-11-05T03:35:18.047Z,14.33
2017-11-05T03:37:46.412Z,15.03
2017-11-05T03:40:14.794Z,14.93
2017-11-05T03:42:43.174Z,15.03
2017-11-05T03:45:11.936Z,13.50
2017-11-05T03:47:40.631Z,13.10
2017-11-05T03:50:08.995Z,13.33
2017-11-05T03:52:37.378Z,12.87
2017-11-05T03:55:06.092Z,12.70
2017-11-05T03:57:34.506Z,13.70
2017-11-05T04:00:03.242Z,12.70
2017-11-05T04:02:31.959Z,12.50
2017-11-05T04:05:00.351Z,11.43
2017-11-05T04:07:28.704Z,11.27
2017-11-05T04:09:57.209Z,11.20
2017-11-05T04:12:25.563Z,11.10
2017-11-05T04:14:54.226Z,11.43
2017-11-05T04:17:22.617Z,11.47
2017-11-05T04:19:51.040Z,11.47
2017-11-05T04:22:19.211Z,11.30
2017-11-05T04:24:47.584Z,9.90
2017-11-05T04:27:16.324Z,9.30
2017-11-05T04:29:44.745Z,8.97
2017-11-05T04:32:13.167Z,9.67
2017-11-05T04:34:41.833Z,8.90
2017-11-05T04:37:11.631Z,8.93
2017-11-05T04:39:40.047Z,7.83
2017-11-05T04:42:08.721Z,7.80
2017-11-05T04:44:37.447Z,7.60
2017-11-05T04:47:09.274Z,7.53
2017-11-05T04:49:38.006Z,7.10
2017-11-05T04:52:06.401Z,7.37
2017-11-05T04:54:34.757Z,6.30
2017-11-05T04:59:36.800Z,5.47
2017-11-05T05:02:05.194Z,5.70
2017-11-05T05:04:33.930Z,5.10
2017-11-05T05:07:05.253Z,5.23
2017-11-05T05:09:34.135Z,4.93
2017-11-05T05:12:02.827Z,4.93
2017-11-05T05:14:31.553Z,4.60
2017-11-05T05:16:59.993Z,5.00
2017-11-05T05:19:28.398Z,5.00
2017-11-05T05:21:57.694Z,3.93
2017-11-05T05:24:26.045Z,4.37
2017-11-05T05:26:54.409Z,3.90
2017-11-05T05:29:23.167Z,3.87
2017-11-05T05:31:51.930Z,4.50
2017-11-05T05:34:20.319Z,4.10
2017-11-05T05:36:49.000Z,4.13
2017-11-05T05:39:17.362Z,3.90
2017-11-05T05:41:46.107Z,4.60
2017-11-05T05:44:14.451Z,3.40
2017-11-05T05:46:43.852Z,3.40
2017-11-05T05:49:12.539Z,3.90
2017-11-05T05:51:40.879Z,3.40
2017-11-05T05:54:09.267Z,3.20
2017-11-05T05:56:37.627Z,3.77
2017-11-05T05:59:06.010Z,3.33
2017-11-05T06:01:34.355Z,3.17
2017-11-05T06:04:03.048Z,3.53
2017-11-05T06:06:31.807Z,3.60
2017-11-05T06:09:00.163Z,3.67
2017-11-05T06:11:28.865Z,2.97
2017-11-05T06:13:57.350Z,3.43
2017-11-05T06:16:25.741Z,3.00
2017-11-05T06:18:58.943Z,3.00
2017-11-05T06:21:27.504Z,2.97
2017-11-05T06:23:57.221Z,3.17
2017-11-05T06:26:26.425Z,2.90
2017-11-05T06:28:55.070Z,2.63
2017-11-05T06:31:24.477Z,2.70
2017-11-05T06:33:54.854Z,3.53
2017-11-05T06:36:23.483Z,3.10
2017-11-05T06:38:51.843Z,3.03
2017-11-05T06:41:20.627Z,3.87
2017-11-05T06:43:48.955Z,3.77
2017-11-05T06:46:17.367Z,3.80
2017-11-05T06:48:45.730Z,3.87
2017-11-05T06:51:19.853Z,3.57
2017-11-05T06:53:52.263Z,3.43
2017-11-05T06:56:20.988Z,4.20
2017-11-05T06:58:58.280Z,3.63
2017-11-05T07:01:39.881Z,4.20
2017-11-05T07:04:22.418Z,3.27
2017-11-05T07:09:44.528Z,4.20
2017-11-05T07:12:28.934Z,3.47
2017-11-05T07:15:11.727Z,3.50
2017-11-05T07:17:51.706Z,4.00
2017-11-05T07:20:34.179Z,4.27
2017-11-05T07:23:19.741Z,3.97
2017-11-05T07:26:01.289Z,3.70
2017-11-05T07:28:40.996Z,3.87
2017-11-05T07:31:11.718Z,3.60
2017-11-05T07:33:49.286Z,4.23
2017-11-05T07:36:29.508Z,3.83
2017-11-05T07:39:08.136Z,4.63
2017-11-05T07:41:47.173Z,4.57
2017-11-05T07:44:23.647Z,5.10
2017-11-05T07:47:03.098Z,4.60
2017-11-05T07:49:44.364Z,4.33
2017-11-05T07:52:26.353Z,4.37
2017-11-05T07:54:57.164Z,4.57
2017-11-05T07:57:33.721Z,4.83
2017-11-05T08:00:15.212Z,4.30
2017-11-05T08:02:44.751Z,5.07
2017-11-05T08:05:14.145Z,4.13
2017-11-05T08:07:43.152Z,4.10
2017-11-05T08:10:18.540Z,5.07
2017-11-05T08:12:59.404Z,4.00
2017-11-05T08:15:45.971Z,5.03
2017-11-05T08:18:27.099Z,4.17
2017-11-05T08:21:08.713Z,4.60
2017-11-05T08:26:39.303Z,5.00
2017-11-05T08:29:13.660Z,4.13
2017-11-05T08:31:53.286Z,4.23
2017-11-05T08:34:37.031Z,4.80
2017-11-05T08:37:17.167Z,5.27
2017-11-05T08:40:00.919Z,4.30
2017-11-05T08:42:47.500Z,4.40
2017-11-05T08:45:20.384Z,4.20
2017-11-05T08:47:49.127Z,4.70
2017-11-05T08:50:24.955Z,5.20
2017-11-05T08:52:53.712Z,4.43
2017-11-05T08:55:27.409Z,4.90
2017-11-05T08:58:06.248Z,5.17
2017-11-05T09:00:43.605Z,4.90
2017-11-05T09:03:20.225Z,5.37
2017-11-05T09:05:52.634Z,5.50
2017-11-05T09:08:34.872Z,4.90
2017-11-05T09:11:15.498Z,4.20
2017-11-05T09:13:55.432Z,4.70
2017-11-05T09:16:32.039Z,3.83
2017-11-05T09:21:55.337Z,4.67
2017-11-05T09:24:33.881Z,4.80
2017-11-05T09:27:12.467Z,4.40
2017-11-05T09:29:56.070Z,4.60
2017-11-05T09:32:35.229Z,4.80
2017-11-05T09:35:04.965Z,4.07
2017-11-05T09:37:33.609Z,4.33
2017-11-05T09:40:11.794Z,4.30
2017-11-05T09:42:49.932Z,4.07
2017-11-05T09:45:29.374Z,4.57
2017-11-05T09:48:08.854Z,4.67
2017-11-05T09:50:43.828Z,4.87
2017-11-05T09:53:19.094Z,4.50
2017-11-05T09:55:53.527Z,4.60
2017-11-05T09:58:31.163Z,4.40
2017-11-05T10:01:05.544Z,4.87
2017-11-05T10:03:46.074Z,4.00
2017-11-05T10:06:15.472Z,4.00
2017-11-05T10:08:47.827Z,4.70
2017-11-05T10:11:16.967Z,4.73
2017-11-05T10:13:45.667Z,3.70
2017-11-05T10:16:14.309Z,4.60
2017-11-05T10:18:42.986Z,4.23
2017-11-05T10:21:11.670Z,4.13
2017-11-05T10:23:40.335Z,3.60
2017-11-05T10:26:09.023Z,3.87
2017-11-05T10:28:39.338Z,4.37
2017-11-05T10:31:08.064Z,4.90
2017-11-05T10:33:36.759Z,3.43
2017-11-05T10:36:05.482Z,4.00
2017-11-05T10:38:34.285Z,3.67
2017-11-05T10:41:03.032Z,3.47
2017-11-05T10:43:31.787Z,4.53
2017-11-05T10:46:00.464Z,3.70
2017-11-05T10:48:29.159Z,3.80
2017-11-05T10:51:03.638Z,3.33
2017-11-05T10:53:32.323Z,3.53
2017-11-05T10:56:01.404Z,2.93
2017-11-05T10:58:30.107Z,4.07
2017-11-05T11:00:58.802Z,3.43
2017-11-05T11:03:27.545Z,3.50
2017-11-05T11:05:56.263Z,3.17
2017-11-05T11:08:24.920Z,4.13
2017-11-05T11:10:53.557Z,4.00
2017-11-05T11:13:22.244Z,3.20
2017-11-05T11:15:50.891Z,3.20
2017-11-05T11:18:19.620Z,3.70
2017-11-05T11:20:48.286Z,3.33
2017-11-05T11:23:16.993Z,3.90
2017-11-05T11:25:45.819Z,2.70
2017-11-05T11:28:14.468Z,3.43
2017-11-05T11:30:43.194Z,3.87
2017-11-05T11:33:11.827Z,2.60
2017-11-05T11:35:40.515Z,3.37
2017-11-05T11:38:09.211Z,3.60
2017-11-05T11:40:37.858Z,2.33
2017-11-05T11:43:06.591Z,3.00
2017-11-05T11:45:35.246Z,3.10
2017-11-05T11:48:03.907Z,2.73
2017-11-05T11:50:32.671Z,2.70
2017-11-05T11:53:01.319Z,3.67
2017-11-05T11:55:30.018Z,3.13
2017-11-05T11:57:58.674Z,2.73
2017-11-05T12:00:27.126Z,2.93
2017-11-05T12:02:55.839Z,2.80
2017-11-05T12:05:24.561Z,2.70
2017-11-05T12:07:53.210Z,3.43
2017-11-05T12:10:21.387Z,2.90
2017-11-05T12:12:50.038Z,2.70
2017-11-05T12:15:18.371Z,2.80
2017-11-05T12:17:47.067Z,2.70
2017-11-05T12:20:15.705Z,3.77
2017-11-05T12:22:44.459Z,2.97
2017-11-05T12:25:13.143Z,2.73
2017-11-05T12:27:41.909Z,2.70
2017-11-05T12:30:10.697Z,3.07
2017-11-05T12:32:39.414Z,2.70
2017-11-05T12:35:08.122Z,3.43
2017-11-05T12:37:36.787Z,3.53
2017-11-05T12:40:05.139Z,2.87
2017-11-05T12:42:33.851Z,3.43
2017-11-05T12:45:02.494Z,3.47
2017-11-05T12:47:31.204Z,2.60
2017-11-05T12:49:59.858Z,3.13
2017-11-05T12:52:28.499Z,2.77
2017-11-05T12:54:57.207Z,3.03
2017-11-05T12:57:25.924Z,2.70
2017-11-05T12:59:54.565Z,3.60
2017-11-05T13:02:23.344Z,3.17
2017-11-05T13:04:51.994Z,2.63
2017-11-05T13:07:20.689Z,3.20
2017-11-05T13:09:49.331Z,2.47
2017-11-05T13:12:18.058Z,2.70
2017-11-05T13:14:46.698Z,2.63
2017-11-05T13:17:15.387Z,2.80
2017-11-05T13:19:44.044Z,2.50
2017-11-05T13:22:12.732Z,1.97
2017-11-05T13:24:41.379Z,2.23
2017-11-05T13:27:10.081Z,2.17
2017-11-05T13:29:38.785Z,1.80
2017-11-05T13:32:07.687Z,2.87
2017-11-05T13:34:36.380Z,2.40
2017-11-05T13:37:08.113Z,2.17
2017-11-05T13:39:36.820Z,2.73
2017-11-05T13:42:05.519Z,2.83
2017-11-05T13:44:34.175Z,2.70
2017-11-05T13:47:06.723Z,3.17
2017-11-05T13:49:35.426Z,2.57
2017-11-05T13:52:04.249Z,2.97
2017-11-05T13:54:32.899Z,2.53
2017-11-05T13:57:01.618Z,2.00
2017-11-05T13:59:30.348Z,1.83
2017-11-05T14:01:59.083Z,2.43
2017-11-05T14:04:27.748Z,2.10
2017-11-05T14:06:59.227Z,2.57
2017-11-05T14:09:27.890Z,2.10
2017-11-05T14:11:56.579Z,2.60
2017-11-05T14:14:25.280Z,2.10
2017-11-05T14:16:53.961Z,1.60
2017-11-05T14:19:22.614Z,2.17
2017-11-05T14:21:51.312Z,2.27
2017-11-05T14:24:20.036Z,3.50
2017-11-05T14:26:48.748Z,7.30
2017-11-05T14:29:17.432Z,8.60
2017-11-05T14:31:46.204Z,6.83
2017-11-05T14:34:14.908Z,4.83
2017-11-05T14:36:43.627Z,7.07
2017-11-05T14:39:12.294Z,5.40
2017-11-05T14:41:40.999Z,4.20
2017-11-05T14:44:09.703Z,4.33
2017-11-05T14:46:38.056Z,3.70
2017-11-05T14:49:06.469Z,3.67
2017-11-05T14:51:35.124Z,4.80
2017-11-05T14:54:03.812Z,5.10
2017-11-05T14:56:32.212Z,3.37
2017-11-05T14:59:00.895Z,2.23
2017-11-05T15:01:30.011Z,3.30
2017-11-05T15:03:58.687Z,4.60
2017-11-05T15:06:27.338Z,3.77
2017-11-05T15:08:56.028Z,4.97
2017-11-05T15:11:24.742Z,7.20
2017-11-05T15:13:53.381Z,5.70
2017-11-05T15:16:22.975Z,6.27
2017-11-05T15:18:51.663Z,3.63
2017-11-05T15:21:20.364Z,5.33
2017-11-05T15:23:49.047Z,4.50
2017-11-05T15:26:17.751Z,4.60
2017-11-05T15:28:46.437Z,6.43
2017-11-05T15:31:15.128Z,3.00
2017-11-05T15:33:43.681Z,6.50
2017-11-05T15:36:12.260Z,23.10
2017-11-05T15:38:40.870Z,8.10
2017-11-05T15:41:09.576Z,7.20
2017-11-05T15:43:38.298Z,6.80
2017-11-05T15:46:07.003Z,6.00
2017-11-05T15:48:35.541Z,5.90
2017-11-05T15:51:04.199Z,4.30
2017-11-05T15:53:32.865Z,4.47
2017-11-05T15:56:01.551Z,4.20
2017-11-05T15:58:30.197Z,2.90
2017-11-05T16:00:58.950Z,3.10
2017-11-05T16:03:27.611Z,2.90
2017-11-05T16:05:56.302Z,2.87
2017-11-05T16:08:25.049Z,3.13
2017-11-05T16:10:53.741Z,2.50
2017-11-05T16:13:22.404Z,2.20
2017-11-05T16:15:51.083Z,1.90
2017-11-05T16:18:19.757Z,2.17
2017-11-05T16:20:48.483Z,2.00
2017-11-05T16:23:17.166Z,2.20
2017-11-05T16:25:45.814Z,1.50
2017-11-05T16:28:14.519Z,1.77
2017-11-05T16:30:42.875Z,1.57
2017-11-05T16:33:11.798Z,1.30
2017-11-05T16:35:40.534Z,1.20
2017-11-05T16:38:09.219Z,1.83
2017-11-05T16:40:37.854Z,1.47
2017-11-05T16:43:06.544Z,1.37
2017-11-05T16:45:35.206Z,1.20
2017-11-05T16:48:03.727Z,1.40
2017-11-05T16:50:32.396Z,1.33
2017-11-05T16:53:01.052Z,2.67
2017-11-05T16:55:29.782Z,1.70
2017-11-05T16:57:58.430Z,2.40
2017-11-05T17:00:27.150Z,3.30
2017-11-05T17:02:55.838Z,2.90
2017-11-05T17:05:24.553Z,2.23
2017-11-05T17:07:53.308Z,2.40
2017-11-05T17:10:21.480Z,2.07
2017-11-05T17:12:50.181Z,2.30
2017-11-05T17:15:18.918Z,2.00
2017-11-05T17:17:47.659Z,1.80
2017-11-05T17:20:16.389Z,1.93
2017-11-05T17:22:45.130Z,2.30
2017-11-05T17:25:13.831Z,1.90
2017-11-05T17:27:42.582Z,1.90
2017-11-05T17:30:11.231Z,2.30
2017-11-05T17:32:39.866Z,2.23
2017-11-05T17:35:08.542Z,2.57
2017-11-05T17:37:37.202Z,4.13
2017-11-05T17:40:05.900Z,3.10
2017-11-05T17:42:34.565Z,6.30
2017-11-05T17:45:03.228Z,5.43
2017-11-05T17:47:31.980Z,5.73
2017-11-05T17:50:00.632Z,5.83
2017-11-05T17:52:29.334Z,4.97
2017-11-05T17:54:58.007Z,6.33
2017-11-05T17:57:26.681Z,4.77
2017-11-05T17:59:55.370Z,5.50
2017-11-05T18:02:24.186Z,6.03
2017-11-05T18:04:52.882Z,6.93
2017-11-05T18:07:21.388Z,6.27
2017-11-05T18:09:50.080Z,5.33
2017-11-05T18:12:18.749Z,5.83
2017-11-05T18:14:47.440Z,5.00
2017-11-05T18:17:16.150Z,5.40
2017-11-05T18:19:44.878Z,4.60
2017-11-05T18:22:13.568Z,4.73
2017-11-05T18:24:42.433Z,4.50
2017-11-05T18:27:11.118Z,4.30
2017-11-05T18:29:39.777Z,4.23
2017-11-05T18:32:08.534Z,3.33
2017-11-05T18:34:37.208Z,3.10
2017-11-05T18:37:09.000Z,2.90
2017-11-05T18:39:37.712Z,3.80
2017-11-05T18:42:06.450Z,3.60
2017-11-05T18:44:35.150Z,3.37
2017-11-05T18:47:07.764Z,3.63
2017-11-05T18:49:36.438Z,3.53
2017-11-05T18:52:05.263Z,4.03
2017-11-05T18:54:33.982Z,3.80
2017-11-05T18:57:07.693Z,4.83
2017-11-05T18:59:36.410Z,4.50
2017-11-05T19:02:04.766Z,4.27
2017-11-05T19:04:33.475Z,4.70
2017-11-05T19:07:06.719Z,5.77
2017-11-05T19:09:35.422Z,7.50
2017-11-05T19:12:04.806Z,9.23
2017-11-05T19:14:33.567Z,8.67
2017-11-05T19:17:07.388Z,9.10
2017-11-05T19:19:36.105Z,10.07
2017-11-05T19:22:05.014Z,8.60
2017-11-05T19:24:37.832Z,8.97
2017-11-05T19:27:10.318Z,9.73
2017-11-05T19:29:43.705Z,9.43
2017-11-05T19:32:30.022Z,9.50
2017-11-05T19:35:05.818Z,8.83
2017-11-05T19:37:47.469Z,8.00
2017-11-05T19:40:24.439Z,6.37
2017-11-05T19:43:06.843Z,7.33
2017-11-05T19:45:40.366Z,6.17
2017-11-05T19:48:10.454Z,5.93
2017-11-05T19:50:40.042Z,6.30
2017-11-05T19:53:15.567Z,5.47
2017-11-05T19:55:53.477Z,5.30
2017-11-05T19:58:25.232Z,5.67
2017-11-05T20:00:55.445Z,5.70
2017-11-05T20:03:25.160Z,6.03
2017-11-05T20:08:34.221Z,5.60
2017-11-05T20:11:17.231Z,4.93
2017-11-05T20:14:01.126Z,5.37
2017-11-05T20:16:31.903Z,4.00
2017-11-05T20:19:01.327Z,4.90
2017-11-05T20:21:37.082Z,5.47
2017-11-05T20:24:08.766Z,5.23
2017-11-05T20:26:38.320Z,4.77
2017-11-05T20:29:08.833Z,4.20
2017-11-05T20:31:41.235Z,4.67
2017-11-05T20:34:12.912Z,4.90
2017-11-05T20:36:46.893Z,4.30
2017-11-05T20:39:18.995Z,4.70
2017-11-05T20:41:54.909Z,4.00
2017-11-05T20:44:26.146Z,3.27
2017-11-05T20:46:57.592Z,3.90
2017-11-05T20:49:31.063Z,3.10
2017-11-05T20:52:00.475Z,2.90
2017-11-05T20:54:33.303Z,3.30
2017-11-05T20:57:09.444Z,3.17
2017-11-05T20:59:42.786Z,2.90
2017-11-05T21:02:15.329Z,3.10
2017-11-05T21:04:45.737Z,2.90
2017-11-05T21:07:16.843Z,3.40
2017-11-05T21:10:03.382Z,2.97
2017-11-05T21:12:36.313Z,2.50
2017-11-05T21:15:08.015Z,2.80
2017-11-05T21:17:38.796Z,2.40
2017-11-05T21:20:09.044Z,2.70
2017-11-05T21:22:39.455Z,3.00
2017-11-05T21:25:10.025Z,3.13
2017-11-05T21:27:42.322Z,3.07
2017-11-05T21:30:11.739Z,3.60
2017-11-05T21:32:42.602Z,2.77
2017-11-05T21:35:20.308Z,2.80
2017-11-05T21:37:49.887Z,2.50
2017-11-05T21:40:23.525Z,2.40
2017-11-05T21:42:52.160Z,2.10
2017-11-05T21:45:20.858Z,1.77
2017-11-05T21:47:49.505Z,2.67
2017-11-05T21:50:31.915Z,2.37
2017-11-05T21:53:17.470Z,2.30
2017-11-05T21:56:04.323Z,2.30
2017-11-05T21:58:39.722Z,2.27
2017-11-05T22:01:16.101Z,2.00
2017-11-05T22:03:49.632Z,2.20
2017-11-05T22:06:22.435Z,2.33
2017-11-05T22:08:53.413Z,2.70
2017-11-05T22:11:22.193Z,2.47
2017-11-05T22:13:50.847Z,2.20
2017-11-05T22:16:19.506Z,2.73
2017-11-05T22:18:48.071Z,1.90
2017-11-05T22:21:16.783Z,2.37
2017-11-05T22:23:45.493Z,1.77
2017-11-05T22:26:14.138Z,1.77
2017-11-05T22:28:42.943Z,2.00
2017-11-05T22:31:11.631Z,2.37
2017-11-05T22:33:40.310Z,1.77
2017-11-05T22:36:08.947Z,2.40
2017-11-05T22:38:37.638Z,2.00
2017-11-05T22:41:06.289Z,2.43
2017-11-05T22:43:35.327Z,1.90
2017-11-05T22:46:04.002Z,1.83
2017-11-05T22:48:32.642Z,2.10
2017-11-05T22:51:01.364Z,1.90
2017-11-05T22:53:30.038Z,2.03
2017-11-05T22:55:58.711Z,2.30
2017-11-05T22:58:27.407Z,2.27
2017-11-05T23:00:56.080Z,1.80
2017-11-05T23:03:24.878Z,2.03
2017-11-05T23:05:53.556Z,2.10
2017-11-05T23:08:22.213Z,2.23
2017-11-05T23:10:50.890Z,2.00
2017-11-05T23:13:19.555Z,1.70
2017-11-05T23:15:48.293Z,2.50
2017-11-05T23:18:16.938Z,2.10
2017-11-05T23:20:45.605Z,2.07
2017-11-05T23:23:14.343Z,1.87
2017-11-05T23:25:43.047Z,2.23
2017-11-05T23:28:11.770Z,1.90
2017-11-05T23:30:40.427Z,2.00
2017-11-05T23:33:09.264Z,2.17
2017-11-05T23:35:37.958Z,2.00
2017-11-05T23:38:06.618Z,1.80
2017-11-05T23:40:35.321Z,1.97
2017-11-05T23:43:03.986Z,1.93
2017-11-05T23:45:33.038Z,1.73
2017-11-05T23:48:01.997Z,1.87
2017-11-05T23:50:30.851Z,2.03
2017-11-05T23:52:59.563Z,1.83
2017-11-05T23:55:28.040Z,2.00
2017-11-05T23:57:56.687Z,2.63
