createdAt,value
2018-01-05T00:00:00.309Z,71.26
2018-01-05T00:02:28.627Z,71.05
2018-01-05T00:04:57.000Z,71.08
2018-01-05T00:07:25.332Z,71.11
2018-01-05T00:09:53.620Z,71.04
2018-01-05T00:12:21.908Z,71.15
2018-01-05T00:14:50.238Z,71.40
2018-01-05T00:17:18.553Z,71.19
2018-01-05T00:19:46.867Z,71.23
2018-01-05T00:22:15.936Z,71.41
2018-01-05T00:24:44.221Z,71.42
2018-01-05T00:27:12.554Z,71.43
2018-01-05T00:29:40.927Z,71.65
2018-01-05T00:32:09.996Z,71.68
2018-01-05T00:34:38.320Z,71.19
2018-01-05T00:37:06.696Z,71.12
2018-01-05T00:39:35.798Z,71.05
2018-01-05T00:42:04.887Z,71.33
2018-01-05T00:44:33.187Z,71.22
2018-01-05T00:47:01.494Z,71.54
2018-01-05T00:49:30.422Z,71.37
2018-01-05T00:51:58.746Z,70.81
2018-01-05T00:54:27.038Z,70.97
2018-01-05T00:56:55.354Z,71.07
2018-01-05T00:59:23.677Z,71.34
2018-01-05T01:01:52.740Z,70.93
2018-01-05T01:04:21.058Z,70.92
2018-01-05T01:06:50.176Z,70.34
2018-01-05T01:09:18.474Z,70.47
2018-01-05T01:11:46.766Z,70.19
2018-01-05T01:14:15.074Z,70.19
2018-01-05T01:16:43.378Z,69.83
2018-01-05T01:19:12.448Z,70.09
2018-01-05T01:21:40.759Z,70.52
2018-01-05T01:24:09.805Z,70.26
2018-01-05T01:26:38.121Z,70.53
2018-01-05T01:29:06.436Z,70.25
2018-01-05T01:31:34.733Z,70.70
2018-01-05T01:34:03.024Z,70.44
2018-01-05T01:36:31.385Z,69.97
2018-01-05T01:38:59.682Z,69.83
2018-01-05T01:41:27.985Z,69.55
2018-01-05T01:43:56.279Z,69.64
2018-01-05T01:46:25.356Z,69.52
2018-01-05T01:48:53.668Z,69.81
2018-01-05T01:51:22.757Z,70.05
2018-01-05T01:53:51.079Z,70.31
2018-01-05T01:56:20.175Z,70.45
2018-01-05T01:58:49.241Z,69.93
2018-01-05T02:01:17.541Z,70.35
2018-01-05T02:03:45.852Z,70.28
2018-01-05T02:06:14.181Z,70.19
2018-01-05T02:08:42.499Z,70.42
2018-01-05T02:11:11.563Z,70.74
2018-01-05T02:13:39.877Z,71.10
2018-01-05T02:16:08.977Z,71.33
2018-01-05T02:18:38.063Z,71.77
2018-01-05T02:21:06.393Z,71.95
2018-01-05T02:23:34.691Z,72.34
2018-01-05T02:26:02.989Z,72.37
2018-01-05T02:28:31.332Z,72.42
2018-01-05T02:30:59.632Z,72.74
2018-01-05T02:33:27.938Z,72.99
2018-01-05T02:35:56.285Z,73.15
2018-01-05T02:38:24.655Z,73.34
2018-01-05T02:40:52.972Z,73.56
2018-01-05T02:43:21.401Z,73.54
2018-01-05T02:45:50.669Z,73.69
2018-01-05T02:48:18.976Z,73.60
2018-01-05T02:50:48.046Z,73.71
2018-01-05T02:53:16.375Z,73.76
2018-01-05T02:55:44.688Z,73.66
2018-01-05T02:58:13.049Z,73.28
2018-01-05T03:00:41.317Z,72.23
2018-01-05T03:03:10.387Z,71.42
2018-01-05T03:05:38.713Z,70.53
2018-01-05T03:08:07.013Z,69.84
2018-01-05T03:10:35.313Z,69.47
2018-01-05T03:13:03.625Z,69.04
2018-01-05T03:15:31.916Z,68.28
2018-01-05T03:18:00.987Z,67.42
2018-01-05T03:20:30.079Z,67.30
2018-01-05T03:22:58.361Z,67.17
2018-01-05T03:25:26.653Z,67.51
2018-01-05T03:27:54.963Z,66.71
2018-01-05T03:30:24.008Z,66.77
2018-01-05T03:32:52.323Z,66.80
2018-01-05T03:35:20.625Z,66.68
2018-01-05T03:37:49.680Z,66.78
2018-01-05T03:40:18.015Z,66.41
2018-01-05T03:42:46.319Z,66.64
2018-01-05T03:45:14.623Z,66.70
2018-01-05T03:47:42.945Z,66.48
2018-01-05T03:50:12.011Z,66.66
2018-01-05T03:52:40.304Z,66.62
2018-01-05T03:55:08.615Z,66.66
2018-01-05T03:57:37.728Z,66.67
2018-01-05T04:00:06.071Z,66.87
2018-01-05T04:02:34.391Z,67.32
2018-01-05T04:05:02.687Z,67.46
2018-01-05T04:07:30.971Z,67.73
2018-01-05T04:09:59.255Z,68.08
2018-01-05T04:12:27.569Z,67.94
2018-01-05T04:14:56.304Z,68.31
2018-01-05T04:17:24.605Z,68.36
2018-01-05T04:19:52.896Z,68.51
2018-01-05T04:22:21.191Z,68.68
2018-01-05T04:24:49.511Z,68.95
2018-01-05T04:27:18.581Z,69.04
2018-01-05T04:29:46.883Z,69.34
2018-01-05T04:32:15.184Z,69.38
2018-01-05T04:34:43.481Z,69.60
2018-01-05T04:37:11.767Z,69.86
2018-01-05T04:39:40.057Z,70.06
2018-01-05T04:42:08.373Z,70.01
2018-01-05T04:44:36.697Z,70.03
2018-01-05T04:47:04.990Z,70.62
2018-01-05T04:49:33.298Z,70.61
2018-01-05T04:52:01.615Z,70.67
2018-01-05T04:54:29.927Z,70.71
2018-01-05T04:56:58.235Z,71.44
2018-01-05T04:59:26.539Z,71.30
2018-01-05T05:01:54.877Z,71.43
2018-01-05T05:04:23.188Z,71.93
2018-01-05T05:06:51.497Z,72.05
2018-01-05T05:09:19.840Z,72.06
2018-01-05T05:11:48.189Z,72.19
2018-01-05T05:14:16.488Z,72.04
2018-01-05T05:16:44.807Z,72.21
2018-01-05T05:19:13.100Z,72.32
2018-01-05T05:21:42.184Z,72.44
2018-01-05T05:24:10.495Z,72.39
2018-01-05T05:26:39.562Z,72.70
2018-01-05T05:29:07.849Z,72.64
2018-01-05T05:31:36.182Z,73.22
2018-01-05T05:34:04.497Z,73.12
2018-01-05T05:36:32.792Z,73.17
2018-01-05T05:39:01.099Z,73.48
2018-01-05T05:41:29.403Z,73.58
2018-01-05T05:43:58.479Z,73.83
2018-01-05T05:46:26.790Z,74.06
2018-01-05T05:48:55.105Z,74.06
2018-01-05T05:51:23.452Z,74.16
2018-01-05T05:53:51.762Z,74.58
2018-01-05T05:56:20.085Z,74.80
2018-01-05T05:58:48.395Z,75.16
2018-01-05T06:01:16.719Z,75.22
2018-01-05T06:03:45.023Z,75.40
2018-01-05T06:06:13.336Z,75.54
2018-01-05T06:08:41.642Z,75.56
2018-01-05T06:11:09.941Z,75.67
2018-01-05T06:13:38.308Z,75.80
2018-01-05T06:16:06.590Z,75.64
2018-01-05T06:18:35.712Z,75.66
2018-01-05T06:21:04.017Z,75.78
2018-01-05T06:23:32.312Z,76.34
2018-01-05T06:26:01.393Z,76.44
2018-01-05T06:28:29.687Z,76.55
2018-01-05T06:30:58.755Z,76.58
2018-01-05T06:33:27.080Z,76.68
2018-01-05T06:35:56.150Z,76.68
2018-01-05T06:38:24.446Z,76.58
2018-01-05T06:40:53.582Z,76.58
2018-01-05T06:43:21.864Z,76.67
2018-01-05T06:45:50.158Z,76.87
2018-01-05T06:48:18.462Z,77.15
2018-01-05T06:50:46.834Z,77.36
2018-01-05T06:53:15.110Z,77.60
2018-01-05T06:55:43.457Z,77.78
2018-01-05T06:58:12.576Z,77.95
2018-01-05T07:00:40.868Z,78.18
2018-01-05T07:03:09.770Z,78.46
2018-01-05T07:05:38.658Z,78.81
2018-01-05T07:08:07.159Z,78.91
2018-01-05T07:10:35.668Z,79.24
2018-01-05T07:13:05.576Z,79.34
2018-01-05T07:15:33.875Z,79.55
2018-01-05T07:18:02.287Z,79.90
2018-01-05T07:20:31.256Z,79.82
2018-01-05T07:22:59.943Z,79.80
2018-01-05T07:25:28.770Z,79.91
2018-01-05T07:27:57.094Z,79.98
2018-01-05T07:30:26.462Z,80.09
2018-01-05T07:32:55.318Z,80.09
2018-01-05T07:35:26.128Z,80.22
2018-01-05T07:37:55.623Z,80.12
2018-01-05T07:40:23.954Z,80.27
2018-01-05T07:42:52.767Z,80.41
2018-01-05T07:45:22.427Z,80.54
2018-01-05T07:47:51.657Z,80.49
2018-01-05T07:50:21.358Z,80.56
2018-01-05T07:52:50.106Z,80.62
2018-01-05T07:55:18.422Z,80.76
2018-01-05T07:57:47.014Z,81.00
2018-01-05T08:00:15.376Z,80.87
2018-01-05T08:02:43.728Z,80.66
2018-01-05T08:05:12.025Z,80.54
2018-01-05T08:07:40.337Z,80.55
2018-01-05T08:10:08.676Z,80.52
2018-01-05T08:12:37.033Z,80.56
2018-01-05T08:15:06.131Z,80.64
2018-01-05T08:17:35.245Z,80.56
2018-01-05T08:20:04.319Z,80.52
2018-01-05T08:22:32.679Z,80.60
2018-01-05T08:25:00.983Z,80.56
2018-01-05T08:27:29.318Z,80.51
2018-01-05T08:29:57.646Z,80.62
2018-01-05T08:32:26.387Z,80.65
2018-01-05T08:34:54.699Z,80.55
2018-01-05T08:37:23.052Z,80.57
2018-01-05T08:39:51.340Z,80.45
2018-01-05T08:42:19.656Z,80.42
2018-01-05T08:44:47.979Z,80.42
2018-01-05T08:47:16.260Z,80.45
2018-01-05T08:49:44.562Z,80.64
2018-01-05T08:52:12.859Z,80.88
2018-01-05T08:54:41.929Z,80.81
2018-01-05T08:57:10.235Z,80.61
2018-01-05T08:59:38.604Z,80.41
2018-01-05T09:02:06.937Z,80.33
2018-01-05T09:04:35.268Z,80.12
2018-01-05T09:07:03.564Z,79.93
2018-01-05T09:09:31.880Z,79.90
2018-01-05T09:12:01.075Z,79.75
2018-01-05T09:14:29.402Z,79.65
2018-01-05T09:16:57.698Z,79.60
2018-01-05T09:19:26.041Z,79.60
2018-01-05T09:21:55.112Z,79.52
2018-01-05T09:24:23.430Z,79.44
2018-01-05T09:26:52.511Z,79.33
2018-01-05T09:29:20.844Z,79.31
2018-01-05T09:31:49.190Z,79.10
2018-01-05T09:34:18.282Z,78.94
2018-01-05T09:36:47.414Z,78.86
2018-01-05T09:39:15.724Z,78.70
2018-01-05T09:41:44.017Z,78.58
2018-01-05T09:44:12.372Z,78.36
2018-01-05T09:46:40.686Z,78.31
2018-01-05T09:49:09.072Z,78.42
2018-01-05T09:51:37.398Z,78.49
2018-01-05T09:54:05.735Z,78.34
2018-01-05T09:56:34.751Z,78.16
2018-01-05T09:59:03.832Z,78.18
2018-01-05T10:01:32.174Z,78.19
2018-01-05T10:04:00.552Z,78.06
2018-01-05T10:06:28.851Z,77.98
2018-01-05T10:08:57.164Z,78.07
2018-01-05T10:11:27.031Z,77.83
2018-01-05T10:13:55.341Z,77.73
2018-01-05T10:16:23.686Z,77.89
2018-01-05T10:18:51.998Z,77.69
2018-01-05T10:21:20.301Z,77.40
2018-01-05T10:23:48.626Z,77.36
2018-01-05T10:26:16.992Z,77.24
2018-01-05T10:28:46.105Z,77.26
2018-01-05T10:31:14.477Z,77.08
2018-01-05T10:33:43.593Z,76.95
2018-01-05T10:36:12.144Z,76.97
2018-01-05T10:38:41.267Z,76.89
2018-01-05T10:41:09.603Z,76.73
2018-01-05T10:43:38.720Z,76.50
2018-01-05T10:46:08.074Z,76.25
2018-01-05T10:48:36.431Z,76.02
2018-01-05T10:51:05.592Z,75.93
2018-01-05T10:53:34.012Z,76.08
2018-01-05T10:56:03.077Z,75.78
2018-01-05T10:58:31.398Z,75.56
2018-01-05T11:01:00.529Z,75.34
2018-01-05T11:03:28.845Z,75.27
2018-01-05T11:05:57.150Z,75.27
2018-01-05T11:08:25.474Z,75.09
2018-01-05T11:10:53.830Z,74.93
2018-01-05T11:13:22.935Z,74.80
2018-01-05T11:15:51.270Z,74.70
2018-01-05T11:18:19.590Z,74.54
2018-01-05T11:20:49.388Z,74.34
2018-01-05T11:23:17.710Z,74.31
2018-01-05T11:25:46.022Z,74.41
2018-01-05T11:28:14.369Z,74.37
2018-01-05T11:30:42.683Z,74.59
2018-01-05T11:33:10.991Z,74.25
2018-01-05T11:35:40.074Z,74.11
2018-01-05T11:38:08.402Z,74.03
2018-01-05T11:40:37.500Z,73.86
2018-01-05T11:43:06.638Z,73.71
2018-01-05T11:45:34.958Z,73.71
2018-01-05T11:48:03.296Z,74.17
2018-01-05T11:50:31.641Z,73.84
2018-01-05T11:53:00.708Z,73.60
2018-01-05T11:55:29.065Z,73.40
2018-01-05T11:57:57.384Z,73.27
2018-01-05T12:00:25.708Z,72.97
2018-01-05T12:02:54.034Z,73.12
2018-01-05T12:05:22.320Z,73.51
2018-01-05T12:07:50.649Z,73.33
2018-01-05T12:10:18.988Z,73.32
2018-01-05T12:12:47.319Z,73.25
2018-01-05T12:15:15.642Z,73.30
2018-01-05T12:17:44.008Z,73.24
2018-01-05T12:20:12.324Z,73.07
2018-01-05T12:22:40.712Z,73.09
2018-01-05T12:25:09.028Z,73.07
2018-01-05T12:27:37.368Z,72.94
2018-01-05T12:30:05.691Z,72.83
2018-01-05T12:32:34.019Z,72.89
2018-01-05T12:35:02.375Z,73.59
2018-01-05T12:37:30.704Z,73.46
2018-01-05T12:39:59.040Z,73.90
2018-01-05T12:42:27.356Z,73.80
2018-01-05T12:44:55.668Z,73.57
2018-01-05T12:47:24.908Z,73.54
2018-01-05T12:49:53.367Z,73.72
2018-01-05T12:52:22.857Z,73.78
2018-01-05T12:54:51.961Z,74.00
2018-01-05T12:57:21.159Z,73.86
2018-01-05T12:59:50.355Z,74.08
2018-01-05T13:02:19.494Z,73.90
2018-01-05T13:04:47.838Z,73.82
2018-01-05T13:07:16.977Z,73.72
2018-01-05T13:09:45.436Z,73.83
2018-01-05T13:12:14.643Z,73.81
2018-01-05T13:14:43.716Z,73.81
2018-01-05T13:17:12.017Z,73.64
2018-01-05T13:19:41.147Z,73.55
2018-01-05T13:22:09.576Z,73.65
2018-01-05T13:24:37.915Z,73.69
2018-01-05T13:27:07.561Z,73.59
2018-01-05T13:29:35.877Z,73.62
2018-01-05T13:32:05.147Z,74.10
2018-01-05T13:34:33.801Z,74.81
2018-01-05T13:37:02.126Z,75.64
2018-01-05T13:39:31.436Z,75.92
2018-01-05T13:42:00.228Z,76.31
2018-01-05T13:44:28.549Z,76.51
2018-01-05T13:46:56.947Z,76.84
2018-01-05T13:49:25.282Z,77.38
2018-01-05T13:51:54.400Z,77.50
2018-01-05T13:54:22.711Z,77.68
2018-01-05T13:56:51.124Z,77.92
2018-01-05T13:59:19.515Z,77.86
2018-01-05T14:01:47.890Z,77.44
2018-01-05T14:04:16.328Z,77.30
2018-01-05T14:06:44.661Z,77.33
2018-01-05T14:09:13.005Z,77.31
2018-01-05T14:11:41.309Z,77.33
2018-01-05T14:14:09.630Z,77.24
2018-01-05T14:16:38.766Z,76.91
2018-01-05T14:19:07.091Z,76.89
2018-01-05T14:21:35.463Z,76.77
2018-01-05T14:24:03.781Z,77.01
2018-01-05T14:26:32.871Z,77.59
2018-01-05T14:29:01.990Z,78.91
2018-01-05T14:31:30.326Z,80.21
2018-01-05T14:33:58.986Z,81.08
2018-01-05T14:36:27.965Z,82.00
2018-01-05T14:38:56.261Z,82.60
2018-01-05T14:41:24.587Z,83.02
2018-01-05T14:43:52.919Z,83.73
2018-01-05T14:46:22.076Z,84.35
2018-01-05T14:48:50.396Z,84.78
2018-01-05T14:51:18.727Z,85.26
2018-01-05T14:53:47.029Z,85.52
2018-01-05T14:56:15.325Z,85.85
2018-01-05T14:58:44.409Z,86.21
2018-01-05T15:01:12.724Z,86.38
2018-01-05T15:03:41.005Z,86.54
2018-01-05T15:06:09.319Z,86.76
2018-01-05T15:08:37.624Z,86.93
2018-01-05T15:11:05.929Z,87.06
2018-01-05T15:13:35.021Z,87.17
2018-01-05T15:16:04.109Z,87.41
2018-01-05T15:18:32.391Z,87.55
2018-01-05T15:21:01.625Z,87.82
2018-01-05T15:23:29.965Z,87.84
2018-01-05T15:25:59.788Z,87.86
2018-01-05T15:28:28.147Z,87.85
2018-01-05T15:30:56.435Z,87.98
2018-01-05T15:33:24.795Z,88.17
2018-01-05T15:35:53.199Z,88.27
2018-01-05T15:38:21.520Z,88.25
2018-01-05T15:40:50.585Z,88.23
2018-01-05T15:43:18.877Z,88.49
2018-01-05T15:45:47.923Z,88.67
2018-01-05T15:48:16.240Z,88.66
2018-01-05T15:50:44.527Z,88.74
2018-01-05T15:53:12.879Z,88.86
2018-01-05T15:55:41.188Z,88.93
2018-01-05T15:58:09.570Z,88.87
2018-01-05T16:00:37.959Z,88.88
2018-01-05T16:03:06.289Z,88.87
2018-01-05T16:05:34.616Z,89.01
2018-01-05T16:08:02.955Z,89.10
2018-01-05T16:10:31.290Z,89.00
2018-01-05T16:13:00.338Z,89.02
2018-01-05T16:15:28.683Z,89.12
2018-01-05T16:17:57.005Z,89.11
2018-01-05T16:20:25.337Z,89.12
2018-01-05T16:22:54.435Z,89.10
2018-01-05T16:25:23.499Z,89.20
2018-01-05T16:27:51.897Z,89.27
2018-01-05T16:30:20.249Z,89.32
2018-01-05T16:32:48.573Z,89.36
2018-01-05T16:35:16.937Z,89.69
2018-01-05T16:37:45.282Z,89.79
2018-01-05T16:40:13.664Z,89.85
2018-01-05T16:42:41.991Z,89.81
2018-01-05T16:45:10.558Z,89.83
2018-01-05T16:47:38.871Z,89.88
2018-01-05T16:50:07.169Z,89.92
2018-01-05T16:52:37.107Z,89.85
2018-01-05T16:55:05.513Z,89.78
2018-01-05T16:57:33.842Z,89.72
2018-01-05T17:00:02.160Z,89.59
2018-01-05T17:02:31.222Z,89.52
2018-01-05T17:04:59.519Z,89.61
2018-01-05T17:07:28.586Z,89.70
2018-01-05T17:09:56.887Z,89.62
2018-01-05T17:12:26.182Z,89.56
2018-01-05T17:14:54.632Z,89.48
2018-01-05T17:17:22.930Z,89.56
2018-01-05T17:19:51.241Z,89.52
2018-01-05T17:22:20.338Z,89.53
2018-01-05T17:24:49.416Z,89.65
2018-01-05T17:27:17.709Z,89.59
2018-01-05T17:29:46.799Z,89.57
2018-01-05T17:32:15.168Z,89.58
2018-01-05T17:34:43.571Z,89.65
2018-01-05T17:37:11.905Z,89.69
2018-01-05T17:39:40.234Z,89.71
2018-01-05T17:42:09.244Z,89.73
2018-01-05T17:44:39.028Z,89.81
2018-01-05T17:47:07.443Z,89.88
2018-01-05T17:49:36.522Z,89.81
2018-01-05T17:52:04.831Z,89.69
2018-01-05T17:54:34.691Z,89.69
2018-01-05T17:57:03.017Z,89.63
2018-01-05T17:59:31.437Z,89.56
2018-01-05T18:02:00.508Z,89.50
2018-01-05T18:04:30.357Z,89.44
2018-01-05T18:06:58.689Z,89.47
2018-01-05T18:09:27.034Z,89.52
2018-01-05T18:11:55.347Z,89.60
2018-01-05T18:14:23.679Z,89.74
2018-01-05T18:16:52.767Z,89.74
2018-01-05T18:19:21.861Z,89.77
2018-01-05T18:21:50.171Z,89.74
2018-01-05T18:24:18.515Z,89.70
2018-01-05T18:26:47.581Z,89.64
2018-01-05T18:29:15.931Z,89.64
2018-01-05T18:31:44.319Z,89.58
2018-01-05T18:34:12.781Z,89.56
2018-01-05T18:36:41.874Z,89.68
2018-01-05T18:39:10.308Z,89.67
2018-01-05T18:41:38.617Z,89.70
2018-01-05T18:44:07.744Z,89.67
2018-01-05T18:46:36.086Z,89.62
2018-01-05T18:49:04.434Z,89.66
2018-01-05T18:51:32.751Z,89.66
2018-01-05T18:54:01.075Z,89.62
2018-01-05T18:56:30.148Z,89.61
2018-01-05T18:58:58.465Z,89.56
2018-01-05T19:01:27.561Z,89.55
2018-01-05T19:03:56.703Z,89.59
2018-01-05T19:06:25.035Z,89.61
2018-01-05T19:08:53.470Z,89.61
2018-01-05T19:11:21.773Z,89.67
2018-01-05T19:13:50.276Z,89.54
2018-01-05T19:16:18.543Z,89.57
2018-01-05T19:18:46.883Z,89.57
2018-01-05T19:21:15.333Z,89.59
2018-01-05T19:23:43.629Z,89.59
2018-01-05T19:26:13.515Z,89.54
2018-01-05T19:28:41.848Z,89.57
2018-01-05T19:31:11.152Z,89.60
2018-01-05T19:33:39.481Z,89.74
2018-01-05T19:36:07.792Z,89.66
2018-01-05T19:38:36.900Z,89.66
2018-01-05T19:41:05.233Z,89.59
2018-01-05T19:43:33.562Z,89.54
2018-01-05T19:46:02.690Z,89.64
2018-01-05T19:48:31.028Z,89.51
2018-01-05T19:50:59.365Z,89.40
2018-01-05T19:53:27.688Z,89.44
2018-01-05T19:55:55.987Z,89.47
2018-01-05T19:58:25.045Z,89.51
2018-01-05T20:00:53.334Z,89.36
2018-01-05T20:03:21.712Z,89.33
2018-01-05T20:05:50.045Z,89.39
2018-01-05T20:08:19.240Z,89.32
2018-01-05T20:10:48.332Z,89.27
2018-01-05T20:13:17.453Z,89.23
2018-01-05T20:15:45.800Z,89.25
2018-01-05T20:18:14.893Z,89.28
2018-01-05T20:20:43.192Z,89.04
2018-01-05T20:23:12.287Z,88.87
2018-01-05T20:25:41.365Z,88.89
2018-01-05T20:28:09.702Z,88.91
2018-01-05T20:30:38.091Z,88.99
2018-01-05T20:33:06.381Z,89.14
2018-01-05T20:35:34.786Z,89.17
2018-01-05T20:38:03.267Z,89.13
2018-01-05T20:40:31.599Z,89.17
2018-01-05T20:43:00.828Z,89.07
2018-01-05T20:45:29.172Z,89.12
2018-01-05T20:47:58.238Z,89.01
2018-01-05T20:50:27.330Z,88.76
2018-01-05T20:52:55.858Z,88.65
2018-01-05T20:55:24.214Z,88.59
2018-01-05T20:57:52.681Z,88.53
2018-01-05T21:00:21.124Z,88.48
2018-01-05T21:02:49.875Z,88.43
2018-01-05T21:05:18.220Z,88.55
2018-01-05T21:07:46.510Z,88.47
2018-01-05T21:10:15.004Z,88.40
2018-01-05T21:12:43.322Z,88.32
2018-01-05T21:15:12.406Z,88.15
2018-01-05T21:17:40.787Z,88.16
2018-01-05T21:20:09.086Z,88.12
2018-01-05T21:22:37.395Z,88.62
2018-01-05T21:25:06.604Z,88.22
2018-01-05T21:27:34.912Z,88.07
2018-01-05T21:30:03.246Z,88.10
2018-01-05T21:32:32.334Z,88.02
2018-01-05T21:35:01.435Z,87.84
2018-01-05T21:37:30.630Z,87.86
2018-01-05T21:39:58.957Z,87.74
2018-01-05T21:42:27.272Z,87.65
2018-01-05T21:44:55.574Z,87.70
2018-01-05T21:47:23.882Z,87.64
2018-01-05T21:49:52.446Z,87.44
2018-01-05T21:52:20.870Z,87.26
2018-01-05T21:54:49.180Z,87.30
2018-01-05T21:57:17.591Z,87.29
2018-01-05T21:59:45.908Z,87.29
2018-01-05T22:02:14.216Z,87.24
2018-01-05T22:04:42.546Z,87.06
2018-01-05T22:07:11.732Z,86.86
2018-01-05T22:09:40.846Z,86.70
2018-01-05T22:12:09.942Z,86.70
2018-01-05T22:14:38.252Z,86.65
2018-01-05T22:17:06.558Z,86.45
2018-01-05T22:19:34.935Z,86.32
2018-01-05T22:22:03.228Z,86.17
2018-01-05T22:24:31.534Z,86.06
2018-01-05T22:26:59.885Z,86.01
2018-01-05T22:29:28.223Z,85.94
2018-01-05T22:31:57.538Z,85.79
2018-01-05T22:34:26.628Z,85.82
2018-01-05T22:36:55.796Z,85.57
2018-01-05T22:39:24.099Z,85.65
2018-01-05T22:41:52.419Z,85.24
2018-01-05T22:44:20.766Z,85.10
2018-01-05T22:46:49.893Z,85.05
2018-01-05T22:49:18.374Z,84.88
2018-01-05T22:51:46.939Z,84.82
2018-01-05T22:54:16.116Z,84.88
2018-01-05T22:56:44.440Z,84.74
2018-01-05T22:59:13.577Z,84.50
2018-01-05T23:01:42.641Z,84.24
2018-01-05T23:04:11.722Z,84.07
2018-01-05T23:06:40.790Z,84.09
2018-01-05T23:09:09.086Z,84.03
2018-01-05T23:11:38.160Z,84.17
2018-01-05T23:14:07.240Z,83.81
2018-01-05T23:16:35.555Z,83.43
2018-01-05T23:19:03.866Z,83.67
2018-01-05T23:21:32.996Z,83.31
2018-01-05T23:24:01.325Z,83.27
2018-01-05T23:26:29.638Z,83.11
2018-01-05T23:28:58.705Z,83.16
2018-01-05T23:31:27.033Z,83.23
2018-01-05T23:33:56.134Z,82.96
2018-01-05T23:36:24.447Z,82.90
2018-01-05T23:38:52.787Z,82.82
2018-01-05T23:41:21.849Z,83.00
2018-01-05T23:43:51.726Z,82.89
2018-01-05T23:46:20.052Z,82.52
2018-01-05T23:48:48.508Z,82.68
2018-01-05T23:51:16.901Z,82.58
2018-01-05T23:53:45.245Z,82.53
2018-01-05T23:56:13.741Z,82.47
2018-01-05T23:58:42.060Z,82.14
