createdAt,value
2018-09-08T00:00:08.726Z,15.50
2018-09-08T00:02:39.506Z,15.50
2018-09-08T00:05:10.569Z,15.50
2018-09-08T00:07:41.229Z,15.50
2018-09-08T00:10:12.144Z,15.50
2018-09-08T00:12:42.710Z,15.50
2018-09-08T00:15:18.608Z,15.50
2018-09-08T00:17:54.718Z,15.50
2018-09-08T00:20:30.498Z,15.40
2018-09-08T00:29:55.744Z,15.40
2018-09-08T00:32:26.302Z,15.20
2018-09-08T00:34:56.879Z,15.20
2018-09-08T00:37:27.424Z,15.20
2018-09-08T00:39:57.986Z,15.10
2018-09-08T00:42:28.793Z,15.10
2018-09-08T00:44:59.486Z,15.10
2018-09-08T00:47:30.077Z,15.10
2018-09-08T00:50:00.981Z,15.10
2018-09-08T00:52:31.300Z,15.10
2018-09-08T00:55:01.959Z,15.10
2018-09-08T00:57:32.527Z,15.10
2018-09-08T01:00:04.967Z,15.20
2018-09-08T01:02:35.449Z,15.10
2018-09-08T01:05:06.048Z,15.10
2018-09-08T01:07:36.565Z,15.10
2018-09-08T01:10:07.497Z,15.10
2018-09-08T01:12:38.170Z,15.00
2018-09-08T01:15:08.948Z,15.00
2018-09-08T01:17:39.488Z,15.00
2018-09-08T01:20:10.473Z,15.00
2018-09-08T01:22:40.973Z,15.00
2018-09-08T01:25:11.513Z,15.00
2018-09-08T01:27:42.310Z,15.00
2018-09-08T01:30:12.983Z,15.00
2018-09-08T01:32:43.658Z,14.90
2018-09-08T01:35:14.298Z,14.90
2018-09-08T01:37:44.789Z,14.90
2018-09-08T01:40:15.591Z,14.90
2018-09-08T01:42:46.108Z,14.90
2018-09-08T01:45:16.970Z,14.90
2018-09-08T01:47:47.514Z,14.90
2018-09-08T01:50:18.046Z,14.90
2018-09-08T01:52:48.525Z,14.90
2018-09-08T01:55:19.134Z,15.00
2018-09-08T01:57:49.707Z,15.00
2018-09-08T02:00:20.225Z,15.00
2018-09-08T02:02:50.769Z,15.00
2018-09-08T02:05:21.791Z,15.00
2018-09-08T02:07:52.737Z,15.00
2018-09-08T02:10:23.454Z,15.00
2018-09-08T02:12:54.143Z,15.10
2018-09-08T02:15:24.680Z,15.10
2018-09-08T02:17:55.304Z,15.10
2018-09-08T02:20:25.872Z,15.10
2018-09-08T02:22:56.411Z,15.10
2018-09-08T02:25:26.973Z,15.10
2018-09-08T02:27:57.709Z,15.10
2018-09-08T02:30:28.442Z,15.20
2018-09-08T02:32:58.942Z,15.20
2018-09-08T02:35:29.941Z,15.20
2018-09-08T02:38:00.463Z,15.20
2018-09-08T02:40:31.113Z,15.20
2018-09-08T02:43:01.707Z,15.20
2018-09-08T02:45:32.514Z,15.20
2018-09-08T02:48:03.081Z,15.20
2018-09-08T02:50:39.227Z,15.20
2018-09-08T02:53:11.250Z,15.20
2018-09-08T02:55:40.423Z,15.20
2018-09-08T02:58:09.153Z,15.20
2018-09-08T03:00:37.920Z,15.10
2018-09-08T03:03:06.667Z,15.10
2018-09-08T03:05:35.541Z,15.10
2018-09-08T03:08:04.283Z,15.10
2018-09-08T03:10:32.997Z,15.10
2018-09-08T03:13:01.750Z,15.10
2018-09-08T03:15:30.475Z,15.00
2018-09-08T03:17:59.202Z,15.00
2018-09-08T03:20:28.240Z,15.00
2018-09-08T03:22:56.986Z,15.00
2018-09-08T03:25:25.714Z,15.00
2018-09-08T03:27:54.472Z,15.00
2018-09-08T03:30:23.201Z,14.90
2018-09-08T03:32:52.134Z,14.90
2018-09-08T03:35:20.676Z,14.90
2018-09-08T03:37:49.386Z,14.80
2018-09-08T03:40:18.234Z,14.80
2018-09-08T03:42:47.093Z,14.80
2018-09-08T03:45:15.876Z,14.80
2018-09-08T03:47:44.989Z,14.80
2018-09-08T03:50:13.760Z,14.70
2018-09-08T03:52:42.497Z,14.70
2018-09-08T03:55:11.195Z,14.70
2018-09-08T03:57:39.940Z,14.60
2018-09-08T04:00:08.658Z,14.60
2018-09-08T04:02:39.165Z,14.50
2018-09-08T04:05:09.772Z,14.50
2018-09-08T04:07:40.575Z,14.40
2018-09-08T04:10:11.100Z,14.40
2018-09-08T04:12:41.719Z,14.40
2018-09-08T04:15:12.286Z,14.30
2018-09-08T04:17:43.015Z,14.30
2018-09-08T04:20:13.769Z,14.30
2018-09-08T04:22:44.384Z,14.30
2018-09-08T04:25:14.923Z,14.30
2018-09-08T04:27:45.597Z,14.30
2018-09-08T04:30:16.283Z,14.20
2018-09-08T04:32:47.159Z,14.20
2018-09-08T04:35:17.733Z,14.20
2018-09-08T04:37:48.465Z,14.20
2018-09-08T04:40:19.093Z,14.20
2018-09-08T04:42:50.023Z,14.20
2018-09-08T04:45:20.618Z,14.20
2018-09-08T04:47:51.320Z,14.10
2018-09-08T04:50:21.818Z,14.20
2018-09-08T04:52:52.466Z,14.10
2018-09-08T04:55:22.973Z,14.10
2018-09-08T04:57:53.611Z,14.10
2018-09-08T05:00:24.234Z,14.10
2018-09-08T05:02:54.754Z,14.10
2018-09-08T05:05:25.472Z,14.10
2018-09-08T05:07:56.526Z,14.00
2018-09-08T05:10:27.326Z,14.00
2018-09-08T05:12:57.973Z,14.00
2018-09-08T05:15:28.581Z,14.00
2018-09-08T05:17:59.053Z,14.00
2018-09-08T05:20:29.546Z,14.00
2018-09-08T05:23:00.159Z,14.00
2018-09-08T05:25:30.653Z,14.00
2018-09-08T05:28:01.249Z,14.00
2018-09-08T05:30:31.922Z,14.00
2018-09-08T05:33:02.793Z,14.00
2018-09-08T05:35:33.393Z,14.00
2018-09-08T05:38:03.769Z,14.00
2018-09-08T05:40:34.275Z,14.00
2018-09-08T05:43:05.412Z,14.90
2018-09-08T05:45:36.177Z,14.00
2018-09-08T05:48:07.090Z,14.00
2018-09-08T05:50:37.794Z,14.00
2018-09-08T05:53:08.300Z,14.00
2018-09-08T05:55:38.986Z,14.00
2018-09-08T05:58:09.590Z,14.00
2018-09-08T06:00:40.173Z,14.10
2018-09-08T06:03:10.802Z,14.10
2018-09-08T06:05:41.428Z,14.10
2018-09-08T06:08:12.265Z,14.20
2018-09-08T06:10:43.245Z,14.20
2018-09-08T06:13:13.889Z,14.20
2018-09-08T06:15:44.417Z,14.30
2018-09-08T06:18:14.958Z,14.40
2018-09-08T06:20:45.773Z,14.40
2018-09-08T06:23:16.725Z,14.50
2018-09-08T06:25:47.298Z,14.50
2018-09-08T06:28:17.953Z,14.60
2018-09-08T06:30:49.129Z,14.60
2018-09-08T06:45:05.420Z,14.90
2018-09-08T06:47:36.688Z,15.20
2018-09-08T06:50:08.017Z,15.30
2018-09-08T06:52:39.066Z,15.40
2018-09-08T06:55:10.038Z,15.50
2018-09-08T06:57:41.706Z,15.50
2018-09-08T07:00:12.459Z,15.60
2018-09-08T07:02:43.246Z,15.70
2018-09-08T07:05:14.081Z,15.70
2018-09-08T07:07:44.875Z,15.80
2018-09-08T07:10:15.494Z,15.80
2018-09-08T07:12:46.200Z,15.90
2018-09-08T07:15:17.044Z,15.90
2018-09-08T07:17:47.758Z,16.00
2018-09-08T07:20:18.628Z,16.00
2018-09-08T07:22:49.472Z,16.10
2018-09-08T07:25:20.455Z,16.10
2018-09-08T07:27:51.085Z,16.20
2018-09-08T07:30:21.700Z,16.30
2018-09-08T07:32:52.282Z,17.20
2018-09-08T07:35:22.977Z,16.50
2018-09-08T07:37:53.511Z,16.50
2018-09-08T07:40:24.029Z,16.40
2018-09-08T07:42:54.597Z,16.70
2018-09-08T07:45:25.227Z,16.70
2018-09-08T07:47:55.838Z,16.80
2018-09-08T07:50:26.582Z,16.80
2018-09-08T07:52:57.220Z,16.90
2018-09-08T07:55:27.861Z,17.00
2018-09-08T07:57:58.533Z,17.00
2018-09-08T08:00:29.345Z,17.10
2018-09-08T08:03:00.028Z,17.20
2018-09-08T08:05:30.637Z,17.20
2018-09-08T08:08:01.270Z,17.30
2018-09-08T08:10:31.737Z,17.40
2018-09-08T08:13:02.338Z,17.50
2018-09-08T08:15:33.023Z,17.60
2018-09-08T08:18:03.613Z,17.70
2018-09-08T08:20:34.262Z,17.70
2018-09-08T08:23:04.885Z,17.90
2018-09-08T08:25:35.789Z,17.90
2018-09-08T08:28:06.453Z,17.90
2018-09-08T08:30:37.393Z,18.10
2018-09-08T08:33:08.164Z,18.20
2018-09-08T08:35:39.019Z,18.30
2018-09-08T08:38:09.818Z,18.30
2018-09-08T08:40:40.865Z,18.40
2018-09-08T08:43:11.628Z,18.50
2018-09-08T08:45:43.070Z,18.50
2018-09-08T08:48:13.909Z,18.60
2018-09-08T08:51:01.517Z,18.70
2018-09-08T08:53:48.908Z,18.70
2018-09-08T08:56:19.664Z,18.90
2018-09-08T08:58:50.223Z,19.00
2018-09-08T09:01:20.977Z,19.20
2018-09-08T09:03:52.283Z,19.20
2018-09-08T09:06:23.105Z,19.40
2018-09-08T09:08:53.845Z,19.50
2018-09-08T09:11:24.857Z,19.60
2018-09-08T09:13:55.513Z,19.80
2018-09-08T09:16:26.137Z,19.90
2018-09-08T09:19:28.653Z,20.00
2018-09-08T09:22:17.058Z,20.20
2018-09-08T09:24:52.918Z,20.30
2018-09-08T09:27:24.600Z,20.40
2018-09-08T09:29:55.559Z,20.50
2018-09-08T09:32:26.375Z,20.70
2018-09-08T09:34:57.275Z,20.80
2018-09-08T09:37:28.338Z,20.90
2018-09-08T09:39:59.821Z,21.00
2018-09-08T09:42:30.615Z,21.20
2018-09-08T09:45:01.397Z,21.50
2018-09-08T09:47:31.861Z,21.70
2018-09-08T09:50:02.643Z,21.80
2018-09-08T09:52:33.445Z,22.10
2018-09-08T09:55:04.286Z,22.40
2018-09-08T09:57:35.386Z,22.60
2018-09-08T10:00:09.451Z,22.90
2018-09-08T10:02:45.501Z,23.10
2018-09-08T10:05:25.758Z,23.40
2018-09-08T10:07:56.451Z,23.70
2018-09-08T10:10:28.526Z,24.10
2018-09-08T10:12:59.536Z,24.50
2018-09-08T10:15:30.433Z,24.70
2018-09-08T10:18:01.417Z,25.00
2018-09-08T10:20:32.977Z,25.30
2018-09-08T10:23:03.706Z,25.50
2018-09-08T10:25:34.442Z,25.60
2018-09-08T10:28:06.281Z,25.80
2018-09-08T10:30:37.560Z,25.90
2018-09-08T10:33:08.566Z,26.00
2018-09-08T10:35:39.796Z,25.90
2018-09-08T10:38:10.989Z,25.90
2018-09-08T10:40:42.339Z,26.00
2018-09-08T10:43:13.533Z,26.20
2018-09-08T10:45:44.726Z,26.30
2018-09-08T10:48:15.408Z,26.40
2018-09-08T10:50:46.039Z,26.30
2018-09-08T10:53:16.673Z,26.10
2018-09-08T10:55:47.513Z,25.90
2018-09-08T10:58:18.534Z,25.70
2018-09-08T11:00:49.632Z,25.50
2018-09-08T11:03:20.168Z,25.30
2018-09-08T11:05:50.892Z,25.20
2018-09-08T11:08:21.542Z,25.00
2018-09-08T11:10:52.289Z,25.10
2018-09-08T11:13:23.427Z,25.30
2018-09-08T11:15:54.795Z,25.70
2018-09-08T11:18:26.417Z,26.10
2018-09-08T11:20:57.017Z,26.20
2018-09-08T11:23:27.979Z,26.20
2018-09-08T11:25:58.866Z,26.30
2018-09-08T11:28:29.489Z,26.30
2018-09-08T11:31:00.373Z,26.20
2018-09-08T11:33:31.263Z,26.10
2018-09-08T11:36:02.121Z,26.00
2018-09-08T11:38:32.714Z,25.90
2018-09-08T11:41:03.538Z,25.90
2018-09-08T11:43:34.649Z,25.90
2018-09-08T11:46:06.198Z,26.00
2018-09-08T11:48:37.381Z,26.40
2018-09-08T11:51:08.817Z,26.90
2018-09-08T11:53:40.212Z,27.60
2018-09-08T11:56:11.593Z,28.30
2018-09-08T11:58:42.983Z,29.10
2018-09-08T12:01:14.217Z,29.60
2018-09-08T12:03:45.922Z,30.20
2018-09-08T12:06:17.209Z,30.70
2018-09-08T12:08:48.553Z,31.20
2018-09-08T12:11:20.580Z,31.70
2018-09-08T12:13:51.928Z,32.00
2018-09-08T12:16:23.259Z,32.40
2018-09-08T12:18:54.577Z,32.70
2018-09-08T12:21:25.882Z,33.00
2018-09-08T12:23:57.281Z,33.20
2018-09-08T12:26:28.522Z,33.30
2018-09-08T12:28:59.956Z,33.00
2018-09-08T12:31:31.350Z,32.70
2018-09-08T12:34:02.812Z,32.50
2018-09-08T12:36:34.141Z,32.40
2018-09-08T12:39:07.769Z,32.30
2018-09-08T12:41:39.091Z,32.30
2018-09-08T12:44:10.865Z,32.50
2018-09-08T12:46:42.094Z,32.80
2018-09-08T12:49:13.270Z,32.90
2018-09-08T12:51:44.630Z,33.40
2018-09-08T12:54:15.928Z,33.60
2018-09-08T12:56:47.286Z,33.40
2018-09-08T12:59:18.688Z,33.30
2018-09-08T13:01:49.990Z,33.10
2018-09-08T13:04:21.120Z,33.10
2018-09-08T13:06:52.686Z,32.90
2018-09-08T13:09:23.821Z,32.50
2018-09-08T13:11:55.245Z,32.00
2018-09-08T13:14:26.484Z,31.50
2018-09-08T13:16:57.771Z,31.00
2018-09-08T13:19:29.233Z,30.50
2018-09-08T13:22:00.580Z,30.10
2018-09-08T13:24:31.848Z,29.60
2018-09-08T13:27:03.238Z,29.30
2018-09-08T13:29:34.771Z,28.80
2018-09-08T13:32:06.183Z,28.50
2018-09-08T13:34:37.393Z,28.20
2018-09-08T13:37:08.187Z,27.90
2018-09-08T13:39:39.546Z,27.70
2018-09-08T13:42:10.433Z,27.50
2018-09-08T13:44:41.244Z,27.30
2018-09-08T13:47:12.369Z,27.20
2018-09-08T13:49:43.521Z,27.00
2018-09-08T13:52:15.953Z,26.90
2018-09-08T13:54:46.788Z,26.90
2018-09-08T13:57:17.675Z,26.70
2018-09-08T13:59:48.333Z,26.60
2018-09-08T14:02:19.058Z,26.50
2018-09-08T14:04:49.771Z,26.40
2018-09-08T14:07:20.456Z,26.30
2018-09-08T14:09:51.367Z,26.20
2018-09-08T14:12:22.155Z,26.10
2018-09-08T14:14:52.924Z,26.00
2018-09-08T14:17:23.721Z,25.90
2018-09-08T14:19:54.370Z,25.80
2018-09-08T14:22:25.175Z,25.70
2018-09-08T14:24:55.933Z,25.60
2018-09-08T14:27:26.642Z,25.50
2018-09-08T14:29:58.042Z,25.40
2018-09-08T14:32:29.223Z,25.40
2018-09-08T14:34:59.922Z,25.40
2018-09-08T14:37:30.668Z,25.40
2018-09-08T14:40:01.578Z,25.40
2018-09-08T14:42:32.366Z,25.30
2018-09-08T14:45:02.985Z,25.30
2018-09-08T14:47:33.851Z,25.30
2018-09-08T14:50:04.454Z,25.20
2018-09-08T14:52:35.059Z,25.20
2018-09-08T14:55:06.637Z,25.20
2018-09-08T14:57:37.383Z,25.10
2018-09-08T15:00:08.828Z,25.10
2018-09-08T15:02:39.459Z,25.10
2018-09-08T15:05:10.058Z,25.00
2018-09-08T15:07:41.113Z,24.80
2018-09-08T15:10:11.854Z,24.80
2018-09-08T15:12:42.772Z,24.70
2018-09-08T15:15:13.515Z,24.70
2018-09-08T15:17:44.185Z,24.60
2018-09-08T15:20:15.013Z,24.50
2018-09-08T15:22:45.574Z,24.50
2018-09-08T15:25:16.349Z,24.40
2018-09-08T15:27:47.207Z,24.40
2018-09-08T15:30:18.140Z,24.30
2018-09-08T15:32:48.813Z,24.30
2018-09-08T15:35:19.597Z,24.30
2018-09-08T15:37:50.735Z,24.20
2018-09-08T15:40:21.875Z,24.20
2018-09-08T15:42:52.679Z,24.20
2018-09-08T15:45:23.344Z,24.20
2018-09-08T15:47:54.233Z,24.20
2018-09-08T15:50:25.092Z,24.10
2018-09-08T15:52:55.604Z,24.10
2018-09-08T15:55:26.051Z,24.10
2018-09-08T15:57:57.309Z,23.50
2018-09-08T16:00:29.139Z,24.00
2018-09-08T16:02:59.956Z,24.00
2018-09-08T16:05:30.641Z,24.00
2018-09-08T16:08:04.498Z,23.90
2018-09-08T16:10:37.675Z,23.90
2018-09-08T16:13:08.957Z,23.90
2018-09-08T16:15:40.097Z,23.80
2018-09-08T16:18:10.786Z,23.70
2018-09-08T16:20:42.441Z,23.70
2018-09-08T16:23:13.177Z,23.60
2018-09-08T16:25:44.129Z,23.60
2018-09-08T16:28:14.965Z,23.60
2018-09-08T16:30:45.751Z,23.50
2018-09-08T16:33:16.386Z,23.50
2018-09-08T16:35:47.093Z,23.40
2018-09-08T16:38:17.815Z,23.40
2018-09-08T16:40:48.422Z,23.40
2018-09-08T16:43:19.024Z,23.60
2018-09-08T16:45:49.615Z,23.30
2018-09-08T16:48:21.594Z,23.30
2018-09-08T16:50:52.517Z,23.20
2018-09-08T16:53:23.430Z,23.20
2018-09-08T16:55:54.402Z,23.20
2018-09-08T16:58:24.990Z,23.10
2018-09-08T17:00:55.600Z,23.10
2018-09-08T17:03:26.247Z,23.10
2018-09-08T17:05:56.917Z,23.10
2018-09-08T17:08:27.553Z,23.00
2018-09-08T17:10:58.182Z,23.00
2018-09-08T17:13:29.055Z,23.00
2018-09-08T17:16:00.073Z,23.00
2018-09-08T17:18:30.819Z,22.90
2018-09-08T17:21:01.506Z,22.90
2018-09-08T17:23:32.551Z,22.90
2018-09-08T17:26:03.415Z,22.80
2018-09-08T17:28:34.520Z,22.80
2018-09-08T17:31:05.634Z,22.80
2018-09-08T17:33:36.291Z,22.70
2018-09-08T17:36:07.445Z,22.80
2018-09-08T17:38:38.241Z,22.80
2018-09-08T17:41:09.169Z,22.70
2018-09-08T17:43:39.914Z,22.60
2018-09-08T17:46:10.666Z,22.60
2018-09-08T17:48:41.271Z,22.60
2018-09-08T17:51:11.967Z,22.50
2018-09-08T17:53:42.722Z,22.50
2018-09-08T17:56:13.373Z,22.50
2018-09-08T17:58:44.244Z,22.40
2018-09-08T18:01:15.973Z,22.40
2018-09-08T18:03:47.869Z,22.30
2018-09-08T18:06:18.769Z,22.30
2018-09-08T18:08:49.476Z,22.30
2018-09-08T18:11:20.016Z,22.30
2018-09-08T18:13:51.137Z,22.20
2018-09-08T18:16:21.862Z,22.20
2018-09-08T18:18:52.640Z,22.20
2018-09-08T18:21:23.253Z,22.20
2018-09-08T18:23:53.992Z,22.10
2018-09-08T18:26:25.034Z,22.10
2018-09-08T18:28:55.801Z,22.10
2018-09-08T18:31:26.737Z,22.00
2018-09-08T18:33:58.272Z,22.00
2018-09-08T18:36:29.113Z,22.00
2018-09-08T18:39:00.339Z,21.90
2018-09-08T18:41:31.316Z,21.90
2018-09-08T18:44:02.231Z,21.90
2018-09-08T18:46:33.039Z,21.80
2018-09-08T18:49:04.365Z,21.80
2018-09-08T18:51:35.169Z,21.80
2018-09-08T18:54:05.847Z,21.80
2018-09-08T18:56:36.601Z,21.70
2018-09-08T18:59:07.581Z,21.70
2018-09-08T19:01:38.238Z,21.60
2018-09-08T19:04:09.298Z,21.60
2018-09-08T19:06:40.382Z,21.60
2018-09-08T19:09:11.077Z,21.60
2018-09-08T19:11:41.810Z,21.50
2018-09-08T19:14:17.740Z,21.50
2018-09-08T19:16:49.015Z,21.50
2018-09-08T19:19:20.005Z,21.40
2018-09-08T19:21:50.768Z,21.40
2018-09-08T19:24:26.373Z,21.40
2018-09-08T19:26:57.624Z,21.40
2018-09-08T19:29:33.379Z,21.40
2018-09-08T19:32:04.394Z,21.40
2018-09-08T19:34:35.091Z,21.40
2018-09-08T19:37:06.141Z,21.30
2018-09-08T19:39:36.796Z,21.30
2018-09-08T19:42:07.486Z,21.30
2018-09-08T19:44:38.295Z,21.30
2018-09-08T19:47:14.228Z,21.30
2018-09-08T19:49:45.134Z,21.30
2018-09-08T19:52:21.054Z,21.30
2018-09-08T19:54:52.065Z,21.20
2018-09-08T19:57:28.538Z,21.20
2018-09-08T19:59:59.324Z,21.20
2018-09-08T20:02:30.111Z,21.30
2018-09-08T20:05:01.220Z,21.20
2018-09-08T20:07:31.900Z,21.10
2018-09-08T20:10:02.598Z,21.20
2018-09-08T20:12:33.571Z,21.10
2018-09-08T20:15:04.239Z,21.10
2018-09-08T20:17:35.753Z,21.10
2018-09-08T20:20:07.231Z,21.10
2018-09-08T20:22:38.044Z,21.00
2018-09-08T20:25:08.979Z,21.10
2018-09-08T20:27:39.604Z,21.00
2018-09-08T20:30:11.310Z,21.00
2018-09-08T20:32:42.627Z,20.90
2018-09-08T20:35:13.664Z,20.90
2018-09-08T20:37:44.309Z,20.90
2018-09-08T20:40:15.246Z,20.90
2018-09-08T20:42:46.005Z,20.90
2018-09-08T20:45:16.695Z,22.30
2018-09-08T20:47:47.528Z,20.80
2018-09-08T20:50:18.422Z,20.80
2018-09-08T20:52:49.233Z,20.70
2018-09-08T20:55:19.857Z,20.70
2018-09-08T20:57:50.437Z,20.70
2018-09-08T21:00:21.692Z,20.70
2018-09-08T21:02:52.502Z,20.60
2018-09-08T21:05:23.352Z,20.60
2018-09-08T21:07:54.100Z,20.60
2018-09-08T21:10:24.830Z,20.50
2018-09-08T21:12:55.767Z,20.50
2018-09-08T21:15:26.572Z,20.50
2018-09-08T21:17:57.323Z,20.50
2018-09-08T21:20:27.971Z,20.50
2018-09-08T21:22:58.557Z,20.40
2018-09-08T21:25:29.395Z,20.40
2018-09-08T21:28:00.090Z,20.40
2018-09-08T21:30:30.761Z,20.40
2018-09-08T21:33:01.548Z,20.40
2018-09-08T21:35:32.366Z,20.30
2018-09-08T21:38:03.116Z,20.30
2018-09-08T21:40:33.785Z,20.20
2018-09-08T21:43:04.613Z,20.20
2018-09-08T21:45:35.195Z,20.20
2018-09-08T21:48:06.252Z,20.10
2018-09-08T21:50:36.861Z,20.10
2018-09-08T21:53:07.427Z,20.10
2018-09-08T21:55:38.166Z,20.10
2018-09-08T21:58:09.215Z,20.10
2018-09-08T22:00:40.189Z,20.00
2018-09-08T22:03:10.992Z,20.00
2018-09-08T22:05:42.245Z,20.00
2018-09-08T22:08:12.948Z,20.00
2018-09-08T22:10:43.713Z,19.90
2018-09-08T22:13:14.479Z,19.90
2018-09-08T22:15:45.241Z,19.90
2018-09-08T22:18:16.373Z,19.90
2018-09-08T22:20:47.136Z,19.90
2018-09-08T22:23:18.066Z,19.70
2018-09-08T22:25:48.749Z,19.80
2018-09-08T22:28:19.510Z,19.70
2018-09-08T22:30:50.828Z,19.70
2018-09-08T22:33:21.689Z,19.70
2018-09-08T22:35:52.936Z,19.60
2018-09-08T22:38:23.517Z,19.60
2018-09-08T22:40:54.490Z,19.50
2018-09-08T22:43:25.065Z,19.50
2018-09-08T22:45:55.731Z,19.50
2018-09-08T22:48:26.535Z,19.40
2018-09-08T22:50:57.617Z,19.40
2018-09-08T22:53:28.535Z,19.30
2018-09-08T22:55:59.614Z,19.30
2018-09-08T22:58:30.246Z,19.30
2018-09-08T23:01:01.348Z,19.30
2018-09-08T23:03:32.166Z,19.20
2018-09-08T23:06:02.876Z,19.20
2018-09-08T23:08:33.601Z,19.10
2018-09-08T23:11:04.554Z,19.10
2018-09-08T23:13:35.083Z,19.10
2018-09-08T23:16:05.694Z,19.00
2018-09-08T23:18:36.416Z,19.00
2018-09-08T23:21:07.754Z,19.00
2018-09-08T23:23:38.681Z,19.00
2018-09-08T23:26:09.848Z,19.00
2018-09-08T23:28:40.432Z,18.90
2018-09-08T23:31:11.187Z,19.00
2018-09-08T23:33:42.020Z,18.90
2018-09-08T23:36:12.902Z,18.90
2018-09-08T23:38:43.484Z,18.90
2018-09-08T23:41:14.347Z,18.90
2018-09-08T23:43:44.873Z,18.90
2018-09-08T23:46:15.548Z,18.90
2018-09-08T23:48:46.152Z,18.90
2018-09-08T23:51:16.737Z,18.90
2018-09-08T23:53:47.688Z,18.90
2018-09-08T23:56:18.269Z,18.90
2018-09-08T23:58:49.159Z,19.00
