createdAt,value
2018-09-27T00:00:14.089Z,9.20
2018-09-27T00:02:42.979Z,9.10
2018-09-27T00:05:11.928Z,9.10
2018-09-27T00:07:40.763Z,9.00
2018-09-27T00:10:09.994Z,9.00
2018-09-27T00:12:38.897Z,9.00
2018-09-27T00:15:07.765Z,9.00
2018-09-27T00:17:36.831Z,9.20
2018-09-27T00:20:05.705Z,9.20
2018-09-27T00:22:34.519Z,9.30
2018-09-27T00:25:03.623Z,9.50
2018-09-27T00:27:32.412Z,9.60
2018-09-27T00:30:01.147Z,9.60
2018-09-27T00:32:30.477Z,9.70
2018-09-27T00:34:59.180Z,9.80
2018-09-27T00:37:27.958Z,9.80
2018-09-27T00:39:56.845Z,9.80
2018-09-27T00:42:25.707Z,9.70
2018-09-27T00:44:54.576Z,9.60
2018-09-27T00:47:23.978Z,9.40
2018-09-27T00:49:52.681Z,9.30
2018-09-27T00:52:21.666Z,9.50
2018-09-27T00:54:50.706Z,9.60
2018-09-27T00:57:19.480Z,9.60
2018-09-27T00:59:48.234Z,9.80
2018-09-27T01:02:17.003Z,9.90
2018-09-27T01:04:45.864Z,9.90
2018-09-27T01:07:14.590Z,9.90
2018-09-27T01:09:43.654Z,10.00
2018-09-27T01:12:12.507Z,10.10
2018-09-27T01:14:41.209Z,10.20
2018-09-27T01:17:10.036Z,10.30
2018-09-27T01:19:38.816Z,10.30
2018-09-27T01:22:07.645Z,10.30
2018-09-27T01:24:36.658Z,10.30
2018-09-27T01:27:05.480Z,10.20
2018-09-27T01:29:34.297Z,10.20
2018-09-27T01:32:03.116Z,10.30
2018-09-27T01:34:31.872Z,10.30
2018-09-27T01:37:00.628Z,10.20
2018-09-27T01:39:29.377Z,10.20
2018-09-27T01:41:58.167Z,10.20
2018-09-27T01:44:27.021Z,10.10
2018-09-27T01:46:56.111Z,10.10
2018-09-27T01:49:24.955Z,10.00
2018-09-27T01:51:53.779Z,10.10
2018-09-27T01:54:22.523Z,10.00
2018-09-27T01:56:51.275Z,10.00
2018-09-27T01:59:19.996Z,10.10
2018-09-27T02:01:48.691Z,10.00
2018-09-27T02:04:17.413Z,10.00
2018-09-27T02:06:46.119Z,10.00
2018-09-27T02:09:15.152Z,10.00
2018-09-27T02:11:43.958Z,10.00
2018-09-27T02:14:12.717Z,10.00
2018-09-27T02:16:41.732Z,10.00
2018-09-27T02:19:10.491Z,10.00
2018-09-27T02:21:39.143Z,9.90
2018-09-27T02:24:07.880Z,9.80
2018-09-27T02:26:36.540Z,9.80
2018-09-27T02:29:05.304Z,9.80
2018-09-27T02:31:34.048Z,9.90
2018-09-27T02:34:02.759Z,9.90
2018-09-27T02:36:31.622Z,9.90
2018-09-27T02:39:00.293Z,9.80
2018-09-27T02:41:29.103Z,9.80
2018-09-27T02:43:57.808Z,9.80
2018-09-27T02:46:26.971Z,9.80
2018-09-27T02:48:55.753Z,9.70
2018-09-27T02:51:24.442Z,9.60
2018-09-27T02:53:53.143Z,9.60
2018-09-27T02:56:21.888Z,9.60
2018-09-27T02:58:50.856Z,9.60
2018-09-27T03:01:20.024Z,9.60
2018-09-27T03:03:48.768Z,9.60
2018-09-27T03:06:17.489Z,9.50
2018-09-27T03:08:46.338Z,9.50
2018-09-27T03:11:15.173Z,9.60
2018-09-27T03:13:43.947Z,9.70
2018-09-27T03:16:13.019Z,9.70
2018-09-27T03:18:41.709Z,9.60
2018-09-27T03:21:11.187Z,9.70
2018-09-27T03:23:39.880Z,9.70
2018-09-27T03:26:08.535Z,9.60
2018-09-27T03:28:37.203Z,9.50
2018-09-27T03:31:06.059Z,9.60
2018-09-27T03:33:34.794Z,9.60
2018-09-27T03:36:03.545Z,9.60
2018-09-27T03:38:32.552Z,9.70
2018-09-27T03:41:01.345Z,9.60
2018-09-27T03:43:30.258Z,9.50
2018-09-27T03:45:59.312Z,9.50
2018-09-27T03:48:28.129Z,9.40
2018-09-27T03:50:56.846Z,9.40
2018-09-27T03:53:25.595Z,9.40
2018-09-27T03:55:54.344Z,9.40
2018-09-27T03:58:23.077Z,9.40
2018-09-27T04:00:51.838Z,9.30
2018-09-27T04:03:20.657Z,9.30
2018-09-27T04:05:49.330Z,9.20
2018-09-27T04:08:18.082Z,9.20
2018-09-27T04:10:46.852Z,9.20
2018-09-27T04:13:15.573Z,9.30
2018-09-27T04:15:44.438Z,9.30
2018-09-27T04:18:13.099Z,9.30
2018-09-27T04:20:46.935Z,9.30
2018-09-27T04:23:15.808Z,9.30
2018-09-27T04:25:44.564Z,9.40
2018-09-27T04:28:13.217Z,9.40
2018-09-27T04:30:41.982Z,9.40
2018-09-27T04:33:10.950Z,9.40
2018-09-27T04:35:39.869Z,9.50
2018-09-27T04:38:08.565Z,9.50
2018-09-27T04:40:37.411Z,9.50
2018-09-27T04:43:06.251Z,9.40
2018-09-27T04:45:34.986Z,9.30
2018-09-27T04:48:05.274Z,9.20
2018-09-27T04:50:34.271Z,9.00
2018-09-27T04:53:03.229Z,8.90
2018-09-27T04:55:31.974Z,8.80
2018-09-27T04:58:00.953Z,8.70
2018-09-27T05:00:29.708Z,8.60
2018-09-27T05:52:02.314Z,8.80
2018-09-27T05:57:46.554Z,8.90
2018-09-27T06:34:21.742Z,9.80
2018-09-27T06:55:31.678Z,10.40
2018-09-27T07:07:25.450Z,10.60
2018-09-27T07:10:10.759Z,10.60
2018-09-27T07:16:08.743Z,10.70
2018-09-27T07:19:19.589Z,10.70
2018-09-27T07:47:18.189Z,11.60
2018-09-27T07:49:56.534Z,11.60
2018-09-27T07:52:52.121Z,11.60
2018-09-27T08:02:47.612Z,11.80
2018-09-27T08:14:31.978Z,12.00
2018-09-27T08:17:24.086Z,12.00
2018-09-27T08:38:15.361Z,12.20
2018-09-27T08:47:07.101Z,12.10
2018-09-27T08:50:02.209Z,12.10
2018-09-27T09:07:53.059Z,12.30
2018-09-27T09:10:46.836Z,12.30
2018-09-27T09:16:23.539Z,12.30
2018-09-27T09:26:49.838Z,12.20
2018-09-27T09:35:35.028Z,12.10
2018-09-27T09:53:49.605Z,12.70
2018-09-27T09:56:32.350Z,12.80
2018-09-27T09:59:02.277Z,12.90
2018-09-27T10:01:31.557Z,12.90
2018-09-27T10:27:50.899Z,13.60
2018-09-27T10:33:39.140Z,13.90
2018-09-27T10:36:22.993Z,13.90
2018-09-27T10:42:07.061Z,13.90
2018-09-27T10:44:36.125Z,13.90
2018-09-27T10:50:06.083Z,13.50
2018-09-27T10:52:41.216Z,13.40
2018-09-27T10:55:31.770Z,13.30
2018-09-27T10:58:02.589Z,13.30
2018-09-27T11:01:01.904Z,13.30
2018-09-27T11:03:37.282Z,13.30
2018-09-27T11:12:29.020Z,13.50
2018-09-27T11:15:15.350Z,13.60
2018-09-27T11:17:45.443Z,13.70
2018-09-27T11:26:23.418Z,13.60
2018-09-27T11:38:41.919Z,13.80
2018-09-27T11:41:54.746Z,13.80
2018-09-27T11:44:23.891Z,13.70
2018-09-27T11:52:48.499Z,13.30
2018-09-27T11:55:17.873Z,13.40
2018-09-27T11:57:47.740Z,13.40
2018-09-27T12:03:03.897Z,13.30
2018-09-27T12:05:39.633Z,13.40
2018-09-27T12:08:16.523Z,13.50
2018-09-27T12:10:49.918Z,13.50
2018-09-27T12:13:24.778Z,13.50
2018-09-27T12:15:56.941Z,13.50
2018-09-27T12:18:28.699Z,13.50
2018-09-27T12:21:06.737Z,13.50
2018-09-27T12:23:40.560Z,13.50
2018-09-27T12:26:11.541Z,13.40
2018-09-27T12:28:45.246Z,13.40
2018-09-27T12:31:18.138Z,13.30
2018-09-27T12:33:49.783Z,13.30
2018-09-27T12:36:20.034Z,13.30
2018-09-27T12:38:49.702Z,13.30
2018-09-27T12:41:34.108Z,13.30
2018-09-27T12:44:03.773Z,13.30
2018-09-27T12:46:34.592Z,13.30
2018-09-27T12:49:05.560Z,13.40
2018-09-27T12:51:39.639Z,13.40
2018-09-27T12:54:11.150Z,13.50
2018-09-27T12:56:40.550Z,13.50
2018-09-27T12:59:10.420Z,13.50
2018-09-27T13:18:29.180Z,13.70
2018-09-27T13:20:58.458Z,13.60
2018-09-27T13:23:28.807Z,13.20
2018-09-27T13:25:57.816Z,13.10
2018-09-27T13:28:27.021Z,13.00
2018-09-27T13:30:57.360Z,13.00
2018-09-27T13:33:26.512Z,13.00
2018-09-27T13:35:55.505Z,13.00
2018-09-27T13:38:24.201Z,13.00
2018-09-27T13:49:45.290Z,13.10
2018-09-27T13:52:14.616Z,13.10
2018-09-27T13:54:44.182Z,13.20
2018-09-27T13:57:13.812Z,13.20
2018-09-27T13:59:43.008Z,13.20
2018-09-27T14:02:11.993Z,13.20
2018-09-27T14:04:40.884Z,13.10
2018-09-27T14:07:12.881Z,13.10
2018-09-27T14:52:50.265Z,11.10
2018-09-27T15:24:04.703Z,10.50
2018-09-27T15:35:40.124Z,10.30
2018-09-27T15:38:09.952Z,10.10
2018-09-27T15:40:43.132Z,10.20
2018-09-27T15:43:18.808Z,10.10
2018-09-27T15:45:51.506Z,10.10
2018-09-27T15:48:21.549Z,10.10
2018-09-27T15:50:50.851Z,10.10
2018-09-27T15:53:26.608Z,10.10
2018-09-27T15:55:55.843Z,10.00
2018-09-27T15:58:25.278Z,10.00
2018-09-27T16:00:54.879Z,10.00
2018-09-27T16:03:25.905Z,10.00
2018-09-27T16:05:58.143Z,9.90
2018-09-27T16:08:27.133Z,9.90
2018-09-27T16:10:56.710Z,9.90
2018-09-27T16:13:29.108Z,9.90
2018-09-27T16:15:59.930Z,9.90
2018-09-27T16:18:30.933Z,9.80
2018-09-27T16:20:59.735Z,9.80
2018-09-27T16:23:29.969Z,9.70
2018-09-27T16:25:59.161Z,9.70
2018-09-27T16:28:28.206Z,9.70
2018-09-27T16:30:57.102Z,9.60
2018-09-27T16:33:26.655Z,9.60
2018-09-27T16:36:01.122Z,9.50
2018-09-27T16:38:34.583Z,9.40
2018-09-27T16:53:30.730Z,9.20
2018-09-27T16:56:06.066Z,9.20
2018-09-27T16:58:40.962Z,9.20
2018-09-27T17:01:11.320Z,9.10
2018-09-27T17:13:05.253Z,9.10
2018-09-27T17:15:43.485Z,9.10
2018-09-27T17:18:18.264Z,9.10
2018-09-27T17:20:49.160Z,9.10
2018-09-27T17:23:22.027Z,9.00
2018-09-27T17:25:58.746Z,9.00
2018-09-27T17:31:34.298Z,9.00
2018-09-27T17:58:25.989Z,8.90
2018-09-27T18:01:00.917Z,8.90
2018-09-27T18:03:31.821Z,8.80
2018-09-27T18:12:17.581Z,8.90
2018-09-27T18:14:49.878Z,8.90
2018-09-27T18:17:21.181Z,8.90
2018-09-27T18:19:50.610Z,8.90
2018-09-27T18:22:23.084Z,8.90
2018-09-27T18:28:03.974Z,9.00
2018-09-27T18:30:43.024Z,9.00
2018-09-27T18:48:11.797Z,8.60
2018-09-27T23:43:06.302Z,6.30
