createdAt,value
2023-01-19T00:00:54.949Z,12.02
2023-01-19T00:03:21.943Z,9.88
2023-01-19T00:05:49.688Z,10.30
2023-01-19T00:08:17.490Z,13.95
2023-01-19T00:10:53.179Z,12.82
2023-01-19T00:13:20.161Z,13.32
2023-01-19T00:15:47.104Z,11.85
2023-01-19T00:18:14.083Z,11.00
2023-01-19T00:20:41.313Z,10.60
2023-01-19T00:23:08.761Z,10.65
2023-01-19T00:25:42.182Z,12.57
2023-01-19T00:28:14.743Z,10.40
2023-01-19T00:30:42.667Z,13.55
2023-01-19T00:33:11.397Z,11.68
2023-01-19T00:35:38.505Z,11.13
2023-01-19T00:38:05.443Z,10.68
2023-01-19T00:40:32.383Z,10.48
2023-01-19T00:43:00.568Z,9.70
2023-01-19T00:45:27.904Z,12.00
2023-01-19T00:47:57.032Z,11.23
2023-01-19T00:50:27.302Z,12.65
2023-01-19T00:52:56.016Z,9.87
2023-01-19T00:55:23.880Z,9.63
2023-01-19T00:57:51.107Z,11.55
2023-01-19T01:00:20.261Z,10.80
2023-01-19T01:02:49.914Z,14.07
2023-01-19T01:05:18.488Z,9.65
2023-01-19T01:07:46.895Z,12.20
2023-01-19T01:10:26.758Z,10.27
2023-01-19T01:12:57.787Z,11.57
2023-01-19T01:15:28.279Z,10.05
2023-01-19T01:17:56.036Z,11.98
2023-01-19T01:20:27.616Z,9.82
2023-01-19T01:22:55.956Z,12.48
2023-01-19T01:25:25.526Z,10.73
2023-01-19T01:27:53.393Z,9.65
2023-01-19T01:30:21.537Z,10.30
2023-01-19T01:32:48.898Z,10.40
2023-01-19T01:35:17.094Z,11.90
2023-01-19T01:37:44.776Z,14.10
2023-01-19T01:40:16.315Z,11.27
2023-01-19T01:42:43.291Z,11.70
2023-01-19T01:45:35.813Z,10.90
2023-01-19T01:48:28.069Z,11.18
2023-01-19T01:51:20.012Z,11.98
2023-01-19T01:53:58.140Z,8.75
2023-01-19T01:56:35.642Z,10.25
2023-01-19T01:59:08.996Z,11.70
2023-01-19T02:01:55.675Z,9.40
2023-01-19T02:04:23.718Z,9.23
2023-01-19T02:07:09.553Z,8.27
2023-01-19T02:09:56.259Z,8.60
2023-01-19T02:12:41.968Z,9.07
2023-01-19T02:15:20.525Z,8.73
2023-01-19T02:17:47.840Z,12.18
2023-01-19T02:20:15.542Z,9.65
2023-01-19T02:22:51.224Z,9.65
2023-01-19T02:25:20.182Z,11.68
2023-01-19T02:27:49.065Z,9.00
2023-01-19T02:30:17.584Z,8.77
2023-01-19T02:32:44.706Z,10.40
2023-01-19T02:35:12.994Z,12.25
2023-01-19T02:37:41.293Z,8.45
2023-01-19T02:40:20.139Z,10.35
2023-01-19T02:42:52.945Z,8.82
2023-01-19T02:45:22.563Z,11.35
2023-01-19T02:47:52.513Z,11.13
2023-01-19T02:51:00.910Z,11.82
2023-01-19T02:53:47.479Z,8.80
2023-01-19T02:56:28.342Z,7.28
2023-01-19T02:59:38.783Z,8.63
2023-01-19T03:02:31.143Z,8.85
2023-01-19T03:05:17.023Z,8.45
2023-01-19T03:08:27.404Z,8.25
2023-01-19T03:11:12.457Z,8.60
2023-01-19T03:14:01.978Z,9.13
2023-01-19T03:16:55.555Z,7.00
2023-01-19T03:19:31.814Z,9.27
2023-01-19T03:22:03.295Z,7.82
2023-01-19T03:24:40.075Z,10.32
2023-01-19T03:27:26.887Z,10.07
2023-01-19T03:30:11.263Z,8.20
2023-01-19T03:32:51.434Z,8.98
2023-01-19T03:35:21.867Z,7.28
2023-01-19T03:37:54.251Z,8.95
2023-01-19T03:40:22.186Z,10.52
2023-01-19T03:42:50.141Z,9.10
2023-01-19T03:45:18.172Z,7.72
2023-01-19T03:47:45.474Z,8.50
2023-01-19T03:50:24.096Z,9.27
2023-01-19T03:53:13.160Z,7.30
2023-01-19T03:55:44.870Z,9.52
2023-01-19T03:58:11.924Z,8.50
2023-01-19T04:00:39.549Z,9.85
2023-01-19T04:03:13.316Z,9.25
2023-01-19T04:05:40.313Z,9.20
2023-01-19T04:08:07.438Z,12.27
2023-01-19T04:10:34.404Z,8.35
2023-01-19T04:13:02.793Z,10.55
2023-01-19T04:15:30.978Z,11.18
2023-01-19T04:17:59.369Z,11.45
2023-01-19T04:20:28.217Z,8.48
2023-01-19T04:22:59.789Z,9.68
2023-01-19T04:25:28.101Z,8.52
2023-01-19T04:27:55.585Z,9.55
2023-01-19T04:30:22.628Z,9.65
2023-01-19T04:32:49.730Z,8.93
2023-01-19T04:35:17.032Z,11.32
2023-01-19T04:37:45.040Z,10.75
2023-01-19T04:40:12.575Z,10.88
2023-01-19T04:42:43.775Z,10.05
2023-01-19T04:47:38.438Z,7.75
2023-01-19T04:50:06.948Z,7.53
2023-01-19T04:52:35.507Z,10.75
2023-01-19T04:55:05.955Z,9.20
2023-01-19T04:57:32.902Z,13.18
2023-01-19T04:59:59.825Z,10.50
2023-01-19T05:02:26.891Z,9.70
2023-01-19T05:04:53.875Z,10.85
2023-01-19T05:07:20.801Z,8.55
2023-01-19T05:09:50.544Z,7.80
2023-01-19T05:12:17.727Z,8.00
2023-01-19T05:14:44.753Z,8.98
2023-01-19T05:17:13.139Z,7.93
2023-01-19T05:19:40.055Z,8.90
2023-01-19T05:22:07.184Z,11.00
2023-01-19T05:24:34.082Z,9.10
2023-01-19T05:27:01.120Z,8.32
2023-01-19T05:29:28.030Z,8.80
2023-01-19T05:31:54.970Z,7.60
2023-01-19T05:34:21.901Z,9.23
2023-01-19T05:36:48.815Z,10.45
2023-01-19T05:39:15.916Z,10.05
2023-01-19T05:41:44.628Z,10.65
2023-01-19T05:44:12.859Z,10.40
2023-01-19T05:46:40.490Z,9.05
2023-01-19T05:49:07.593Z,9.43
2023-01-19T05:51:37.924Z,10.20
2023-01-19T05:54:06.103Z,9.13
2023-01-19T05:56:33.502Z,8.80
2023-01-19T05:59:01.594Z,11.55
2023-01-19T06:01:28.786Z,10.82
2023-01-19T06:03:55.755Z,10.95
2023-01-19T06:06:23.501Z,8.68
2023-01-19T06:08:50.434Z,11.85
2023-01-19T06:11:17.434Z,13.13
2023-01-19T06:13:44.574Z,10.55
2023-01-19T06:16:11.783Z,9.65
2023-01-19T06:18:38.967Z,9.65
2023-01-19T06:21:12.172Z,9.27
2023-01-19T06:23:39.151Z,11.80
2023-01-19T06:26:06.120Z,9.32
2023-01-19T06:28:33.184Z,8.75
2023-01-19T06:31:00.290Z,8.27
2023-01-19T06:33:27.922Z,8.73
2023-01-19T06:35:55.506Z,8.90
2023-01-19T06:38:22.859Z,9.40
2023-01-19T06:40:56.738Z,10.32
2023-01-19T06:43:23.918Z,12.85
2023-01-19T06:45:51.125Z,9.30
2023-01-19T06:48:19.072Z,10.30
2023-01-19T06:50:47.531Z,9.95
2023-01-19T06:53:16.599Z,10.32
2023-01-19T06:55:44.148Z,10.25
2023-01-19T06:58:12.354Z,11.18
2023-01-19T07:00:39.317Z,9.55
2023-01-19T07:03:16.492Z,9.80
2023-01-19T07:05:43.395Z,8.77
2023-01-19T07:08:10.407Z,9.65
2023-01-19T07:11:26.759Z,9.70
2023-01-19T07:13:24.254Z,10.40
2023-01-19T07:15:51.197Z,10.00
2023-01-19T07:18:18.114Z,9.55
2023-01-19T07:20:46.731Z,8.63
2023-01-19T07:23:13.659Z,9.43
2023-01-19T07:25:40.581Z,9.15
2023-01-19T07:28:07.533Z,9.02
2023-01-19T07:30:34.508Z,10.32
2023-01-19T07:33:02.679Z,9.48
2023-01-19T07:35:30.025Z,15.27
2023-01-19T07:37:56.945Z,10.80
2023-01-19T07:40:24.088Z,9.57
2023-01-19T07:42:52.006Z,13.27
2023-01-19T07:45:20.743Z,10.45
2023-01-19T07:47:49.082Z,10.80
2023-01-19T07:50:18.022Z,9.70
2023-01-19T07:52:45.514Z,9.32
2023-01-19T07:55:12.472Z,10.13
2023-01-19T07:57:39.375Z,10.55
2023-01-19T08:00:08.727Z,10.02
2023-01-19T08:02:41.913Z,9.07
2023-01-19T08:05:09.271Z,10.10
2023-01-19T08:07:36.248Z,10.23
2023-01-19T08:10:03.221Z,10.30
2023-01-19T08:12:30.147Z,10.27
2023-01-19T08:14:57.056Z,10.43
2023-01-19T08:17:23.961Z,9.02
2023-01-19T08:19:50.906Z,8.05
2023-01-19T08:22:17.858Z,9.52
2023-01-19T08:24:44.798Z,13.15
2023-01-19T08:27:14.501Z,8.70
2023-01-19T08:29:41.437Z,9.73
2023-01-19T08:32:08.507Z,7.82
2023-01-19T08:34:35.697Z,8.18
2023-01-19T08:37:02.662Z,8.70
2023-01-19T08:39:29.574Z,8.73
2023-01-19T08:41:56.734Z,8.05
2023-01-19T08:44:23.645Z,9.35
2023-01-19T08:46:50.681Z,7.85
2023-01-19T08:49:20.603Z,9.80
2023-01-19T08:51:49.021Z,9.98
2023-01-19T08:54:18.585Z,8.73
2023-01-19T08:56:45.687Z,9.38
2023-01-19T08:59:14.119Z,9.05
2023-01-19T09:01:41.334Z,10.88
2023-01-19T09:04:08.744Z,8.85
2023-01-19T09:06:35.829Z,8.95
2023-01-19T09:09:03.487Z,7.95
2023-01-19T09:11:30.768Z,11.23
2023-01-19T09:13:57.699Z,10.68
2023-01-19T09:16:26.983Z,8.95
2023-01-19T09:18:54.117Z,9.85
2023-01-19T09:21:21.116Z,8.45
2023-01-19T09:23:49.099Z,10.45
2023-01-19T09:26:16.619Z,9.25
2023-01-19T09:28:43.614Z,10.95
2023-01-19T09:31:10.625Z,9.63
2023-01-19T09:33:37.717Z,10.45
2023-01-19T09:36:04.930Z,10.30
2023-01-19T09:38:32.784Z,10.10
2023-01-19T09:41:01.086Z,9.68
2023-01-19T09:43:45.523Z,10.50
2023-01-19T09:46:38.645Z,10.75
2023-01-19T09:49:23.219Z,7.75
2023-01-19T09:51:51.274Z,9.88
2023-01-19T09:54:46.675Z,10.65
2023-01-19T09:57:14.670Z,10.00
2023-01-19T09:59:43.849Z,8.05
2023-01-19T10:02:37.073Z,9.38
2023-01-19T10:05:29.098Z,9.70
2023-01-19T10:08:32.684Z,9.43
2023-01-19T10:10:59.806Z,10.25
2023-01-19T10:13:54.050Z,10.80
2023-01-19T10:16:53.025Z,9.05
2023-01-19T10:19:27.646Z,10.15
2023-01-19T10:21:58.589Z,10.90
2023-01-19T10:24:43.901Z,10.98
2023-01-19T10:27:17.987Z,8.43
2023-01-19T10:29:46.228Z,9.25
2023-01-19T10:32:25.648Z,10.57
2023-01-19T10:34:54.066Z,11.30
2023-01-19T10:37:34.152Z,11.60
2023-01-19T10:40:10.268Z,8.77
2023-01-19T10:42:40.126Z,10.60
2023-01-19T10:45:23.577Z,9.73
2023-01-19T10:47:52.942Z,11.20
2023-01-19T10:50:28.495Z,10.05
2023-01-19T10:53:02.062Z,9.27
2023-01-19T10:55:38.155Z,8.93
2023-01-19T10:58:07.430Z,8.70
2023-01-19T11:00:39.405Z,7.85
2023-01-19T11:03:26.396Z,8.75
2023-01-19T11:05:53.537Z,9.55
2023-01-19T11:08:31.037Z,9.27
2023-01-19T11:11:08.578Z,9.50
2023-01-19T11:13:36.184Z,13.75
2023-01-19T11:16:39.882Z,10.10
2023-01-19T11:19:20.104Z,9.07
2023-01-19T11:21:47.347Z,7.70
2023-01-19T11:24:16.302Z,9.73
2023-01-19T11:26:47.965Z,9.45
2023-01-19T11:29:23.315Z,10.40
2023-01-19T11:31:52.272Z,8.77
2023-01-19T11:34:22.178Z,8.93
2023-01-19T11:37:05.446Z,9.98
2023-01-19T11:39:54.834Z,9.75
2023-01-19T11:42:22.309Z,9.13
2023-01-19T11:44:52.231Z,8.65
2023-01-19T11:47:41.715Z,9.93
2023-01-19T11:50:42.380Z,8.75
2023-01-19T11:53:25.349Z,9.77
2023-01-19T11:56:02.823Z,8.32
2023-01-19T11:58:32.722Z,8.57
2023-01-19T12:01:21.152Z,11.07
2023-01-19T12:04:15.149Z,8.30
2023-01-19T12:06:47.792Z,11.32
2023-01-19T12:09:27.477Z,7.90
2023-01-19T12:12:04.024Z,9.27
2023-01-19T12:14:54.593Z,9.23
2023-01-19T12:17:33.616Z,11.50
2023-01-19T12:20:31.307Z,9.77
2023-01-19T12:23:19.262Z,11.95
2023-01-19T12:26:16.396Z,7.93
2023-01-19T12:28:48.203Z,7.63
2023-01-19T12:31:21.670Z,7.45
2023-01-19T12:33:49.501Z,7.65
2023-01-19T12:36:33.103Z,8.35
2023-01-19T12:39:04.696Z,6.28
2023-01-19T12:41:41.419Z,8.43
2023-01-19T12:44:11.545Z,8.30
2023-01-19T12:46:49.398Z,9.63
2023-01-19T12:49:44.497Z,7.93
2023-01-19T12:52:20.227Z,8.43
2023-01-19T12:55:06.479Z,8.48
2023-01-19T12:57:40.854Z,10.00
2023-01-19T13:00:10.923Z,6.50
2023-01-19T13:02:47.297Z,7.82
2023-01-19T13:05:17.520Z,7.78
2023-01-19T13:08:02.616Z,8.23
2023-01-19T13:11:00.428Z,8.38
2023-01-19T13:13:45.013Z,8.20
2023-01-19T13:16:27.355Z,7.55
2023-01-19T13:19:00.436Z,7.53
2023-01-19T13:21:39.872Z,7.63
2023-01-19T13:24:24.200Z,8.35
2023-01-19T13:26:53.997Z,7.85
2023-01-19T13:29:34.515Z,8.30
2023-01-19T13:32:17.450Z,7.90
2023-01-19T13:34:52.815Z,7.20
2023-01-19T13:37:28.564Z,9.57
2023-01-19T13:39:56.541Z,6.57
2023-01-19T13:42:41.452Z,6.93
2023-01-19T13:45:34.117Z,7.95
2023-01-19T13:48:06.480Z,6.60
2023-01-19T13:50:39.273Z,6.13
2023-01-19T13:53:21.116Z,11.63
2023-01-19T13:55:48.391Z,8.25
2023-01-19T13:58:23.834Z,6.93
2023-01-19T14:00:51.061Z,7.20
2023-01-19T14:03:23.969Z,8.02
2023-01-19T14:05:53.822Z,7.47
2023-01-19T14:08:22.415Z,7.43
2023-01-19T14:10:56.157Z,9.52
2023-01-19T14:13:26.527Z,8.15
2023-01-19T14:15:57.947Z,7.75
2023-01-19T14:18:33.746Z,6.72
2023-01-19T14:21:13.355Z,5.65
2023-01-19T14:23:46.894Z,6.60
2023-01-19T14:26:52.832Z,6.20
2023-01-19T14:29:33.087Z,5.88
2023-01-19T14:32:15.095Z,5.68
2023-01-19T14:34:50.254Z,6.47
2023-01-19T14:37:35.679Z,5.22
2023-01-19T14:40:05.572Z,7.10
2023-01-19T14:42:44.212Z,6.15
2023-01-19T14:45:21.765Z,4.97
2023-01-19T14:48:04.754Z,5.43
2023-01-19T14:50:42.807Z,3.97
2023-01-19T14:53:28.380Z,4.15
2023-01-19T14:56:02.837Z,5.78
2023-01-19T14:58:33.579Z,4.78
2023-01-19T15:01:00.586Z,3.40
2023-01-19T15:03:44.384Z,4.68
2023-01-19T15:06:19.245Z,5.35
2023-01-19T15:08:47.288Z,6.22
2023-01-19T15:11:24.675Z,5.63
2023-01-19T15:13:51.928Z,5.30
2023-01-19T15:16:19.995Z,3.92
2023-01-19T15:18:47.087Z,5.03
2023-01-19T15:21:19.423Z,4.50
2023-01-19T15:23:47.499Z,5.25
2023-01-19T15:26:18.940Z,5.15
2023-01-19T15:28:48.668Z,4.47
2023-01-19T15:31:17.968Z,4.45
2023-01-19T15:33:45.418Z,5.57
2023-01-19T15:36:22.045Z,5.80
2023-01-19T15:38:50.912Z,4.75
2023-01-19T15:41:31.765Z,4.40
2023-01-19T15:43:59.219Z,4.97
2023-01-19T15:46:26.600Z,5.20
2023-01-19T15:48:54.142Z,7.57
2023-01-19T15:51:28.015Z,6.63
2023-01-19T15:53:55.609Z,4.40
2023-01-19T15:56:31.227Z,5.03
2023-01-19T15:58:59.043Z,4.40
2023-01-19T16:01:32.551Z,5.40
2023-01-19T16:04:02.435Z,4.55
2023-01-19T16:06:30.752Z,4.45
2023-01-19T16:09:01.271Z,6.45
2023-01-19T16:11:31.537Z,4.18
2023-01-19T16:13:58.594Z,4.05
2023-01-19T16:16:26.645Z,4.65
2023-01-19T16:18:53.689Z,5.53
2023-01-19T16:21:20.748Z,6.80
2023-01-19T16:23:47.646Z,3.92
2023-01-19T16:26:36.496Z,3.38
2023-01-19T16:29:08.644Z,4.22
2023-01-19T16:31:37.772Z,3.88
2023-01-19T16:34:04.736Z,4.65
2023-01-19T16:36:35.305Z,4.75
2023-01-19T16:39:07.902Z,5.25
2023-01-19T16:41:35.538Z,5.47
2023-01-19T16:44:03.688Z,5.47
2023-01-19T16:46:36.873Z,5.72
2023-01-19T16:49:13.829Z,7.32
2023-01-19T16:51:40.932Z,6.03
2023-01-19T16:54:11.141Z,5.05
2023-01-19T16:56:38.243Z,5.53
2023-01-19T16:59:05.153Z,6.40
2023-01-19T17:01:32.314Z,4.22
2023-01-19T17:03:59.377Z,5.90
2023-01-19T17:06:26.502Z,4.80
2023-01-19T17:08:53.621Z,9.98
2023-01-19T17:11:24.466Z,5.25
2023-01-19T17:14:06.162Z,5.28
2023-01-19T17:16:35.131Z,4.70
2023-01-19T17:19:05.202Z,5.25
2023-01-19T17:21:32.430Z,6.25
2023-01-19T17:24:00.031Z,4.07
2023-01-19T17:26:29.435Z,4.70
2023-01-19T17:29:04.309Z,4.60
2023-01-19T17:31:32.073Z,5.90
2023-01-19T17:34:00.241Z,5.13
2023-01-19T17:36:29.648Z,5.22
2023-01-19T17:38:59.365Z,4.72
2023-01-19T17:41:29.792Z,4.18
2023-01-19T17:43:57.898Z,6.47
2023-01-19T17:46:28.302Z,5.05
2023-01-19T17:49:03.168Z,3.83
2023-01-19T17:51:31.738Z,5.22
2023-01-19T17:53:59.049Z,6.25
2023-01-19T17:56:30.236Z,7.22
2023-01-19T17:58:59.003Z,7.07
2023-01-19T18:01:33.722Z,5.55
2023-01-19T18:04:02.481Z,5.38
2023-01-19T18:06:29.541Z,5.57
2023-01-19T18:08:58.217Z,4.78
2023-01-19T18:11:26.325Z,4.38
2023-01-19T18:13:53.546Z,5.22
2023-01-19T18:16:27.488Z,5.80
2023-01-19T18:18:56.328Z,4.32
2023-01-19T18:21:27.237Z,6.20
2023-01-19T18:24:05.684Z,3.83
2023-01-19T18:26:34.584Z,5.22
2023-01-19T18:29:01.607Z,4.93
2023-01-19T18:31:28.919Z,5.57
2023-01-19T18:33:55.933Z,5.15
2023-01-19T18:36:23.026Z,5.22
2023-01-19T18:38:50.163Z,5.75
2023-01-19T18:41:20.843Z,6.80
2023-01-19T18:43:48.633Z,8.70
2023-01-19T18:46:16.762Z,8.27
2023-01-19T18:48:43.892Z,7.68
2023-01-19T18:51:13.868Z,8.38
2023-01-19T18:53:41.045Z,5.72
2023-01-19T18:56:10.937Z,4.82
2023-01-19T18:58:40.238Z,6.00
2023-01-19T19:01:31.509Z,6.13
2023-01-19T19:03:59.818Z,5.60
2023-01-19T19:06:27.779Z,7.70
2023-01-19T19:08:57.572Z,7.82
2023-01-19T19:11:25.807Z,8.07
2023-01-19T19:14:00.937Z,8.13
2023-01-19T19:16:28.788Z,6.68
2023-01-19T19:18:55.949Z,7.38
2023-01-19T19:21:25.464Z,6.13
2023-01-19T19:23:55.161Z,8.15
2023-01-19T19:26:24.223Z,8.35
2023-01-19T19:28:51.199Z,8.77
2023-01-19T19:31:21.663Z,9.07
2023-01-19T19:33:50.855Z,7.80
2023-01-19T19:36:19.738Z,7.32
2023-01-19T19:38:47.750Z,7.53
2023-01-19T19:41:22.142Z,6.90
2023-01-19T19:43:49.907Z,6.30
2023-01-19T19:46:20.058Z,8.30
2023-01-19T19:48:49.828Z,9.48
2023-01-19T19:51:27.010Z,8.20
2023-01-19T19:54:00.151Z,8.88
2023-01-19T19:56:30.543Z,8.35
2023-01-19T19:58:59.165Z,8.00
2023-01-19T20:01:32.539Z,7.70
2023-01-19T20:04:09.267Z,7.35
2023-01-19T20:06:39.795Z,7.40
2023-01-19T20:09:10.323Z,7.85
2023-01-19T20:11:37.501Z,8.55
2023-01-19T20:14:10.311Z,6.25
2023-01-19T20:16:38.200Z,5.95
2023-01-19T20:19:05.623Z,7.00
2023-01-19T20:21:36.266Z,8.15
2023-01-19T20:24:07.705Z,6.40
2023-01-19T20:26:39.831Z,7.82
2023-01-19T20:29:07.203Z,8.82
2023-01-19T20:31:43.402Z,8.82
2023-01-19T20:34:13.659Z,7.57
2023-01-19T20:36:57.186Z,6.97
2023-01-19T20:39:25.087Z,6.40
2023-01-19T20:41:52.699Z,6.97
2023-01-19T20:44:24.059Z,8.70
2023-01-19T20:46:52.887Z,7.60
2023-01-19T20:49:20.557Z,6.22
2023-01-19T20:51:48.482Z,7.47
2023-01-19T20:54:19.884Z,8.88
2023-01-19T20:56:46.919Z,7.47
2023-01-19T20:59:14.531Z,8.70
2023-01-19T21:01:42.447Z,7.10
2023-01-19T21:04:09.920Z,8.27
2023-01-19T21:06:37.624Z,8.68
2023-01-19T21:09:04.994Z,6.18
2023-01-19T21:11:31.993Z,8.30
2023-01-19T21:14:00.013Z,7.53
2023-01-19T21:16:31.660Z,6.30
2023-01-19T21:18:59.139Z,8.52
2023-01-19T21:21:31.384Z,7.10
2023-01-19T21:24:01.111Z,7.43
2023-01-19T21:26:33.352Z,7.38
2023-01-19T21:29:01.906Z,6.97
2023-01-19T21:31:29.160Z,6.97
2023-01-19T21:33:59.059Z,7.40
2023-01-19T21:36:26.372Z,7.47
2023-01-19T21:38:55.472Z,7.63
2023-01-19T21:41:22.851Z,6.85
2023-01-19T21:43:49.802Z,6.50
2023-01-19T21:46:29.347Z,8.10
2023-01-19T21:48:59.328Z,7.25
2023-01-19T21:51:27.186Z,8.18
2023-01-19T21:53:59.522Z,10.70
2023-01-19T21:56:28.256Z,8.13
2023-01-19T21:58:56.898Z,7.22
2023-01-19T22:01:24.164Z,8.43
2023-01-19T22:03:56.437Z,10.05
2023-01-19T22:06:24.939Z,8.23
2023-01-19T22:08:52.507Z,11.75
2023-01-19T22:11:21.291Z,10.10
2023-01-19T22:13:48.521Z,9.30
2023-01-19T22:16:19.385Z,9.95
2023-01-19T22:18:56.216Z,9.65
2023-01-19T22:21:34.106Z,6.72
2023-01-19T22:24:02.822Z,10.63
2023-01-19T22:26:31.889Z,10.43
2023-01-19T22:29:01.807Z,9.48
2023-01-19T22:31:30.776Z,11.55
2023-01-19T22:33:58.520Z,10.23
2023-01-19T22:36:38.103Z,9.07
2023-01-19T22:39:08.829Z,9.38
2023-01-19T22:41:42.808Z,8.45
2023-01-19T22:44:16.519Z,9.40
2023-01-19T22:46:43.877Z,11.55
2023-01-19T22:49:14.895Z,9.35
2023-01-19T22:51:42.360Z,9.77
2023-01-19T22:54:10.590Z,11.95
2023-01-19T22:56:39.495Z,10.38
2023-01-19T22:59:07.560Z,9.40
2023-01-19T23:01:43.444Z,10.23
2023-01-19T23:04:15.849Z,8.43
2023-01-19T23:06:43.023Z,10.35
2023-01-19T23:09:14.910Z,10.30
2023-01-19T23:11:45.670Z,11.40
2023-01-19T23:14:16.714Z,9.68
2023-01-19T23:16:44.033Z,11.05
2023-01-19T23:19:12.723Z,10.30
2023-01-19T23:21:40.627Z,10.15
2023-01-19T23:24:08.112Z,12.25
2023-01-19T23:26:38.299Z,11.00
2023-01-19T23:29:14.559Z,11.35
2023-01-19T23:31:48.787Z,8.45
2023-01-19T23:34:16.287Z,11.05
2023-01-19T23:36:43.767Z,11.00
2023-01-19T23:39:14.992Z,9.48
2023-01-19T23:41:41.921Z,10.43
2023-01-19T23:44:08.827Z,9.32
2023-01-19T23:46:35.871Z,9.57
2023-01-19T23:49:02.888Z,10.85
2023-01-19T23:51:31.633Z,10.23
2023-01-19T23:53:59.914Z,10.23
2023-01-19T23:56:31.652Z,9.48
2023-01-19T23:59:06.851Z,10.18
