createdAt,value
2022-08-09T00:00:00.417Z,14.10
2022-08-09T00:02:29.108Z,14.10
2022-08-09T00:05:03.311Z,13.90
2022-08-09T00:07:45.188Z,13.60
2022-08-09T00:10:17.925Z,13.50
2022-08-09T00:12:51.721Z,13.40
2022-08-09T00:15:26.406Z,13.50
2022-08-09T00:18:11.222Z,13.70
2022-08-09T00:20:48.166Z,13.80
2022-08-09T00:23:58.352Z,13.70
2022-08-09T00:26:07.247Z,13.70
2022-08-09T00:28:35.123Z,13.50
2022-08-09T00:31:50.506Z,13.20
2022-08-09T00:33:52.060Z,13.20
2022-08-09T00:36:20.874Z,13.30
2022-08-09T00:38:50.796Z,13.30
2022-08-09T00:44:10.126Z,13.20
2022-08-09T00:44:19.901Z,12.90
2022-08-09T00:46:55.869Z,12.80
2022-08-09T00:49:23.862Z,13.00
2022-08-09T00:51:57.097Z,12.80
2022-08-09T00:54:31.257Z,13.00
2022-08-09T00:57:01.649Z,13.10
2022-08-09T00:59:40.697Z,12.90
2022-08-09T01:02:09.253Z,13.00
2022-08-09T01:04:42.196Z,12.90
2022-08-09T01:07:37.670Z,12.80
2022-08-09T01:10:38.337Z,12.90
2022-08-09T01:13:16.709Z,13.10
2022-08-09T01:15:52.353Z,13.00
2022-08-09T01:18:29.813Z,12.80
2022-08-09T01:21:41.182Z,12.70
2022-08-09T01:24:30.576Z,12.70
2022-08-09T01:27:09.665Z,12.70
2022-08-09T01:29:55.884Z,12.60
2022-08-09T01:32:33.579Z,12.40
2022-08-09T01:35:38.327Z,12.50
2022-08-09T01:38:15.309Z,12.40
2022-08-09T01:40:52.913Z,12.40
2022-08-09T01:43:50.063Z,12.40
2022-08-09T01:46:27.210Z,12.20
2022-08-09T01:48:59.804Z,12.20
2022-08-09T01:51:32.159Z,12.20
2022-08-09T01:54:01.585Z,12.40
2022-08-09T01:56:30.340Z,12.40
2022-08-09T01:59:01.567Z,12.30
2022-08-09T02:01:57.989Z,12.40
2022-08-09T02:04:18.886Z,12.50
2022-08-09T02:07:05.759Z,12.50
2022-08-09T02:09:41.886Z,12.50
2022-08-09T02:12:13.361Z,12.40
2022-08-09T02:14:48.098Z,12.30
2022-08-09T02:17:59.507Z,12.10
2022-08-09T02:20:11.102Z,11.90
2022-08-09T02:22:52.729Z,11.80
2022-08-09T02:25:27.241Z,11.80
2022-08-09T02:28:09.763Z,11.60
2022-08-09T02:30:41.976Z,11.50
2022-08-09T02:33:14.567Z,11.60
2022-08-09T02:36:03.350Z,11.60
2022-08-09T02:38:47.500Z,11.60
2022-08-09T02:41:28.351Z,11.70
2022-08-09T02:44:10.413Z,11.90
2022-08-09T02:46:52.029Z,12.10
2022-08-09T02:49:38.191Z,11.90
2022-08-09T02:52:07.848Z,11.70
2022-08-09T02:54:37.108Z,11.60
2022-08-09T02:57:23.725Z,11.60
2022-08-09T03:00:21.589Z,11.60
2022-08-09T03:02:58.130Z,11.60
2022-08-09T03:05:26.901Z,11.70
2022-08-09T03:07:55.853Z,11.80
2022-08-09T03:10:24.564Z,11.80
2022-08-09T03:12:53.490Z,11.90
2022-08-09T03:15:23.098Z,12.10
2022-08-09T03:17:53.832Z,12.00
2022-08-09T03:20:29.619Z,11.80
2022-08-09T03:23:15.306Z,11.60
2022-08-09T03:26:02.150Z,11.40
2022-08-09T03:28:32.924Z,11.20
2022-08-09T03:31:10.144Z,11.10
2022-08-09T03:33:53.399Z,11.20
2022-08-09T03:36:27.658Z,11.30
2022-08-09T03:38:56.373Z,11.30
2022-08-09T03:41:29.968Z,11.30
2022-08-09T03:44:10.330Z,11.30
2022-08-09T03:46:39.258Z,11.20
2022-08-09T03:49:08.870Z,11.30
2022-08-09T03:51:57.171Z,11.30
2022-08-09T03:54:31.899Z,11.20
2022-08-09T03:57:12.446Z,11.10
2022-08-09T03:59:54.823Z,11.10
2022-08-09T04:02:26.502Z,11.20
2022-08-09T04:04:59.288Z,11.20
2022-08-09T04:07:47.533Z,11.10
2022-08-09T04:10:20.358Z,11.00
2022-08-09T04:12:51.206Z,10.80
2022-08-09T04:15:38.768Z,10.70
2022-08-09T04:18:07.574Z,10.60
2022-08-09T04:20:34.681Z,10.70
2022-08-09T04:23:02.051Z,10.60
2022-08-09T04:25:29.073Z,10.70
2022-08-09T04:28:00.040Z,10.80
2022-08-09T04:30:29.759Z,10.90
2022-08-09T04:32:57.065Z,11.10
2022-08-09T04:35:24.119Z,11.00
2022-08-09T04:37:50.847Z,11.00
2022-08-09T04:40:36.253Z,10.90
2022-08-09T04:43:03.997Z,11.00
2022-08-09T04:45:35.944Z,11.10
2022-08-09T04:48:19.700Z,11.50
2022-08-09T04:50:46.839Z,11.60
2022-08-09T04:53:16.801Z,11.60
2022-08-09T04:55:57.864Z,11.70
2022-08-09T04:58:27.024Z,11.80
2022-08-09T05:00:54.781Z,11.90
2022-08-09T05:03:40.007Z,11.90
2022-08-09T05:06:09.514Z,11.80
2022-08-09T05:08:36.367Z,11.80
2022-08-09T05:11:07.498Z,11.90
2022-08-09T05:13:38.844Z,11.90
2022-08-09T05:16:08.125Z,12.10
2022-08-09T05:18:42.507Z,12.10
2022-08-09T05:21:24.880Z,12.00
2022-08-09T05:24:00.202Z,12.30
2022-08-09T05:26:45.554Z,12.30
2022-08-09T05:29:21.885Z,12.60
2022-08-09T05:31:56.400Z,12.60
2022-08-09T05:34:31.030Z,12.70
2022-08-09T05:37:01.722Z,12.80
2022-08-09T05:39:36.223Z,12.80
2022-08-09T05:42:17.984Z,13.00
2022-08-09T05:44:50.792Z,13.00
2022-08-09T05:47:19.107Z,13.30
2022-08-09T05:50:28.091Z,13.50
2022-08-09T05:52:33.147Z,13.30
2022-08-09T05:55:06.725Z,13.60
2022-08-09T05:57:56.031Z,13.80
2022-08-09T06:00:22.874Z,13.80
2022-08-09T06:02:54.647Z,13.90
2022-08-09T06:05:31.007Z,14.10
2022-08-09T06:08:12.850Z,14.30
2022-08-09T06:10:40.142Z,14.40
2022-08-09T06:13:12.176Z,14.40
2022-08-09T06:15:46.899Z,14.70
2022-08-09T06:18:15.824Z,14.80
2022-08-09T06:20:54.928Z,15.00
2022-08-09T06:23:58.515Z,15.20
2022-08-09T06:26:14.884Z,15.40
2022-08-09T06:28:47.399Z,15.60
2022-08-09T06:31:15.582Z,15.70
2022-08-09T06:33:48.755Z,15.90
2022-08-09T06:36:27.338Z,16.10
2022-08-09T06:38:57.570Z,16.40
2022-08-09T06:42:08.244Z,16.50
2022-08-09T06:44:18.294Z,16.60
2022-08-09T06:46:46.056Z,16.90
2022-08-09T06:49:16.049Z,17.00
2022-08-09T06:51:43.313Z,17.20
2022-08-09T06:54:14.739Z,17.80
2022-08-09T06:56:45.485Z,18.00
2022-08-09T07:00:51.497Z,18.30
2022-08-09T07:02:04.593Z,18.60
2022-08-09T07:04:31.802Z,18.80
2022-08-09T07:07:00.179Z,18.90
2022-08-09T07:09:57.008Z,19.00
2022-08-09T07:12:18.301Z,19.00
2022-08-09T07:14:45.857Z,19.10
2022-08-09T07:17:20.072Z,19.20
2022-08-09T07:19:48.108Z,19.20
2022-08-09T07:22:18.087Z,19.30
2022-08-09T07:24:49.384Z,19.40
2022-08-09T07:27:33.032Z,19.50
2022-08-09T07:30:02.395Z,19.50
2022-08-09T07:32:32.918Z,19.60
2022-08-09T07:35:10.651Z,19.80
2022-08-09T07:37:45.429Z,20.00
2022-08-09T07:40:18.754Z,20.00
2022-08-09T07:42:55.958Z,20.20
2022-08-09T07:45:37.272Z,20.30
2022-08-09T07:48:06.024Z,20.30
2022-08-09T07:50:36.263Z,20.60
2022-08-09T07:53:05.127Z,20.70
2022-08-09T07:55:41.568Z,20.70
2022-08-09T07:58:26.848Z,20.80
2022-08-09T08:00:58.784Z,21.00
2022-08-09T08:03:36.764Z,21.20
2022-08-09T08:06:04.453Z,21.20
2022-08-09T08:09:00.088Z,21.30
2022-08-09T08:12:10.283Z,21.30
2022-08-09T08:14:06.674Z,21.60
2022-08-09T08:16:34.567Z,21.90
2022-08-09T08:19:02.968Z,22.00
2022-08-09T08:21:31.454Z,21.70
2022-08-09T08:24:01.121Z,21.70
2022-08-09T08:26:41.870Z,21.90
2022-08-09T08:29:28.092Z,22.00
2022-08-09T08:32:02.573Z,22.40
2022-08-09T08:34:31.309Z,22.80
2022-08-09T08:37:02.731Z,23.30
2022-08-09T08:39:32.990Z,23.90
2022-08-09T08:42:11.010Z,23.70
2022-08-09T08:44:39.561Z,23.60
2022-08-09T08:47:12.851Z,23.90
2022-08-09T08:49:46.709Z,23.80
2022-08-09T08:52:52.461Z,24.00
2022-08-09T08:55:08.693Z,24.20
2022-08-09T08:57:37.641Z,24.30
2022-08-09T09:00:13.150Z,24.30
2022-08-09T09:03:04.431Z,24.90
2022-08-09T09:05:58.578Z,25.20
2022-08-09T09:08:30.142Z,25.00
2022-08-09T09:11:02.832Z,25.40
2022-08-09T09:13:55.132Z,25.40
2022-08-09T09:16:31.889Z,25.40
2022-08-09T09:22:05.437Z,25.60
2022-08-09T09:24:46.151Z,25.00
2022-08-09T09:28:03.588Z,25.30
2022-08-09T09:30:38.289Z,25.40
2022-08-09T09:33:16.851Z,25.90
2022-08-09T09:36:02.046Z,25.50
2022-08-09T09:39:08.804Z,25.70
2022-08-09T09:41:49.620Z,25.80
2022-08-09T09:44:31.343Z,25.80
2022-08-09T09:47:16.567Z,26.30
2022-08-09T09:50:13.886Z,25.90
2022-08-09T09:52:56.497Z,26.60
2022-08-09T09:55:32.484Z,26.20
2022-08-09T09:58:17.159Z,25.90
2022-08-09T10:00:59.769Z,26.10
2022-08-09T10:03:57.114Z,26.50
2022-08-09T10:06:38.027Z,26.60
2022-08-09T10:09:22.391Z,26.10
2022-08-09T10:12:12.354Z,26.40
2022-08-09T10:14:49.941Z,26.50
2022-08-09T10:17:39.208Z,26.90
2022-08-09T10:20:27.543Z,26.50
2022-08-09T10:23:17.259Z,26.70
2022-08-09T10:26:07.417Z,26.60
2022-08-09T10:28:36.516Z,27.10
2022-08-09T10:34:09.545Z,26.60
2022-08-09T10:36:42.098Z,27.10
2022-08-09T10:39:14.170Z,27.30
2022-08-09T10:41:47.472Z,27.50
2022-08-09T10:44:18.526Z,27.90
2022-08-09T10:47:20.522Z,27.40
2022-08-09T10:50:09.959Z,27.50
2022-08-09T10:53:17.445Z,27.10
2022-08-09T10:55:55.304Z,27.90
2022-08-09T10:58:35.022Z,28.20
2022-08-09T11:03:01.795Z,28.10
2022-08-09T11:04:28.296Z,28.10
2022-08-09T11:06:59.930Z,27.90
2022-08-09T11:09:41.344Z,28.10
2022-08-09T11:12:29.399Z,28.10
2022-08-09T11:15:19.066Z,28.10
2022-08-09T11:17:56.813Z,28.50
2022-08-09T11:20:43.211Z,28.30
2022-08-09T11:23:11.030Z,28.20
2022-08-09T11:25:47.859Z,27.70
2022-08-09T11:28:55.710Z,27.50
2022-08-09T11:31:49.213Z,28.50
2022-08-09T11:34:45.608Z,28.40
2022-08-09T11:37:26.305Z,28.50
2022-08-09T11:40:37.597Z,29.00
2022-08-09T11:43:04.741Z,28.50
2022-08-09T11:45:43.139Z,27.90
2022-08-09T11:48:26.781Z,28.50
2022-08-09T11:52:36.743Z,28.10
2022-08-09T11:54:00.491Z,28.80
2022-08-09T11:56:41.298Z,28.90
2022-08-09T11:59:11.583Z,28.80
2022-08-09T12:02:16.904Z,28.40
2022-08-09T12:04:32.331Z,28.80
2022-08-09T12:07:08.205Z,29.10
2022-08-09T12:09:36.214Z,28.70
2022-08-09T12:12:12.880Z,29.20
2022-08-09T12:14:58.928Z,29.20
2022-08-09T12:17:42.088Z,29.20
2022-08-09T12:20:16.633Z,29.00
2022-08-09T12:22:50.307Z,29.20
2022-08-09T12:25:32.036Z,29.50
2022-08-09T12:29:11.902Z,29.80
2022-08-09T12:31:00.684Z,29.30
2022-08-09T12:33:50.984Z,29.20
2022-08-09T12:36:31.122Z,29.50
2022-08-09T12:39:00.964Z,29.00
2022-08-09T12:41:38.198Z,29.40
2022-08-09T12:44:09.987Z,28.90
2022-08-09T12:46:48.638Z,29.10
2022-08-09T12:49:17.354Z,29.50
2022-08-09T12:52:02.669Z,29.40
2022-08-09T12:55:03.023Z,29.10
2022-08-09T12:57:40.494Z,29.50
2022-08-09T13:00:18.417Z,29.50
2022-08-09T13:03:00.080Z,29.20
2022-08-09T13:05:51.779Z,29.20
2022-08-09T13:08:40.476Z,29.60
2022-08-09T13:11:23.303Z,28.90
2022-08-09T13:14:42.413Z,28.60
2022-08-09T13:16:54.477Z,29.10
2022-08-09T13:20:08.284Z,29.30
2022-08-09T13:22:38.314Z,29.70
2022-08-09T13:25:14.968Z,30.00
2022-08-09T13:27:54.758Z,29.70
2022-08-09T13:30:50.650Z,30.00
2022-08-09T13:33:51.730Z,29.80
2022-08-09T13:36:39.657Z,29.70
2022-08-09T13:39:08.256Z,30.10
2022-08-09T13:42:00.020Z,29.70
2022-08-09T13:44:28.380Z,29.50
2022-08-09T13:47:16.758Z,29.90
2022-08-09T13:49:58.131Z,30.10
2022-08-09T13:52:30.457Z,30.40
2022-08-09T13:55:00.650Z,30.10
2022-08-09T13:57:36.656Z,30.60
2022-08-09T14:00:16.038Z,30.20
2022-08-09T14:03:58.152Z,30.00
2022-08-09T14:05:58.993Z,29.40
2022-08-09T14:08:21.946Z,29.40
2022-08-09T14:10:52.055Z,29.60
2022-08-09T14:13:27.643Z,29.80
2022-08-09T14:16:11.404Z,29.60
2022-08-09T14:18:45.481Z,29.30
2022-08-09T14:21:17.554Z,29.30
2022-08-09T14:23:55.201Z,29.40
2022-08-09T14:26:30.517Z,29.50
2022-08-09T14:29:07.884Z,29.80
2022-08-09T14:31:53.574Z,29.90
2022-08-09T14:34:30.726Z,29.70
2022-08-09T14:37:01.778Z,30.10
2022-08-09T14:39:45.469Z,30.70
2022-08-09T14:42:31.781Z,30.60
2022-08-09T14:46:46.674Z,30.70
2022-08-09T14:47:58.637Z,30.30
2022-08-09T14:50:37.084Z,30.20
2022-08-09T14:53:11.355Z,29.80
2022-08-09T14:55:49.844Z,30.20
2022-08-09T14:58:17.653Z,30.00
2022-08-09T15:00:48.298Z,29.60
2022-08-09T15:03:20.507Z,29.90
2022-08-09T15:05:52.260Z,29.80
2022-08-09T15:08:25.008Z,30.30
2022-08-09T15:11:00.285Z,30.50
2022-08-09T15:13:47.832Z,30.50
2022-08-09T15:16:16.690Z,29.90
2022-08-09T15:18:43.448Z,29.30
2022-08-09T15:21:57.001Z,30.30
2022-08-09T15:24:13.984Z,30.10
2022-08-09T15:26:46.757Z,30.80
2022-08-09T15:30:59.131Z,31.10
2022-08-09T15:32:02.874Z,30.20
2022-08-09T15:34:34.636Z,30.10
2022-08-09T15:37:23.824Z,30.40
2022-08-09T15:39:54.955Z,30.90
2022-08-09T15:42:22.356Z,31.00
2022-08-09T15:44:49.997Z,31.60
2022-08-09T15:47:22.300Z,32.70
2022-08-09T15:50:04.438Z,33.20
2022-08-09T15:52:34.010Z,33.50
2022-08-09T15:55:01.663Z,32.50
2022-08-09T15:57:34.949Z,33.30
2022-08-09T16:00:25.120Z,33.80
2022-08-09T16:02:54.810Z,34.70
2022-08-09T16:05:26.464Z,34.50
2022-08-09T16:08:24.730Z,34.70
2022-08-09T16:11:02.186Z,34.20
2022-08-09T16:14:03.903Z,34.30
2022-08-09T16:16:20.416Z,33.50
2022-08-09T16:18:55.870Z,34.80
2022-08-09T16:21:25.176Z,35.40
2022-08-09T16:23:58.232Z,33.30
2022-08-09T16:26:34.484Z,33.00
2022-08-09T16:29:14.829Z,33.80
2022-08-09T16:32:19.940Z,34.50
2022-08-09T16:34:56.182Z,34.40
2022-08-09T16:37:18.932Z,34.10
2022-08-09T16:40:02.650Z,34.70
2022-08-09T16:42:32.967Z,34.80
2022-08-09T16:44:59.661Z,34.80
2022-08-09T16:48:38.947Z,34.50
2022-08-09T16:50:33.150Z,33.80
2022-08-09T16:53:02.233Z,33.10
2022-08-09T16:55:44.425Z,33.30
2022-08-09T16:58:17.866Z,34.40
2022-08-09T17:00:46.519Z,34.20
2022-08-09T17:03:21.508Z,33.20
2022-08-09T17:06:03.478Z,32.90
2022-08-09T17:08:58.163Z,33.40
2022-08-09T17:11:32.899Z,33.10
2022-08-09T17:14:08.933Z,33.30
2022-08-09T17:16:54.452Z,33.10
2022-08-09T17:19:21.496Z,32.80
2022-08-09T17:21:54.431Z,33.30
2022-08-09T17:24:30.270Z,33.20
2022-08-09T17:26:58.308Z,33.50
2022-08-09T17:29:31.451Z,33.70
2022-08-09T17:32:00.893Z,32.90
2022-08-09T17:35:02.059Z,32.20
2022-08-09T17:37:19.570Z,32.40
2022-08-09T17:39:52.511Z,32.50
2022-08-09T17:42:41.169Z,32.30
2022-08-09T17:45:15.688Z,31.70
2022-08-09T17:47:49.401Z,30.30
2022-08-09T17:50:25.114Z,31.20
2022-08-09T17:53:04.735Z,31.80
2022-08-09T17:55:49.429Z,31.80
2022-08-09T17:58:19.253Z,31.20
2022-08-09T18:00:48.275Z,31.10
2022-08-09T18:03:17.966Z,29.00
2022-08-09T18:05:52.931Z,27.50
2022-08-09T18:08:22.041Z,26.80
2022-08-09T18:11:00.876Z,26.30
2022-08-09T18:13:54.436Z,25.80
2022-08-09T18:16:29.312Z,25.60
2022-08-09T18:18:59.503Z,25.30
2022-08-09T18:21:41.518Z,25.10
2022-08-09T18:24:14.235Z,24.80
2022-08-09T18:26:46.595Z,24.60
2022-08-09T18:30:40.041Z,24.30
2022-08-09T18:32:05.145Z,24.10
2022-08-09T18:34:35.444Z,23.90
2022-08-09T18:37:10.081Z,23.70
2022-08-09T18:39:39.673Z,23.50
2022-08-09T18:42:09.223Z,23.40
2022-08-09T18:44:36.724Z,23.30
2022-08-09T18:47:09.793Z,23.10
2022-08-09T18:49:43.251Z,23.10
2022-08-09T18:52:16.111Z,22.90
2022-08-09T18:54:49.770Z,22.60
2022-08-09T18:57:21.897Z,22.60
2022-08-09T18:59:57.563Z,22.30
2022-08-09T19:02:31.974Z,22.10
2022-08-09T19:05:04.031Z,21.90
2022-08-09T19:07:59.384Z,21.70
2022-08-09T19:10:29.626Z,21.70
2022-08-09T19:13:20.526Z,21.60
2022-08-09T19:15:55.802Z,21.50
2022-08-09T19:18:33.839Z,21.40
2022-08-09T19:21:08.911Z,21.00
2022-08-09T19:24:31.980Z,21.00
2022-08-09T19:26:32.132Z,20.90
2022-08-09T19:29:15.404Z,20.80
2022-08-09T19:31:46.534Z,20.70
2022-08-09T19:34:22.516Z,20.40
2022-08-09T19:36:54.056Z,20.40
2022-08-09T19:39:43.413Z,20.30
2022-08-09T19:42:14.552Z,20.10
2022-08-09T19:44:42.418Z,19.80
2022-08-09T19:47:11.224Z,19.40
2022-08-09T19:50:07.775Z,19.30
2022-08-09T19:52:29.058Z,19.10
2022-08-09T19:54:55.828Z,19.20
2022-08-09T19:57:25.897Z,19.10
2022-08-09T19:59:59.139Z,19.10
2022-08-09T20:04:10.149Z,19.00
2022-08-09T20:05:23.959Z,19.30
2022-08-09T20:07:59.520Z,19.30
2022-08-09T20:10:34.294Z,19.10
2022-08-09T20:13:05.229Z,19.00
2022-08-09T20:16:36.309Z,18.60
2022-08-09T20:18:19.867Z,18.40
2022-08-09T20:20:47.340Z,18.10
2022-08-09T20:23:21.119Z,18.10
2022-08-09T20:25:53.461Z,18.20
2022-08-09T20:28:32.047Z,18.20
2022-08-09T20:31:13.722Z,18.20
2022-08-09T20:33:44.287Z,18.20
2022-08-09T20:36:12.763Z,18.10
2022-08-09T20:41:35.170Z,18.00
2022-08-09T20:44:10.058Z,17.90
2022-08-09T20:46:44.084Z,17.90
2022-08-09T20:49:15.757Z,17.80
2022-08-09T20:51:43.866Z,17.70
2022-08-09T20:54:16.587Z,17.70
2022-08-09T20:56:47.221Z,17.70
2022-08-09T20:59:16.850Z,17.70
2022-08-09T21:01:50.660Z,17.70
2022-08-09T21:05:53.039Z,17.70
2022-08-09T21:07:11.558Z,17.70
2022-08-09T21:09:45.655Z,17.50
2022-08-09T21:14:48.418Z,17.40
2022-08-09T21:18:21.374Z,17.30
2022-08-09T21:20:04.362Z,17.20
2022-08-09T21:22:53.937Z,17.30
2022-08-09T21:25:44.441Z,17.20
2022-08-09T21:28:35.815Z,17.20
2022-08-09T21:31:16.704Z,16.40
2022-08-09T21:33:50.906Z,16.40
2022-08-09T21:36:23.139Z,16.40
2022-08-09T21:38:57.378Z,16.30
2022-08-09T21:42:05.712Z,16.20
2022-08-09T21:44:33.048Z,16.30
2022-08-09T21:47:07.735Z,16.30
2022-08-09T21:49:42.994Z,16.10
2022-08-09T21:52:17.444Z,16.00
2022-08-09T21:55:03.181Z,16.00
2022-08-09T21:57:38.154Z,16.00
2022-08-09T22:00:32.664Z,16.00
2022-08-09T22:03:04.529Z,16.10
2022-08-09T22:05:35.791Z,16.20
2022-08-09T22:08:13.866Z,16.20
2022-08-09T22:11:49.910Z,16.10
2022-08-09T22:13:34.850Z,16.20
2022-08-09T22:16:04.141Z,16.20
2022-08-09T22:18:32.983Z,16.20
2022-08-09T22:21:00.805Z,16.20
2022-08-09T22:23:35.436Z,16.10
2022-08-09T22:26:05.758Z,16.10
2022-08-09T22:28:47.174Z,16.10
2022-08-09T22:31:20.680Z,16.10
2022-08-09T22:33:49.028Z,15.80
2022-08-09T22:36:21.910Z,15.70
2022-08-09T22:38:49.316Z,15.70
2022-08-09T22:41:16.600Z,15.90
2022-08-09T22:44:03.023Z,16.00
2022-08-09T22:48:10.457Z,16.00
2022-08-09T22:49:18.737Z,15.60
2022-08-09T22:51:49.610Z,15.30
2022-08-09T22:54:26.089Z,15.40
2022-08-09T22:56:56.797Z,15.30
2022-08-09T22:59:55.620Z,15.20
2022-08-09T23:02:15.183Z,15.20
2022-08-09T23:04:53.801Z,15.30
2022-08-09T23:08:29.340Z,15.30
2022-08-09T23:10:28.086Z,15.50
2022-08-09T23:12:54.829Z,15.50
2022-08-09T23:15:21.893Z,15.50
2022-08-09T23:17:48.794Z,15.40
2022-08-09T23:20:15.869Z,15.40
2022-08-09T23:22:42.583Z,15.30
2022-08-09T23:25:11.197Z,15.40
2022-08-09T23:27:59.661Z,15.40
2022-08-09T23:30:24.893Z,15.30
2022-08-09T23:32:51.607Z,15.20
2022-08-09T23:35:18.790Z,15.00
2022-08-09T23:37:45.498Z,15.00
2022-08-09T23:40:13.083Z,15.10
2022-08-09T23:42:40.621Z,15.10
2022-08-09T23:45:08.837Z,15.00
2022-08-09T23:47:35.744Z,14.90
2022-08-09T23:50:03.142Z,14.90
2022-08-09T23:52:29.844Z,14.80
2022-08-09T23:54:58.069Z,14.50
2022-08-09T23:57:24.785Z,14.40
