createdAt,value
2019-03-22T00:02:33.811Z,12.60
2019-03-22T00:06:00.013Z,9.97
2019-03-22T00:09:26.276Z,10.47
2019-03-22T00:13:11.390Z,9.20
2019-03-22T00:16:56.497Z,9.07
2019-03-22T00:20:22.666Z,8.20
2019-03-22T00:23:48.824Z,8.87
2019-03-22T00:27:15.821Z,9.07
2019-03-22T00:30:28.040Z,9.23
2019-03-22T00:33:46.285Z,9.20
2019-03-22T00:37:05.329Z,8.93
2019-03-22T00:40:24.023Z,8.00
2019-03-22T00:43:42.999Z,9.30
2019-03-22T00:47:01.893Z,9.23
2019-03-22T00:50:20.075Z,9.10
2019-03-22T00:53:38.116Z,9.57
2019-03-22T00:56:57.071Z,8.90
2019-03-22T01:00:15.943Z,9.20
2019-03-22T01:03:34.143Z,8.87
2019-03-22T01:06:52.200Z,11.33
2019-03-22T01:10:10.200Z,9.13
2019-03-22T01:13:28.599Z,9.60
2019-03-22T01:16:47.427Z,10.83
2019-03-22T01:20:05.552Z,10.37
2019-03-22T01:23:24.295Z,9.13
2019-03-22T01:26:42.506Z,9.43
2019-03-22T01:30:00.913Z,9.20
2019-03-22T01:33:19.004Z,7.80
2019-03-22T01:36:37.991Z,8.90
2019-03-22T01:39:57.538Z,9.87
2019-03-22T01:43:16.295Z,8.90
2019-03-22T01:46:35.266Z,8.73
2019-03-22T01:49:54.226Z,9.00
2019-03-22T01:53:12.398Z,8.77
2019-03-22T01:56:19.863Z,8.75
2019-03-22T02:00:04.998Z,8.58
2019-03-22T02:03:31.155Z,6.07
2019-03-22T02:06:57.314Z,5.42
2019-03-22T02:10:23.483Z,5.40
2019-03-22T02:13:49.683Z,6.78
2019-03-22T02:17:15.842Z,5.58
2019-03-22T02:20:42.271Z,5.40
2019-03-22T02:24:08.411Z,5.87
2019-03-22T02:27:27.208Z,5.87
2019-03-22T02:30:45.828Z,5.62
2019-03-22T02:34:04.862Z,5.43
2019-03-22T02:37:23.069Z,5.67
2019-03-22T02:40:41.650Z,5.42
2019-03-22T02:43:59.873Z,6.65
2019-03-22T02:47:17.954Z,7.62
2019-03-22T02:50:36.821Z,7.72
2019-03-22T02:53:55.054Z,7.42
2019-03-22T02:57:14.083Z,7.20
2019-03-22T03:00:32.271Z,7.08
2019-03-22T03:03:39.897Z,7.10
2019-03-22T03:07:06.113Z,6.78
2019-03-22T03:10:32.355Z,8.50
2019-03-22T03:13:58.574Z,8.50
2019-03-22T03:17:24.773Z,7.83
2019-03-22T03:20:32.199Z,9.93
2019-03-22T03:23:58.454Z,8.50
2019-03-22T03:27:17.341Z,8.33
2019-03-22T03:30:36.322Z,7.78
2019-03-22T03:33:54.793Z,7.97
2019-03-22T03:37:13.629Z,7.87
2019-03-22T03:40:32.428Z,8.13
2019-03-22T03:43:51.314Z,8.15
2019-03-22T03:47:10.607Z,9.05
2019-03-22T03:50:29.278Z,8.55
2019-03-22T03:53:48.229Z,8.68
2019-03-22T03:57:07.217Z,8.83
2019-03-22T04:00:25.322Z,8.40
2019-03-22T04:03:43.404Z,9.43
2019-03-22T04:07:02.000Z,8.93
2019-03-22T04:10:20.351Z,9.15
2019-03-22T04:13:39.401Z,8.78
2019-03-22T04:16:57.774Z,9.30
2019-03-22T04:20:16.726Z,8.20
2019-03-22T04:23:35.677Z,7.53
2019-03-22T04:26:54.194Z,6.05
2019-03-22T04:30:12.564Z,6.25
2019-03-22T04:33:31.617Z,7.22
2019-03-22T04:36:49.871Z,6.42
2019-03-22T04:40:08.714Z,6.75
2019-03-22T04:43:26.915Z,6.67
2019-03-22T04:46:45.135Z,6.05
2019-03-22T04:50:04.138Z,6.40
2019-03-22T04:53:22.287Z,6.65
2019-03-22T04:56:40.439Z,6.53
2019-03-22T04:59:59.416Z,6.00
2019-03-22T05:03:18.640Z,6.45
2019-03-22T05:06:37.137Z,6.58
2019-03-22T05:09:45.036Z,16.97
2019-03-22T05:12:55.178Z,10.25
2019-03-22T05:16:04.363Z,9.38
2019-03-22T05:19:13.525Z,9.40
2019-03-22T05:22:23.310Z,8.18
2019-03-22T05:25:31.816Z,8.60
2019-03-22T05:28:40.580Z,10.10
2019-03-22T05:32:17.040Z,8.90
2019-03-22T05:35:24.514Z,9.05
2019-03-22T05:38:33.011Z,9.45
2019-03-22T05:41:40.853Z,9.90
2019-03-22T05:44:48.451Z,11.15
2019-03-22T05:47:55.933Z,9.98
2019-03-22T05:51:03.514Z,10.95
2019-03-22T05:54:11.027Z,11.53
2019-03-22T05:57:18.487Z,9.73
2019-03-22T06:00:26.016Z,11.55
2019-03-22T06:03:33.519Z,10.93
2019-03-22T06:06:41.279Z,10.38
2019-03-22T06:09:48.786Z,10.20
2019-03-22T06:12:56.501Z,8.13
2019-03-22T06:16:04.129Z,8.83
2019-03-22T06:19:11.838Z,8.33
2019-03-22T06:22:19.434Z,7.60
2019-03-22T06:25:27.063Z,10.97
2019-03-22T06:28:34.873Z,8.27
2019-03-22T06:31:45.725Z,8.77
2019-03-22T06:34:53.280Z,9.53
2019-03-22T06:38:01.047Z,8.77
2019-03-22T06:41:08.666Z,8.43
2019-03-22T06:44:16.206Z,8.00
2019-03-22T06:47:24.044Z,9.27
2019-03-22T06:50:32.166Z,10.03
2019-03-22T06:53:39.823Z,9.37
2019-03-22T06:56:47.632Z,10.07
2019-03-22T07:00:05.855Z,9.87
2019-03-22T07:03:04.584Z,9.43
2019-03-22T07:06:12.981Z,10.27
2019-03-22T07:09:21.417Z,9.80
2019-03-22T07:12:28.857Z,9.10
2019-03-22T07:15:36.349Z,9.27
2019-03-22T07:18:55.551Z,8.83
2019-03-22T07:22:03.041Z,9.10
2019-03-22T07:25:11.032Z,9.20
2019-03-22T07:28:18.723Z,9.23
2019-03-22T07:31:28.261Z,9.43
2019-03-22T07:34:35.926Z,10.00
2019-03-22T07:37:43.972Z,9.43
2019-03-22T07:40:51.579Z,9.53
2019-03-22T07:43:59.168Z,9.43
2019-03-22T07:47:06.965Z,9.53
2019-03-22T07:50:14.639Z,10.03
2019-03-22T07:53:22.481Z,9.93
2019-03-22T07:56:30.256Z,9.53
2019-03-22T07:59:38.049Z,9.37
2019-03-22T08:02:46.300Z,9.60
2019-03-22T08:05:54.011Z,10.17
2019-03-22T08:09:01.648Z,10.57
2019-03-22T08:12:09.387Z,9.93
2019-03-22T08:15:28.872Z,10.17
2019-03-22T08:18:36.388Z,10.47
2019-03-22T08:21:44.714Z,10.93
2019-03-22T08:24:52.212Z,11.20
2019-03-22T08:28:00.720Z,10.73
2019-03-22T08:31:08.224Z,11.87
2019-03-22T08:34:15.745Z,11.60
2019-03-22T08:37:24.137Z,11.97
2019-03-22T08:40:31.986Z,12.27
2019-03-22T08:43:40.603Z,12.90
2019-03-22T08:46:48.188Z,13.93
2019-03-22T08:49:58.970Z,14.43
2019-03-22T08:53:06.784Z,15.23
2019-03-22T08:56:15.382Z,14.30
2019-03-22T08:59:23.409Z,15.87
2019-03-22T09:02:31.070Z,15.87
2019-03-22T09:05:38.929Z,15.63
2019-03-22T09:08:47.910Z,17.13
2019-03-22T09:11:55.919Z,16.17
2019-03-22T09:15:03.829Z,15.97
2019-03-22T09:18:11.333Z,17.20
2019-03-22T09:21:18.847Z,17.33
2019-03-22T09:24:38.485Z,17.63
2019-03-22T09:27:36.789Z,16.90
2019-03-22T09:30:45.902Z,17.07
2019-03-22T09:33:53.604Z,16.10
2019-03-22T09:37:01.570Z,17.07
2019-03-22T09:40:09.768Z,15.40
2019-03-22T09:43:17.562Z,15.80
2019-03-22T09:46:27.369Z,15.87
2019-03-22T09:49:34.959Z,15.50
2019-03-22T09:52:42.677Z,15.07
2019-03-22T09:55:52.379Z,15.60
2019-03-22T09:59:00.243Z,14.37
2019-03-22T10:02:08.119Z,15.70
2019-03-22T10:05:16.393Z,15.67
2019-03-22T10:08:24.903Z,16.47
2019-03-22T10:11:33.747Z,14.60
2019-03-22T10:14:44.672Z,15.33
2019-03-22T10:18:30.142Z,16.53
2019-03-22T10:21:17.312Z,15.60
2019-03-22T10:24:19.144Z,15.63
2019-03-22T10:27:26.915Z,16.87
2019-03-22T10:30:34.638Z,14.70
2019-03-22T10:33:44.802Z,15.60
2019-03-22T10:36:52.538Z,15.07
2019-03-22T10:40:00.601Z,16.80
2019-03-22T10:43:08.561Z,16.00
2019-03-22T10:46:16.379Z,14.83
2019-03-22T10:49:23.992Z,14.23
2019-03-22T10:52:31.772Z,14.77
2019-03-22T10:55:39.682Z,14.67
2019-03-22T10:58:47.543Z,14.03
2019-03-22T11:02:03.407Z,14.07
2019-03-22T11:05:05.471Z,14.00
