createdAt,value
2022-07-29T00:03:06.951Z,2.40
2022-07-29T00:07:15.669Z,2.30
2022-07-29T00:11:24.295Z,2.50
2022-07-29T00:15:32.909Z,2.43
2022-07-29T00:19:45.461Z,2.47
2022-07-29T00:23:52.248Z,2.23
2022-07-29T00:28:00.869Z,2.03
2022-07-29T00:32:09.561Z,2.70
2022-07-29T00:36:18.150Z,2.53
2022-07-29T00:40:28.429Z,1.83
2022-07-29T00:44:42.102Z,2.73
2022-07-29T00:48:50.837Z,2.73
2022-07-29T00:52:59.854Z,2.50
2022-07-29T00:57:09.333Z,2.10
2022-07-29T01:01:18.002Z,2.90
2022-07-29T01:05:51.590Z,3.00
2022-07-29T01:09:46.458Z,2.40
2022-07-29T01:13:51.221Z,2.57
2022-07-29T01:18:11.784Z,2.57
2022-07-29T01:22:30.895Z,2.70
2022-07-29T01:26:59.961Z,2.57
2022-07-29T01:31:36.629Z,2.50
2022-07-29T01:35:46.921Z,2.50
2022-07-29T01:39:58.040Z,2.30
2022-07-29T01:44:19.236Z,2.40
2022-07-29T01:48:32.127Z,2.90
2022-07-29T01:52:44.073Z,2.10
2022-07-29T01:56:55.438Z,2.70
2022-07-29T02:01:05.980Z,2.27
2022-07-29T02:05:17.908Z,2.40
2022-07-29T02:09:28.675Z,2.70
2022-07-29T02:13:39.125Z,3.50
2022-07-29T02:17:50.801Z,2.17
2022-07-29T02:22:01.554Z,2.63
2022-07-29T02:26:11.104Z,2.60
2022-07-29T02:30:21.249Z,2.60
2022-07-29T02:34:31.128Z,3.03
2022-07-29T02:38:52.771Z,2.60
2022-07-29T02:43:02.958Z,2.60
2022-07-29T02:47:17.420Z,2.70
2022-07-29T02:51:47.202Z,2.47
2022-07-29T02:56:01.497Z,2.33
2022-07-29T03:00:11.752Z,2.40
2022-07-29T03:04:23.820Z,2.43
2022-07-29T03:08:34.105Z,2.33
2022-07-29T03:12:43.554Z,2.40
2022-07-29T03:16:53.599Z,2.80
2022-07-29T03:21:02.131Z,2.60
2022-07-29T03:25:12.043Z,2.60
2022-07-29T03:29:20.644Z,2.80
2022-07-29T03:33:48.656Z,2.53
2022-07-29T03:37:57.336Z,2.63
2022-07-29T03:42:08.884Z,2.03
2022-07-29T03:46:19.566Z,2.70
2022-07-29T03:50:29.305Z,2.33
2022-07-29T03:54:38.038Z,3.60
2022-07-29T03:58:47.003Z,3.07
2022-07-29T04:02:56.436Z,2.23
2022-07-29T04:07:05.668Z,2.77
2022-07-29T04:11:15.101Z,2.13
2022-07-29T04:15:23.823Z,2.50
2022-07-29T04:19:32.974Z,2.80
2022-07-29T04:23:46.029Z,5.00
2022-07-29T04:28:01.450Z,3.30
2022-07-29T04:32:10.070Z,4.20
2022-07-29T04:36:28.674Z,3.10
2022-07-29T04:40:29.002Z,3.47
2022-07-29T04:44:39.753Z,3.50
2022-07-29T04:48:48.637Z,3.40
2022-07-29T04:52:57.268Z,4.40
2022-07-29T04:57:05.814Z,3.53
2022-07-29T05:01:15.467Z,3.37
2022-07-29T05:05:24.089Z,3.33
2022-07-29T05:09:33.323Z,3.90
2022-07-29T05:13:45.853Z,3.60
2022-07-29T05:17:52.376Z,3.80
2022-07-29T05:22:01.004Z,4.10
2022-07-29T05:26:09.621Z,3.13
2022-07-29T05:30:20.452Z,3.50
2022-07-29T05:34:28.744Z,3.67
2022-07-29T05:38:38.115Z,4.13
2022-07-29T05:42:46.812Z,3.80
2022-07-29T05:46:55.508Z,3.23
2022-07-29T05:51:04.689Z,3.20
2022-07-29T05:55:13.372Z,3.97
2022-07-29T05:59:22.834Z,3.97
2022-07-29T06:03:32.241Z,4.03
2022-07-29T06:07:40.847Z,3.80
2022-07-29T06:11:51.156Z,3.80
2022-07-29T06:15:59.991Z,3.70
2022-07-29T06:20:10.782Z,3.70
2022-07-29T06:24:19.874Z,3.60
2022-07-29T06:28:29.173Z,4.47
2022-07-29T06:32:42.938Z,3.90
2022-07-29T06:36:48.473Z,4.10
2022-07-29T06:41:04.701Z,3.90
2022-07-29T06:45:15.394Z,3.73
2022-07-29T06:49:25.464Z,3.53
2022-07-29T06:53:34.964Z,3.53
2022-07-29T06:57:43.582Z,4.10
2022-07-29T07:01:52.377Z,4.50
2022-07-29T07:06:01.458Z,3.90
2022-07-29T07:10:13.307Z,3.97
2022-07-29T07:14:22.258Z,3.73
2022-07-29T07:18:31.251Z,4.43
2022-07-29T07:22:39.861Z,3.63
2022-07-29T07:26:48.809Z,4.20
2022-07-29T07:30:57.471Z,4.50
2022-07-29T07:35:07.805Z,4.40
2022-07-29T07:39:16.493Z,4.13
2022-07-29T07:43:25.118Z,4.00
2022-07-29T07:47:34.306Z,4.10
2022-07-29T07:51:42.932Z,4.33
2022-07-29T07:56:10.079Z,4.30
2022-07-29T08:00:05.081Z,6.00
2022-07-29T08:04:13.967Z,4.97
2022-07-29T08:08:23.070Z,4.50
2022-07-29T08:12:32.251Z,4.87
2022-07-29T08:16:42.395Z,5.47
2022-07-29T08:20:51.064Z,4.83
2022-07-29T08:24:59.678Z,4.60
2022-07-29T08:29:08.233Z,4.70
2022-07-29T08:33:20.457Z,4.67
2022-07-29T08:37:29.053Z,5.13
2022-07-29T08:41:37.941Z,4.90
2022-07-29T08:45:51.869Z,4.90
2022-07-29T08:50:00.642Z,4.17
2022-07-29T08:54:11.271Z,5.07
2022-07-29T08:58:22.929Z,5.30
2022-07-29T09:02:33.135Z,4.33
2022-07-29T09:06:47.805Z,4.63
2022-07-29T09:11:05.443Z,4.57
2022-07-29T09:15:14.511Z,5.63
2022-07-29T09:19:45.317Z,4.70
2022-07-29T09:24:13.676Z,5.20
2022-07-29T09:28:24.625Z,5.23
2022-07-29T09:32:34.259Z,5.37
2022-07-29T09:36:45.481Z,5.40
2022-07-29T09:41:05.506Z,5.50
2022-07-29T09:45:12.811Z,5.63
2022-07-29T09:49:21.547Z,5.62
2022-07-29T09:53:35.951Z,5.67
2022-07-29T09:57:45.275Z,4.77
2022-07-29T10:01:54.934Z,4.80
2022-07-29T10:06:14.601Z,5.30
2022-07-29T10:10:28.595Z,5.60
2022-07-29T10:14:38.182Z,5.50
2022-07-29T10:18:47.873Z,5.50
2022-07-29T10:22:58.118Z,5.93
2022-07-29T10:27:09.438Z,5.97
2022-07-29T10:31:33.160Z,7.03
2022-07-29T10:35:47.499Z,8.23
2022-07-29T10:40:06.855Z,8.60
2022-07-29T10:48:32.451Z,7.63
2022-07-29T10:52:57.898Z,5.87
2022-07-29T10:57:53.544Z,7.37
2022-07-29T11:01:39.451Z,6.33
2022-07-29T11:05:59.645Z,6.07
2022-07-29T11:10:17.179Z,5.67
2022-07-29T11:15:00.051Z,4.97
2022-07-29T11:19:26.214Z,4.80
2022-07-29T11:23:35.312Z,5.25
2022-07-29T11:27:44.678Z,5.10
2022-07-29T11:31:58.133Z,4.47
2022-07-29T11:36:11.359Z,4.83
2022-07-29T11:40:22.797Z,4.85
2022-07-29T11:45:04.372Z,4.60
2022-07-29T11:53:23.458Z,4.93
2022-07-29T11:57:37.226Z,4.60
2022-07-29T12:02:36.214Z,4.70
2022-07-29T12:06:18.103Z,3.83
2022-07-29T12:07:02.108Z,3.93
2022-07-29T12:10:30.843Z,4.93
2022-07-29T12:14:41.166Z,4.00
2022-07-29T12:19:04.074Z,4.40
2022-07-29T12:23:16.201Z,4.30
2022-07-29T12:27:28.615Z,4.67
2022-07-29T12:31:43.756Z,4.90
2022-07-29T12:36:03.443Z,4.27
2022-07-29T12:39:59.695Z,4.67
2022-07-29T12:44:08.478Z,4.40
2022-07-29T12:48:20.978Z,4.47
2022-07-29T12:52:34.867Z,4.33
2022-07-29T12:56:45.916Z,4.30
2022-07-29T13:01:03.276Z,4.70
2022-07-29T13:05:13.684Z,3.80
2022-07-29T13:09:26.502Z,4.30
2022-07-29T13:13:35.115Z,4.77
2022-07-29T13:17:45.265Z,4.80
2022-07-29T13:21:55.764Z,4.50
2022-07-29T13:26:12.485Z,4.57
2022-07-29T13:30:21.246Z,4.23
2022-07-29T13:34:30.473Z,5.20
2022-07-29T13:38:39.090Z,4.67
2022-07-29T13:42:47.629Z,4.73
2022-07-29T13:46:56.899Z,5.50
2022-07-29T13:51:05.525Z,4.57
2022-07-29T13:55:14.217Z,5.53
2022-07-29T13:59:24.713Z,5.03
2022-07-29T14:03:34.381Z,5.30
2022-07-29T14:07:42.917Z,4.70
2022-07-29T14:11:52.389Z,4.70
2022-07-29T14:16:01.299Z,5.10
2022-07-29T14:20:10.468Z,5.80
2022-07-29T14:24:21.749Z,4.23
2022-07-29T14:28:29.533Z,4.50
2022-07-29T14:32:38.138Z,4.70
2022-07-29T14:36:46.758Z,4.13
2022-07-29T14:40:55.360Z,3.83
2022-07-29T14:45:04.870Z,4.30
2022-07-29T14:49:13.575Z,4.10
2022-07-29T14:53:22.297Z,4.50
2022-07-29T14:57:30.964Z,4.57
2022-07-29T15:01:39.645Z,3.93
2022-07-29T15:05:48.359Z,3.90
2022-07-29T15:09:59.715Z,3.73
2022-07-29T15:14:07.859Z,4.17
2022-07-29T15:18:16.931Z,4.90
2022-07-29T15:22:27.398Z,3.90
2022-07-29T15:26:36.088Z,4.30
2022-07-29T15:30:44.708Z,4.07
2022-07-29T15:34:53.233Z,4.13
2022-07-29T15:39:02.209Z,3.90
2022-07-29T15:43:11.074Z,4.90
2022-07-29T15:47:19.623Z,3.67
2022-07-29T15:51:28.303Z,3.60
2022-07-29T15:55:36.901Z,3.90
2022-07-29T15:59:45.504Z,3.50
2022-07-29T16:03:54.619Z,4.27
2022-07-29T16:08:03.254Z,3.97
2022-07-29T16:12:15.089Z,4.33
2022-07-29T16:16:22.314Z,4.03
2022-07-29T16:20:30.902Z,3.77
2022-07-29T16:24:39.952Z,3.77
2022-07-29T16:28:48.550Z,4.37
2022-07-29T16:32:57.391Z,3.67
2022-07-29T16:37:05.979Z,4.00
2022-07-29T16:41:15.111Z,3.80
2022-07-29T16:45:23.983Z,4.00
2022-07-29T16:49:32.645Z,4.37
2022-07-29T16:53:41.258Z,3.93
2022-07-29T16:57:50.302Z,4.07
2022-07-29T17:02:01.368Z,3.80
2022-07-29T17:06:10.890Z,3.87
2022-07-29T17:10:20.650Z,3.67
2022-07-29T17:14:31.071Z,3.43
2022-07-29T17:18:39.691Z,3.80
2022-07-29T17:22:48.457Z,3.37
2022-07-29T17:26:57.201Z,4.50
2022-07-29T17:31:06.035Z,3.50
2022-07-29T17:35:32.798Z,3.70
2022-07-29T17:39:42.538Z,3.60
2022-07-29T17:43:51.975Z,3.83
2022-07-29T17:48:00.492Z,4.30
2022-07-29T17:52:19.173Z,4.60
2022-07-29T17:56:27.733Z,3.67
2022-07-29T18:00:37.328Z,3.70
2022-07-29T18:05:05.725Z,4.03
2022-07-29T18:09:14.460Z,4.17
2022-07-29T18:13:42.496Z,4.63
2022-07-29T18:18:10.540Z,4.00
2022-07-29T18:22:19.879Z,3.50
2022-07-29T18:26:30.448Z,3.80
2022-07-29T18:30:39.023Z,4.40
2022-07-29T18:34:47.697Z,3.63
2022-07-29T18:38:56.317Z,3.87
2022-07-29T18:43:05.004Z,3.30
2022-07-29T18:47:13.770Z,3.33
2022-07-29T18:51:22.886Z,3.83
2022-07-29T18:55:31.676Z,3.60
2022-07-29T18:59:40.290Z,3.70
2022-07-29T19:03:48.898Z,3.70
2022-07-29T19:07:58.094Z,4.07
2022-07-29T19:12:07.546Z,3.90
2022-07-29T19:16:16.491Z,3.50
2022-07-29T19:20:25.320Z,3.80
2022-07-29T19:24:34.005Z,3.50
2022-07-29T19:28:42.850Z,3.37
2022-07-29T19:32:53.115Z,3.70
2022-07-29T19:37:02.018Z,3.70
2022-07-29T19:41:10.714Z,4.13
2022-07-29T19:45:22.942Z,3.70
2022-07-29T19:49:32.612Z,4.20
2022-07-29T19:53:41.743Z,5.87
2022-07-29T19:57:52.569Z,5.70
2022-07-29T20:02:01.541Z,5.20
2022-07-29T20:06:10.162Z,4.87
2022-07-29T20:10:20.608Z,5.20
2022-07-29T20:14:29.220Z,5.83
2022-07-29T20:18:37.849Z,4.60
2022-07-29T20:22:46.445Z,5.20
2022-07-29T20:26:55.065Z,5.77
2022-07-29T20:31:03.822Z,5.97
2022-07-29T20:35:13.350Z,13.23
2022-07-29T20:39:22.032Z,13.23
2022-07-29T20:43:30.737Z,13.40
2022-07-29T20:47:41.073Z,12.30
2022-07-29T20:51:49.752Z,11.13
2022-07-29T20:55:58.370Z,8.43
2022-07-29T21:00:08.621Z,8.13
2022-07-29T21:04:17.602Z,6.77
2022-07-29T21:08:26.813Z,7.33
2022-07-29T21:12:35.456Z,9.70
2022-07-29T21:16:44.443Z,7.17
2022-07-29T21:20:53.818Z,8.27
2022-07-29T21:25:22.821Z,7.60
2022-07-29T21:29:31.415Z,6.53
2022-07-29T21:33:45.246Z,6.47
2022-07-29T21:37:53.947Z,7.20
2022-07-29T21:42:02.608Z,5.47
2022-07-29T21:46:11.283Z,5.00
2022-07-29T21:50:20.085Z,5.70
2022-07-29T21:54:28.766Z,7.63
2022-07-29T21:58:37.419Z,6.10
2022-07-29T22:02:46.797Z,7.17
2022-07-29T22:06:55.414Z,7.30
2022-07-29T22:11:04.028Z,6.00
2022-07-29T22:15:32.351Z,6.20
2022-07-29T22:19:41.245Z,5.00
2022-07-29T22:23:49.873Z,5.87
2022-07-29T22:27:58.535Z,6.07
2022-07-29T22:32:07.687Z,8.17
2022-07-29T22:36:16.281Z,7.33
2022-07-29T22:40:30.745Z,7.20
2022-07-29T22:44:54.485Z,7.07
2022-07-29T22:49:03.118Z,6.77
2022-07-29T22:53:11.866Z,6.20
2022-07-29T22:57:20.404Z,6.50
2022-07-29T23:01:37.891Z,5.57
2022-07-29T23:05:39.286Z,5.60
2022-07-29T23:09:47.928Z,5.50
2022-07-29T23:13:56.535Z,6.70
2022-07-29T23:18:05.387Z,6.33
2022-07-29T23:22:13.988Z,5.90
2022-07-29T23:26:22.596Z,5.27
2022-07-29T23:30:31.694Z,6.10
2022-07-29T23:34:40.357Z,5.33
2022-07-29T23:38:49.451Z,5.17
2022-07-29T23:42:58.148Z,5.80
2022-07-29T23:47:06.898Z,6.40
2022-07-29T23:51:15.435Z,6.07
2022-07-29T23:55:36.745Z,5.93
2022-07-29T23:59:34.223Z,5.27
