createdAt,value
2017-09-25T00:02:25.526Z,9.50
2017-09-25T00:04:53.455Z,9.60
2017-09-25T00:07:21.341Z,9.60
2017-09-25T00:09:49.275Z,9.50
2017-09-25T00:12:17.927Z,9.40
2017-09-25T00:14:50.359Z,9.40
2017-09-25T00:17:18.244Z,9.40
2017-09-25T00:19:46.182Z,9.40
2017-09-25T00:22:14.070Z,9.50
2017-09-25T00:24:42.013Z,9.50
2017-09-25T00:27:10.667Z,9.60
2017-09-25T00:29:38.606Z,9.60
2017-09-25T00:32:06.521Z,9.60
2017-09-25T00:34:34.520Z,9.50
2017-09-25T00:37:02.433Z,9.60
2017-09-25T00:39:30.386Z,9.50
2017-09-25T00:41:58.283Z,9.50
2017-09-25T00:44:26.397Z,9.50
2017-09-25T00:46:54.302Z,9.50
2017-09-25T00:49:22.287Z,9.40
2017-09-25T00:51:50.193Z,9.50
2017-09-25T00:54:24.997Z,9.40
2017-09-25T00:56:52.913Z,9.30
2017-09-25T00:59:28.640Z,9.30
2017-09-25T01:02:09.179Z,9.30
2017-09-25T01:04:48.799Z,9.40
2017-09-25T01:07:16.679Z,9.20
2017-09-25T01:09:44.586Z,9.30
2017-09-25T01:12:12.552Z,9.20
2017-09-25T01:14:40.605Z,9.10
2017-09-25T01:17:08.520Z,9.10
2017-09-25T01:19:36.439Z,9.20
2017-09-25T01:22:04.434Z,9.00
2017-09-25T01:24:32.298Z,8.90
2017-09-25T01:27:00.229Z,8.80
2017-09-25T01:29:28.153Z,8.80
2017-09-25T01:31:56.908Z,8.60
2017-09-25T01:34:24.817Z,8.50
2017-09-25T01:36:52.734Z,8.40
2017-09-25T01:39:20.620Z,8.30
2017-09-25T01:41:48.608Z,8.50
2017-09-25T01:44:16.542Z,8.60
2017-09-25T01:46:44.473Z,8.70
2017-09-25T01:49:12.354Z,8.80
2017-09-25T01:51:40.297Z,8.90
2017-09-25T01:54:08.947Z,8.80
2017-09-25T01:56:36.875Z,8.80
2017-09-25T01:59:04.790Z,8.70
2017-09-25T02:01:32.731Z,8.70
2017-09-25T02:04:00.621Z,8.60
2017-09-25T02:06:28.560Z,8.60
2017-09-25T02:08:56.541Z,8.60
2017-09-25T02:11:24.444Z,8.70
2017-09-25T02:13:52.552Z,8.70
2017-09-25T02:16:20.429Z,8.60
2017-09-25T02:18:48.361Z,8.70
2017-09-25T02:21:16.246Z,8.70
2017-09-25T02:23:48.859Z,8.60
2017-09-25T02:26:16.770Z,8.50
2017-09-25T02:28:44.711Z,8.50
2017-09-25T02:31:12.601Z,8.50
2017-09-25T02:33:41.809Z,8.40
2017-09-25T02:36:11.047Z,8.40
2017-09-25T02:38:39.122Z,8.50
2017-09-25T02:41:07.065Z,8.40
2017-09-25T02:43:35.008Z,8.50
2017-09-25T02:46:02.894Z,8.50
2017-09-25T02:48:30.820Z,8.50
2017-09-25T02:50:58.716Z,8.50
2017-09-25T02:53:26.635Z,8.40
2017-09-25T02:55:54.505Z,8.50
2017-09-25T02:58:22.420Z,8.30
2017-09-25T03:00:50.299Z,8.10
2017-09-25T03:03:18.312Z,8.10
2017-09-25T03:05:46.181Z,8.20
2017-09-25T03:08:14.097Z,8.20
2017-09-25T03:10:41.972Z,8.20
2017-09-25T03:13:09.921Z,8.20
2017-09-25T03:15:37.793Z,8.30
2017-09-25T03:18:05.676Z,8.30
2017-09-25T03:20:33.610Z,8.20
2017-09-25T03:23:01.566Z,8.20
2017-09-25T03:25:35.812Z,8.30
2017-09-25T03:28:03.693Z,8.20
2017-09-25T03:30:31.601Z,8.20
2017-09-25T03:32:59.471Z,8.30
2017-09-25T03:35:27.398Z,8.30
2017-09-25T03:37:55.328Z,8.30
2017-09-25T03:40:23.249Z,8.30
2017-09-25T03:42:51.112Z,8.20
2017-09-25T03:45:19.035Z,8.10
2017-09-25T03:47:50.629Z,8.10
2017-09-25T03:50:18.575Z,8.10
2017-09-25T03:52:46.450Z,8.20
2017-09-25T03:55:14.591Z,8.30
2017-09-25T03:57:42.476Z,8.40
2017-09-25T04:00:10.508Z,8.50
2017-09-25T04:02:38.389Z,8.50
2017-09-25T04:05:06.366Z,8.50
2017-09-25T04:07:34.236Z,8.50
2017-09-25T04:10:02.184Z,8.30
2017-09-25T04:12:30.070Z,8.20
2017-09-25T04:14:58.005Z,8.30
2017-09-25T04:17:25.880Z,8.30
2017-09-25T04:19:53.800Z,8.30
2017-09-25T04:22:21.689Z,8.40
2017-09-25T04:24:55.781Z,8.40
2017-09-25T04:27:23.670Z,8.40
2017-09-25T04:29:51.587Z,8.50
2017-09-25T04:32:20.280Z,8.30
2017-09-25T04:34:48.170Z,8.30
2017-09-25T04:37:16.100Z,8.40
2017-09-25T04:39:45.815Z,8.50
2017-09-25T04:42:13.901Z,8.50
2017-09-25T04:44:41.770Z,8.40
2017-09-25T04:47:09.692Z,8.40
2017-09-25T04:49:37.571Z,8.60
2017-09-25T04:52:05.507Z,8.70
2017-09-25T04:54:36.526Z,8.60
2017-09-25T04:57:04.452Z,8.60
2017-09-25T04:59:32.332Z,8.60
2017-09-25T05:02:00.256Z,8.50
2017-09-25T05:04:28.150Z,8.40
2017-09-25T05:06:56.076Z,8.50
2017-09-25T05:09:23.951Z,8.60
2017-09-25T05:11:51.871Z,8.60
2017-09-25T05:14:19.943Z,8.70
2017-09-25T05:16:47.935Z,8.90
2017-09-25T05:19:15.812Z,8.90
2017-09-25T05:21:43.735Z,9.00
2017-09-25T05:24:11.622Z,9.00
2017-09-25T05:26:39.548Z,9.00
2017-09-25T05:29:07.428Z,9.00
2017-09-25T05:31:35.365Z,8.90
2017-09-25T05:34:03.235Z,8.80
2017-09-25T05:36:31.157Z,8.60
2017-09-25T05:38:59.092Z,8.70
2017-09-25T05:41:26.994Z,8.70
2017-09-25T05:43:54.923Z,8.80
2017-09-25T05:46:22.829Z,8.90
2017-09-25T05:48:50.760Z,9.00
2017-09-25T05:51:18.651Z,9.00
2017-09-25T05:53:46.691Z,9.20
2017-09-25T05:56:14.581Z,9.30
2017-09-25T05:58:42.537Z,9.40
2017-09-25T06:01:10.435Z,9.40
2017-09-25T06:03:38.372Z,9.40
2017-09-25T06:06:06.239Z,9.50
2017-09-25T06:08:34.179Z,9.50
2017-09-25T06:11:02.826Z,9.60
2017-09-25T06:13:30.814Z,9.60
2017-09-25T06:15:58.687Z,9.60
2017-09-25T06:18:26.611Z,9.70
2017-09-25T06:20:54.486Z,9.70
2017-09-25T06:23:28.165Z,9.80
2017-09-25T06:25:56.060Z,9.70
2017-09-25T06:28:23.996Z,9.60
2017-09-25T06:30:51.963Z,9.60
2017-09-25T06:33:19.901Z,9.60
2017-09-25T06:35:47.782Z,9.90
2017-09-25T06:38:15.733Z,10.10
2017-09-25T06:40:43.635Z,10.00
2017-09-25T06:43:11.619Z,10.00
2017-09-25T06:45:39.498Z,10.10
2017-09-25T06:48:07.381Z,10.40
2017-09-25T06:50:35.386Z,10.80
2017-09-25T06:53:03.328Z,11.00
2017-09-25T06:55:31.272Z,11.30
2017-09-25T06:57:59.172Z,12.20
2017-09-25T07:00:27.122Z,12.90
2017-09-25T07:02:55.022Z,13.40
2017-09-25T07:05:23.000Z,14.10
2017-09-25T07:07:50.897Z,15.20
2017-09-25T07:10:18.837Z,16.10
2017-09-25T07:12:46.737Z,15.90
2017-09-25T07:15:22.854Z,15.80
2017-09-25T07:17:50.740Z,15.00
2017-09-25T07:20:18.686Z,14.40
2017-09-25T07:22:46.572Z,14.40
2017-09-25T07:25:14.525Z,14.70
2017-09-25T07:27:42.436Z,14.80
2017-09-25T07:30:10.382Z,14.60
2017-09-25T07:32:38.274Z,14.60
2017-09-25T07:35:06.215Z,14.40
2017-09-25T07:37:34.112Z,14.20
2017-09-25T07:40:02.064Z,13.50
2017-09-25T07:42:29.965Z,13.20
2017-09-25T07:44:57.898Z,12.70
2017-09-25T07:47:26.585Z,12.40
2017-09-25T07:49:54.545Z,12.40
2017-09-25T07:52:29.658Z,12.60
2017-09-25T07:55:00.669Z,13.00
2017-09-25T07:57:28.839Z,13.00
2017-09-25T07:59:56.742Z,13.20
2017-09-25T08:02:25.729Z,13.00
2017-09-25T08:04:57.512Z,12.90
2017-09-25T08:07:25.459Z,13.30
2017-09-25T08:09:53.364Z,13.60
2017-09-25T08:12:21.305Z,14.20
2017-09-25T08:14:54.269Z,14.90
2017-09-25T08:17:22.209Z,15.20
2017-09-25T08:19:50.106Z,15.10
2017-09-25T08:22:22.157Z,15.80
2017-09-25T08:24:50.070Z,15.80
2017-09-25T08:27:18.020Z,16.10
2017-09-25T08:29:45.912Z,16.50
2017-09-25T08:32:13.854Z,16.40
2017-09-25T08:34:41.747Z,16.80
2017-09-25T08:37:09.695Z,16.90
2017-09-25T08:39:37.596Z,17.10
2017-09-25T08:42:05.587Z,17.00
2017-09-25T08:44:33.637Z,17.50
2017-09-25T08:47:01.564Z,19.10
2017-09-25T08:49:29.463Z,20.30
2017-09-25T08:51:57.401Z,21.60
2017-09-25T08:54:25.355Z,22.70
2017-09-25T08:56:54.069Z,22.90
2017-09-25T08:59:21.961Z,22.80
2017-09-25T09:01:49.915Z,22.30
2017-09-25T09:04:17.819Z,22.50
2017-09-25T09:06:45.839Z,22.40
2017-09-25T09:09:13.733Z,22.30
2017-09-25T09:11:42.186Z,22.20
2017-09-25T09:14:10.120Z,22.70
2017-09-25T09:16:40.631Z,22.90
2017-09-25T09:19:08.569Z,22.20
2017-09-25T09:21:36.456Z,22.30
2017-09-25T09:24:04.386Z,23.60
2017-09-25T09:26:32.286Z,24.40
2017-09-25T09:29:00.219Z,26.10
2017-09-25T09:31:28.098Z,27.50
2017-09-25T09:34:00.192Z,28.00
2017-09-25T09:36:28.209Z,27.60
2017-09-25T09:38:56.905Z,28.90
2017-09-25T09:41:24.805Z,28.80
2017-09-25T09:43:52.750Z,28.50
2017-09-25T09:46:20.664Z,27.50
2017-09-25T09:48:48.609Z,27.50
2017-09-25T09:51:16.528Z,28.90
2017-09-25T09:53:44.477Z,28.80
2017-09-25T09:56:12.399Z,27.80
2017-09-25T09:58:40.338Z,27.50
2017-09-25T10:01:09.208Z,27.40
2017-09-25T10:03:37.289Z,27.10
2017-09-25T10:06:05.221Z,27.00
2017-09-25T10:08:33.178Z,27.60
2017-09-25T10:11:01.095Z,27.20
2017-09-25T10:13:29.047Z,26.30
2017-09-25T10:15:57.001Z,25.40
2017-09-25T10:18:25.279Z,25.40
2017-09-25T10:20:53.227Z,24.80
2017-09-25T10:23:21.116Z,23.70
2017-09-25T10:25:49.059Z,23.20
2017-09-25T10:28:16.966Z,22.70
2017-09-25T10:30:44.920Z,22.50
2017-09-25T10:33:12.846Z,22.50
2017-09-25T10:35:43.191Z,22.40
2017-09-25T10:38:13.041Z,22.40
2017-09-25T10:40:44.463Z,22.90
2017-09-25T10:43:12.383Z,22.90
2017-09-25T10:45:40.356Z,22.80
2017-09-25T10:48:08.235Z,22.80
2017-09-25T10:50:38.997Z,22.70
2017-09-25T10:53:06.892Z,22.50
2017-09-25T10:55:35.308Z,22.40
2017-09-25T10:58:06.136Z,21.90
2017-09-25T11:00:36.623Z,21.60
2017-09-25T11:03:04.921Z,21.30
2017-09-25T11:05:32.846Z,21.00
2017-09-25T11:08:00.818Z,20.60
2017-09-25T11:10:31.084Z,20.40
2017-09-25T11:13:01.029Z,20.20
2017-09-25T11:15:28.964Z,20.00
2017-09-25T11:17:58.798Z,19.70
2017-09-25T11:20:26.751Z,19.50
2017-09-25T11:22:57.563Z,19.40
2017-09-25T11:25:28.640Z,19.30
2017-09-25T11:27:56.516Z,19.30
2017-09-25T11:30:27.258Z,19.30
2017-09-25T11:32:55.180Z,19.30
2017-09-25T11:35:27.263Z,19.40
2017-09-25T11:37:55.151Z,19.40
2017-09-25T11:40:23.037Z,19.30
2017-09-25T11:42:51.043Z,19.10
2017-09-25T11:45:18.959Z,19.00
2017-09-25T11:47:47.061Z,19.00
2017-09-25T11:50:14.946Z,19.10
2017-09-25T11:52:42.885Z,19.20
2017-09-25T11:55:10.770Z,19.40
2017-09-25T11:57:38.705Z,19.30
2017-09-25T12:00:06.621Z,19.40
2017-09-25T12:02:34.570Z,19.40
2017-09-25T12:05:02.578Z,19.30
2017-09-25T12:07:31.332Z,19.40
2017-09-25T12:09:59.215Z,19.30
2017-09-25T12:12:27.165Z,19.40
2017-09-25T12:14:55.076Z,19.40
2017-09-25T12:17:23.019Z,19.20
2017-09-25T12:19:50.912Z,19.20
2017-09-25T12:22:19.641Z,19.30
2017-09-25T12:24:47.531Z,19.30
2017-09-25T12:27:15.474Z,19.40
2017-09-25T12:29:43.360Z,19.50
2017-09-25T12:32:11.295Z,19.50
2017-09-25T12:34:41.307Z,19.40
2017-09-25T12:37:09.250Z,19.30
2017-09-25T12:39:37.144Z,19.20
2017-09-25T12:42:05.034Z,19.00
2017-09-25T12:44:32.980Z,18.90
2017-09-25T12:47:00.871Z,18.80
2017-09-25T12:49:28.815Z,18.70
2017-09-25T12:51:56.696Z,18.70
2017-09-25T12:54:24.633Z,18.50
2017-09-25T12:56:53.303Z,18.40
2017-09-25T12:59:21.393Z,18.30
2017-09-25T13:01:50.071Z,18.30
2017-09-25T13:04:18.202Z,18.30
2017-09-25T13:06:46.095Z,18.30
2017-09-25T13:09:14.057Z,18.30
2017-09-25T13:11:41.950Z,18.20
2017-09-25T13:14:09.895Z,18.20
2017-09-25T13:16:37.802Z,18.20
2017-09-25T13:19:05.736Z,18.10
2017-09-25T13:21:33.623Z,18.10
2017-09-25T13:24:01.587Z,18.10
2017-09-25T13:26:29.474Z,18.10
2017-09-25T13:28:57.631Z,18.10
2017-09-25T13:31:25.530Z,18.20
2017-09-25T13:33:53.524Z,18.20
2017-09-25T13:36:21.452Z,18.20
2017-09-25T13:38:49.445Z,18.30
2017-09-25T13:41:17.325Z,18.40
2017-09-25T13:43:45.260Z,18.40
2017-09-25T13:46:13.565Z,18.40
2017-09-25T13:48:41.464Z,18.50
2017-09-25T13:51:09.419Z,18.50
2017-09-25T13:53:37.327Z,18.50
2017-09-25T13:56:05.258Z,18.50
2017-09-25T14:03:43.352Z,18.50
2017-09-25T14:06:12.084Z,18.60
2017-09-25T14:08:39.973Z,18.60
2017-09-25T14:11:07.891Z,18.60
2017-09-25T14:13:35.809Z,18.50
2017-09-25T14:16:04.807Z,18.60
2017-09-25T14:18:32.723Z,18.60
2017-09-25T14:21:00.672Z,18.80
2017-09-25T14:23:30.889Z,18.80
2017-09-25T14:25:58.977Z,18.70
2017-09-25T14:28:27.185Z,18.70
2017-09-25T14:30:55.212Z,18.90
2017-09-25T14:33:25.373Z,19.00
2017-09-25T14:35:53.312Z,19.00
2017-09-25T14:38:21.773Z,18.90
2017-09-25T14:40:49.727Z,18.80
2017-09-25T14:43:24.642Z,18.80
2017-09-25T14:45:52.598Z,18.90
2017-09-25T14:48:20.498Z,19.00
2017-09-25T14:50:48.399Z,19.00
2017-09-25T14:53:16.325Z,19.10
2017-09-25T14:55:45.390Z,19.10
2017-09-25T14:58:14.210Z,18.90
2017-09-25T15:00:43.493Z,18.90
2017-09-25T15:03:11.530Z,18.80
2017-09-25T15:05:40.526Z,18.70
2017-09-25T15:08:11.844Z,18.70
2017-09-25T15:10:39.720Z,18.70
2017-09-25T15:13:07.671Z,18.70
2017-09-25T15:15:36.702Z,18.70
2017-09-25T15:18:04.657Z,18.60
2017-09-25T15:20:32.550Z,18.60
2017-09-25T15:23:01.506Z,18.50
2017-09-25T15:25:29.454Z,18.50
2017-09-25T15:27:57.689Z,18.40
2017-09-25T15:30:25.585Z,18.40
2017-09-25T15:32:53.566Z,18.30
2017-09-25T15:35:22.213Z,18.30
2017-09-25T15:37:51.639Z,18.20
2017-09-25T15:40:19.556Z,18.20
2017-09-25T15:42:47.953Z,18.20
2017-09-25T15:45:16.992Z,18.20
2017-09-25T15:47:45.169Z,18.00
2017-09-25T15:50:13.154Z,17.80
2017-09-25T15:52:41.398Z,17.70
2017-09-25T15:55:13.849Z,17.60
2017-09-25T15:57:41.777Z,17.60
2017-09-25T16:00:09.659Z,17.60
2017-09-25T16:02:38.306Z,17.50
2017-09-25T16:05:06.247Z,17.40
2017-09-25T16:07:34.198Z,17.20
2017-09-25T16:10:02.125Z,17.00
2017-09-25T16:12:30.459Z,16.90
2017-09-25T16:14:58.642Z,16.90
2017-09-25T16:17:26.545Z,17.00
2017-09-25T16:19:54.513Z,16.90
2017-09-25T16:22:22.421Z,16.80
2017-09-25T16:24:50.461Z,16.80
2017-09-25T16:27:18.374Z,16.80
2017-09-25T16:29:46.318Z,16.70
2017-09-25T16:32:14.554Z,16.70
2017-09-25T16:34:42.517Z,16.60
2017-09-25T16:37:10.512Z,16.60
2017-09-25T16:39:38.477Z,16.50
2017-09-25T16:42:06.444Z,16.40
2017-09-25T16:44:34.389Z,16.40
2017-09-25T16:47:02.336Z,16.30
2017-09-25T16:49:30.302Z,16.30
2017-09-25T16:51:58.200Z,16.20
2017-09-25T16:54:27.026Z,16.10
2017-09-25T16:56:54.999Z,16.00
2017-09-25T16:59:23.008Z,16.00
2017-09-25T17:01:50.969Z,15.90
2017-09-25T17:04:18.976Z,15.90
2017-09-25T17:06:47.654Z,15.70
2017-09-25T17:09:15.604Z,15.70
2017-09-25T17:11:43.498Z,15.70
2017-09-25T17:14:12.213Z,15.60
2017-09-25T17:16:40.113Z,15.60
2017-09-25T17:19:08.085Z,15.60
2017-09-25T17:21:36.011Z,15.50
2017-09-25T17:24:11.244Z,15.50
2017-09-25T17:26:39.905Z,15.40
2017-09-25T17:29:07.886Z,15.30
2017-09-25T17:31:35.829Z,15.30
2017-09-25T17:34:03.822Z,15.30
2017-09-25T17:36:31.787Z,15.20
2017-09-25T17:38:59.728Z,15.20
2017-09-25T17:41:27.716Z,15.20
2017-09-25T17:43:55.619Z,15.10
2017-09-25T17:46:24.346Z,15.10
2017-09-25T17:48:52.321Z,15.00
2017-09-25T17:51:20.249Z,15.00
2017-09-25T17:53:49.320Z,15.00
2017-09-25T17:56:17.293Z,15.00
2017-09-25T17:58:45.181Z,15.00
2017-09-25T18:01:13.903Z,14.90
2017-09-25T18:03:41.809Z,14.80
2017-09-25T18:06:09.772Z,14.80
2017-09-25T18:08:37.666Z,14.70
2017-09-25T18:11:06.734Z,14.60
2017-09-25T18:13:34.653Z,14.60
2017-09-25T18:16:02.609Z,14.50
2017-09-25T18:18:31.440Z,14.50
2017-09-25T18:20:59.405Z,14.40
2017-09-25T18:23:27.435Z,14.40
2017-09-25T18:25:56.176Z,14.30
2017-09-25T18:28:24.228Z,14.30
2017-09-25T18:30:52.240Z,14.30
2017-09-25T18:33:21.299Z,14.30
2017-09-25T18:35:49.202Z,14.30
2017-09-25T18:38:17.142Z,14.20
2017-09-25T18:40:45.062Z,14.20
2017-09-25T18:43:13.047Z,14.10
2017-09-25T18:45:41.758Z,14.10
2017-09-25T18:48:09.713Z,14.10
2017-09-25T18:50:38.482Z,14.10
2017-09-25T18:53:06.657Z,14.10
2017-09-25T18:55:34.573Z,14.10
2017-09-25T18:58:02.527Z,14.10
2017-09-25T19:00:30.431Z,14.10
2017-09-25T19:02:58.371Z,14.10
2017-09-25T19:05:26.256Z,14.10
2017-09-25T19:07:54.199Z,14.10
2017-09-25T19:10:22.092Z,14.00
2017-09-25T19:12:50.053Z,13.90
2017-09-25T19:15:22.503Z,13.80
2017-09-25T19:17:51.212Z,13.80
2017-09-25T19:20:23.703Z,13.80
2017-09-25T19:22:54.612Z,13.80
2017-09-25T19:25:22.519Z,13.70
2017-09-25T19:27:53.158Z,13.70
2017-09-25T19:30:21.080Z,13.70
2017-09-25T19:32:49.023Z,13.70
2017-09-25T19:35:16.924Z,13.60
2017-09-25T19:37:44.890Z,13.60
2017-09-25T19:40:13.640Z,13.50
2017-09-25T19:42:41.651Z,13.40
2017-09-25T19:45:09.596Z,13.40
2017-09-25T19:47:38.987Z,13.30
2017-09-25T19:53:09.966Z,13.20
2017-09-25T19:55:41.508Z,13.20
2017-09-25T19:58:09.570Z,13.20
2017-09-25T20:00:37.616Z,13.20
2017-09-25T20:03:05.610Z,13.10
2017-09-25T20:05:33.622Z,13.10
2017-09-25T20:08:01.607Z,13.10
2017-09-25T20:10:31.253Z,13.10
2017-09-25T20:12:59.237Z,13.10
2017-09-25T20:15:32.765Z,13.10
2017-09-25T20:18:00.749Z,13.00
2017-09-25T20:20:28.768Z,13.10
2017-09-25T20:22:56.777Z,13.10
2017-09-25T20:25:33.961Z,13.10
2017-09-25T20:28:01.878Z,13.10
2017-09-25T20:30:29.908Z,13.10
2017-09-25T20:32:57.870Z,13.10
2017-09-25T20:35:26.700Z,13.00
2017-09-25T20:37:54.692Z,12.90
2017-09-25T20:40:24.629Z,13.00
2017-09-25T20:42:54.518Z,13.00
2017-09-25T20:45:23.208Z,13.10
2017-09-25T20:47:51.235Z,13.10
2017-09-25T20:50:19.185Z,13.00
2017-09-25T20:52:47.942Z,12.90
2017-09-25T20:55:16.008Z,12.90
2017-09-25T20:57:44.004Z,12.80
2017-09-25T21:00:12.802Z,12.60
2017-09-25T21:02:40.816Z,12.60
2017-09-25T21:05:08.811Z,12.50
2017-09-25T21:07:36.888Z,12.30
2017-09-25T21:10:04.830Z,12.20
2017-09-25T21:12:32.879Z,12.00
2017-09-25T21:15:02.158Z,11.90
2017-09-25T21:17:30.228Z,11.80
2017-09-25T21:19:58.231Z,11.80
2017-09-25T21:22:26.267Z,11.70
2017-09-25T21:24:54.343Z,11.60
2017-09-25T21:27:25.547Z,11.40
2017-09-25T21:29:53.615Z,11.30
2017-09-25T21:32:21.553Z,11.20
2017-09-25T21:34:53.487Z,11.20
2017-09-25T21:37:21.580Z,11.10
2017-09-25T21:39:50.383Z,11.10
2017-09-25T21:42:18.411Z,11.10
2017-09-25T21:44:46.367Z,11.10
2017-09-25T21:47:14.374Z,11.20
2017-09-25T21:49:42.319Z,11.30
2017-09-25T21:52:10.289Z,11.30
2017-09-25T21:54:38.232Z,11.40
2017-09-25T21:57:06.983Z,11.40
2017-09-25T21:59:35.690Z,11.60
2017-09-25T22:02:03.710Z,11.50
2017-09-25T22:04:31.895Z,11.60
2017-09-25T22:06:59.885Z,11.60
2017-09-25T22:09:28.597Z,11.70
2017-09-25T22:11:56.538Z,11.70
2017-09-25T22:14:25.298Z,11.80
2017-09-25T22:16:53.250Z,11.70
2017-09-25T22:19:21.241Z,11.70
2017-09-25T22:21:49.186Z,11.60
2017-09-25T22:24:17.186Z,11.70
2017-09-25T22:26:47.564Z,11.70
2017-09-25T22:29:15.633Z,11.80
2017-09-25T22:31:43.611Z,11.90
2017-09-25T22:34:11.640Z,12.00
2017-09-25T22:36:39.629Z,12.10
2017-09-25T22:39:07.666Z,12.10
2017-09-25T22:41:35.693Z,12.10
2017-09-25T22:44:19.433Z,12.20
2017-09-25T22:46:47.383Z,12.20
2017-09-25T22:49:15.469Z,12.10
2017-09-25T22:51:43.465Z,12.00
2017-09-25T22:54:11.475Z,12.10
2017-09-25T22:56:39.521Z,12.00
2017-09-25T22:59:07.561Z,12.10
2017-09-25T23:01:35.546Z,12.20
2017-09-25T23:04:08.506Z,12.10
2017-09-25T23:06:36.499Z,12.00
2017-09-25T23:09:04.625Z,12.00
2017-09-25T23:11:35.066Z,12.00
2017-09-25T23:14:03.936Z,12.00
2017-09-25T23:16:31.900Z,12.00
2017-09-25T23:18:59.937Z,11.90
2017-09-25T23:21:27.923Z,11.90
2017-09-25T23:23:55.862Z,11.90
2017-09-25T23:26:23.925Z,11.90
2017-09-25T23:28:51.915Z,11.90
2017-09-25T23:31:20.825Z,12.00
2017-09-25T23:33:48.759Z,11.90
2017-09-25T23:36:16.767Z,11.90
2017-09-25T23:38:44.699Z,11.90
2017-09-25T23:41:12.760Z,12.00
2017-09-25T23:43:40.707Z,12.00
2017-09-25T23:46:08.682Z,12.00
2017-09-25T23:48:36.655Z,12.00
2017-09-25T23:51:05.398Z,11.90
2017-09-25T23:53:33.445Z,11.90
2017-09-25T23:56:01.443Z,11.90
2017-09-25T23:58:29.389Z,12.00
