createdAt,value
2023-11-05T00:00:17.957Z,99.90
2023-11-05T00:02:46.704Z,99.90
2023-11-05T00:05:17.690Z,99.90
2023-11-05T00:07:45.741Z,99.90
2023-11-05T00:10:14.139Z,99.90
2023-11-05T00:12:42.853Z,99.90
2023-11-05T00:15:11.405Z,99.90
2023-11-05T00:17:39.471Z,99.90
2023-11-05T00:20:08.863Z,99.90
2023-11-05T00:22:37.314Z,99.90
2023-11-05T00:25:06.154Z,99.90
2023-11-05T00:27:34.292Z,99.90
2023-11-05T00:30:02.538Z,99.90
2023-11-05T00:32:31.754Z,99.90
2023-11-05T00:35:00.059Z,99.90
2023-11-05T00:37:28.279Z,99.90
2023-11-05T00:39:56.500Z,99.90
2023-11-05T00:42:24.565Z,99.90
2023-11-05T00:44:52.772Z,99.90
2023-11-05T00:47:20.827Z,99.90
2023-11-05T00:49:49.127Z,99.90
2023-11-05T00:52:17.270Z,99.90
2023-11-05T00:54:45.427Z,99.90
2023-11-05T00:57:13.540Z,99.90
2023-11-05T00:59:41.621Z,99.90
2023-11-05T01:02:09.757Z,99.90
2023-11-05T01:04:38.176Z,99.90
2023-11-05T01:07:06.245Z,99.90
2023-11-05T01:09:34.433Z,99.90
2023-11-05T01:12:03.915Z,99.90
2023-11-05T01:14:32.151Z,99.90
2023-11-05T01:17:00.185Z,99.90
2023-11-05T01:19:29.599Z,99.90
2023-11-05T01:21:57.714Z,99.90
2023-11-05T01:24:25.855Z,99.90
2023-11-05T01:26:53.941Z,99.90
2023-11-05T01:29:22.283Z,99.90
2023-11-05T01:31:50.366Z,99.90
2023-11-05T01:34:18.531Z,99.90
2023-11-05T01:36:46.610Z,99.90
2023-11-05T01:39:14.691Z,99.90
2023-11-05T01:41:43.726Z,99.90
2023-11-05T01:44:12.035Z,99.90
2023-11-05T01:46:40.142Z,99.90
2023-11-05T01:49:08.288Z,99.90
2023-11-05T01:51:38.120Z,99.90
2023-11-05T01:54:06.980Z,99.90
2023-11-05T01:56:35.138Z,99.90
2023-11-05T01:59:04.769Z,99.90
2023-11-05T02:01:33.539Z,99.90
2023-11-05T02:04:02.029Z,99.90
2023-11-05T02:06:30.186Z,99.90
2023-11-05T02:08:58.224Z,99.90
2023-11-05T02:11:27.397Z,99.90
2023-11-05T02:13:57.206Z,99.90
2023-11-05T02:16:27.150Z,99.90
2023-11-05T02:18:55.317Z,99.90
2023-11-05T02:21:43.669Z,99.90
2023-11-05T02:24:11.879Z,99.90
2023-11-05T02:26:40.223Z,99.90
2023-11-05T02:29:08.404Z,99.90
2023-11-05T02:31:36.796Z,99.90
2023-11-05T02:34:05.147Z,99.90
2023-11-05T02:36:33.354Z,99.90
2023-11-05T02:39:01.564Z,99.90
2023-11-05T02:41:29.619Z,99.90
2023-11-05T02:43:58.075Z,99.90
2023-11-05T02:46:26.233Z,99.90
2023-11-05T02:48:55.447Z,99.90
2023-11-05T02:51:23.485Z,99.90
2023-11-05T02:53:51.957Z,99.90
2023-11-05T02:56:20.705Z,99.90
2023-11-05T02:58:52.479Z,99.90
2023-11-05T03:01:24.714Z,99.90
2023-11-05T03:03:55.695Z,99.90
2023-11-05T03:06:25.719Z,99.90
2023-11-05T03:08:53.761Z,99.90
2023-11-05T03:11:22.046Z,99.90
2023-11-05T03:13:50.098Z,99.90
2023-11-05T03:16:18.398Z,99.90
2023-11-05T03:18:46.574Z,99.90
2023-11-05T03:21:15.716Z,99.90
2023-11-05T03:23:43.898Z,99.90
2023-11-05T03:26:11.974Z,99.90
2023-11-05T03:28:40.118Z,99.90
2023-11-05T03:31:08.347Z,99.90
2023-11-05T03:33:36.621Z,99.90
2023-11-05T03:36:05.033Z,99.90
2023-11-05T03:38:33.078Z,99.90
2023-11-05T03:41:01.308Z,99.90
2023-11-05T03:43:29.496Z,99.90
2023-11-05T03:45:57.621Z,99.90
2023-11-05T03:48:30.766Z,99.90
2023-11-05T03:51:04.818Z,99.90
2023-11-05T03:53:33.012Z,99.90
2023-11-05T03:56:01.251Z,99.90
2023-11-05T03:58:29.339Z,99.90
2023-11-05T04:00:57.948Z,99.90
2023-11-05T04:03:26.053Z,99.90
2023-11-05T04:05:54.179Z,99.90
2023-11-05T04:08:22.226Z,99.90
2023-11-05T04:10:50.419Z,99.90
2023-11-05T04:13:18.448Z,99.90
2023-11-05T04:15:46.680Z,99.90
2023-11-05T04:18:14.778Z,99.90
2023-11-05T04:20:42.833Z,99.90
2023-11-05T04:23:11.189Z,99.90
2023-11-05T04:25:39.544Z,99.90
2023-11-05T04:28:07.710Z,99.90
2023-11-05T04:30:36.037Z,99.90
2023-11-05T04:33:04.175Z,99.90
2023-11-05T04:35:32.753Z,99.90
2023-11-05T04:38:00.993Z,99.90
2023-11-05T04:40:29.134Z,99.90
2023-11-05T04:42:57.230Z,99.90
2023-11-05T04:45:25.374Z,99.90
2023-11-05T04:47:53.493Z,99.90
2023-11-05T04:50:21.647Z,99.90
2023-11-05T04:52:53.831Z,99.90
2023-11-05T04:55:21.995Z,99.90
2023-11-05T04:57:50.215Z,99.90
2023-11-05T05:00:18.386Z,99.90
2023-11-05T05:02:46.670Z,99.90
2023-11-05T05:05:15.080Z,99.90
2023-11-05T05:07:43.514Z,99.90
2023-11-05T05:10:11.991Z,99.90
2023-11-05T05:12:40.128Z,99.90
2023-11-05T05:15:08.730Z,99.90
2023-11-05T05:17:36.966Z,99.90
2023-11-05T05:20:05.665Z,99.90
2023-11-05T05:22:33.920Z,99.90
2023-11-05T05:25:02.057Z,99.90
2023-11-05T05:27:30.177Z,99.90
2023-11-05T05:29:58.240Z,99.90
2023-11-05T05:32:26.347Z,99.90
2023-11-05T05:34:54.567Z,99.90
2023-11-05T05:37:22.651Z,99.90
2023-11-05T05:39:50.882Z,99.90
2023-11-05T05:42:18.987Z,99.90
2023-11-05T05:44:47.770Z,99.90
2023-11-05T05:47:15.920Z,99.90
2023-11-05T05:49:44.026Z,99.90
2023-11-05T05:52:12.255Z,99.90
2023-11-05T05:54:40.592Z,99.90
2023-11-05T05:57:08.736Z,99.90
2023-11-05T05:59:36.857Z,99.90
2023-11-05T06:02:06.842Z,99.90
2023-11-05T06:04:37.597Z,99.90
2023-11-05T06:07:05.683Z,99.90
2023-11-05T06:09:33.962Z,99.90
2023-11-05T06:12:02.005Z,99.90
2023-11-05T06:14:40.389Z,99.90
2023-11-05T06:17:13.103Z,99.90
2023-11-05T06:19:41.261Z,99.90
2023-11-05T06:22:09.450Z,99.90
2023-11-05T06:24:40.017Z,99.80
2023-11-05T06:27:08.202Z,98.80
2023-11-05T06:29:36.333Z,97.60
2023-11-05T06:32:04.595Z,97.00
2023-11-05T06:34:32.699Z,96.70
2023-11-05T06:37:03.968Z,97.10
2023-11-05T06:39:32.245Z,97.40
2023-11-05T06:42:00.519Z,97.30
2023-11-05T06:44:29.161Z,97.20
2023-11-05T06:46:57.280Z,96.30
2023-11-05T06:49:25.573Z,96.40
2023-11-05T06:51:53.746Z,95.50
2023-11-05T06:54:21.812Z,95.30
2023-11-05T06:56:50.015Z,94.70
2023-11-05T06:59:18.224Z,94.80
2023-11-05T07:01:48.569Z,94.20
2023-11-05T07:04:17.018Z,93.80
2023-11-05T07:06:47.064Z,93.10
2023-11-05T07:09:15.157Z,92.00
2023-11-05T07:11:43.209Z,91.50
2023-11-05T07:14:11.345Z,88.50
2023-11-05T07:16:39.361Z,87.00
2023-11-05T07:19:07.466Z,83.80
2023-11-05T07:21:35.657Z,81.30
2023-11-05T07:24:03.911Z,80.20
2023-11-05T07:26:32.081Z,77.20
2023-11-05T07:29:01.050Z,74.60
2023-11-05T07:31:29.499Z,67.00
2023-11-05T07:33:57.680Z,66.50
2023-11-05T07:36:25.809Z,68.40
2023-11-05T07:38:53.850Z,66.90
2023-11-05T07:41:21.959Z,66.20
2023-11-05T07:43:50.056Z,61.50
2023-11-05T07:46:18.979Z,61.60
2023-11-05T07:48:47.209Z,60.70
2023-11-05T07:51:18.835Z,59.80
2023-11-05T07:53:46.978Z,60.90
2023-11-05T07:56:15.223Z,61.10
2023-11-05T07:58:43.393Z,58.40
2023-11-05T08:01:11.596Z,58.90
2023-11-05T08:03:41.750Z,55.50
2023-11-05T08:06:09.913Z,57.90
2023-11-05T08:08:37.996Z,57.40
2023-11-05T08:11:06.128Z,55.00
2023-11-05T08:13:34.293Z,55.50
2023-11-05T08:16:04.121Z,55.20
2023-11-05T08:18:32.315Z,52.80
2023-11-05T08:21:00.509Z,48.50
2023-11-05T08:23:28.584Z,48.90
2023-11-05T08:25:56.689Z,49.10
2023-11-05T08:28:26.506Z,46.50
2023-11-05T08:30:55.067Z,46.50
2023-11-05T08:33:23.503Z,45.60
2023-11-05T08:35:53.224Z,43.60
2023-11-05T08:38:21.293Z,43.50
2023-11-05T08:40:51.075Z,41.70
2023-11-05T08:43:19.816Z,42.90
2023-11-05T08:45:50.787Z,42.30
2023-11-05T08:48:20.428Z,41.30
2023-11-05T08:50:48.888Z,41.50
2023-11-05T08:53:16.950Z,41.30
2023-11-05T08:55:48.484Z,40.30
2023-11-05T08:58:20.367Z,41.50
2023-11-05T09:00:48.810Z,40.40
2023-11-05T09:03:17.921Z,39.70
2023-11-05T09:05:48.795Z,40.50
2023-11-05T09:08:17.241Z,40.30
2023-11-05T09:10:45.420Z,41.30
2023-11-05T09:13:15.195Z,42.10
2023-11-05T09:15:43.354Z,41.10
2023-11-05T09:18:11.648Z,41.40
2023-11-05T09:20:39.772Z,41.80
2023-11-05T09:23:07.762Z,39.70
2023-11-05T09:25:36.090Z,39.60
2023-11-05T09:28:04.832Z,39.90
2023-11-05T09:30:32.903Z,39.90
2023-11-05T09:33:01.629Z,39.60
2023-11-05T09:35:29.978Z,39.20
2023-11-05T09:37:58.059Z,40.80
2023-11-05T09:40:26.187Z,40.50
2023-11-05T09:43:04.574Z,40.70
2023-11-05T09:45:35.246Z,36.90
2023-11-05T09:48:04.782Z,34.80
2023-11-05T09:50:36.769Z,34.10
2023-11-05T09:53:15.975Z,33.80
2023-11-05T09:55:46.276Z,33.00
2023-11-05T09:58:15.233Z,33.70
2023-11-05T10:00:43.492Z,34.30
2023-11-05T10:03:12.725Z,32.60
2023-11-05T10:05:44.536Z,32.60
2023-11-05T10:08:13.067Z,33.10
2023-11-05T10:10:46.537Z,32.90
2023-11-05T10:13:16.826Z,32.30
2023-11-05T10:15:47.691Z,32.80
2023-11-05T10:18:19.995Z,31.80
2023-11-05T10:20:50.172Z,31.90
2023-11-05T10:23:18.389Z,30.90
2023-11-05T10:25:53.389Z,31.70
2023-11-05T10:28:22.243Z,30.80
2023-11-05T10:30:52.227Z,31.10
2023-11-05T10:33:20.878Z,31.00
2023-11-05T10:35:49.667Z,31.30
2023-11-05T10:38:20.667Z,31.30
2023-11-05T10:40:49.866Z,30.80
2023-11-05T10:43:18.263Z,30.60
2023-11-05T10:45:47.012Z,30.20
2023-11-05T10:48:15.542Z,31.60
2023-11-05T10:50:44.075Z,31.20
2023-11-05T10:53:12.567Z,30.60
2023-11-05T10:55:43.387Z,29.90
2023-11-05T10:58:18.722Z,30.00
2023-11-05T11:00:59.328Z,31.30
2023-11-05T11:03:28.571Z,30.20
2023-11-05T11:05:59.035Z,29.70
2023-11-05T11:08:28.287Z,29.90
2023-11-05T11:11:16.043Z,29.00
2023-11-05T11:13:54.640Z,29.60
2023-11-05T11:16:23.859Z,29.80
2023-11-05T11:18:53.823Z,29.80
2023-11-05T11:21:22.421Z,29.20
2023-11-05T11:23:51.510Z,29.30
2023-11-05T11:26:29.161Z,28.60
2023-11-05T11:28:59.370Z,30.20
2023-11-05T11:31:29.404Z,29.40
2023-11-05T11:33:57.848Z,29.70
2023-11-05T11:36:26.037Z,30.20
2023-11-05T11:38:57.544Z,30.10
2023-11-05T11:41:34.023Z,31.30
2023-11-05T11:44:03.547Z,31.70
2023-11-05T11:46:31.947Z,32.10
2023-11-05T11:49:10.621Z,32.10
2023-11-05T11:51:38.760Z,32.60
2023-11-05T11:54:07.222Z,32.60
2023-11-05T11:56:35.227Z,32.30
2023-11-05T11:59:07.149Z,31.70
2023-11-05T12:01:36.213Z,32.00
2023-11-05T12:04:05.337Z,32.40
2023-11-05T12:06:33.777Z,34.00
2023-11-05T12:09:01.976Z,33.30
2023-11-05T12:11:31.275Z,34.80
2023-11-05T12:14:02.495Z,35.30
2023-11-05T12:16:31.231Z,35.90
2023-11-05T12:18:59.643Z,36.80
2023-11-05T12:21:27.801Z,37.90
2023-11-05T12:23:56.300Z,38.50
2023-11-05T12:26:24.407Z,38.30
2023-11-05T12:28:55.266Z,39.20
2023-11-05T12:31:27.436Z,39.60
2023-11-05T12:33:56.295Z,39.00
2023-11-05T12:36:24.876Z,40.80
2023-11-05T12:38:53.279Z,41.50
2023-11-05T12:41:21.460Z,41.60
2023-11-05T12:43:50.277Z,40.50
2023-11-05T12:46:18.423Z,41.90
2023-11-05T12:48:50.756Z,43.20
2023-11-05T12:51:19.038Z,43.50
2023-11-05T12:53:47.092Z,43.10
2023-11-05T12:56:16.945Z,43.20
2023-11-05T12:58:45.548Z,43.90
2023-11-05T13:01:13.756Z,43.60
2023-11-05T13:03:42.177Z,43.90
2023-11-05T13:06:11.484Z,42.10
2023-11-05T13:08:40.067Z,41.60
2023-11-05T13:11:09.426Z,41.40
2023-11-05T13:13:37.804Z,39.90
2023-11-05T13:16:06.144Z,39.20
2023-11-05T13:18:34.957Z,39.50
2023-11-05T13:21:03.113Z,40.10
2023-11-05T13:23:31.262Z,39.80
2023-11-05T13:25:59.501Z,40.20
2023-11-05T13:28:27.615Z,39.00
2023-11-05T13:30:57.057Z,40.40
2023-11-05T13:33:25.396Z,39.90
2023-11-05T13:35:53.726Z,40.10
2023-11-05T13:38:21.870Z,39.20
2023-11-05T13:40:51.553Z,38.20
2023-11-05T13:43:19.780Z,38.80
2023-11-05T13:45:50.388Z,38.60
2023-11-05T13:48:18.656Z,38.80
2023-11-05T13:50:46.839Z,40.60
2023-11-05T13:53:15.449Z,39.70
2023-11-05T13:55:43.568Z,40.20
2023-11-05T13:58:14.558Z,41.10
2023-11-05T14:00:42.786Z,41.80
2023-11-05T14:03:12.296Z,41.60
2023-11-05T14:05:41.016Z,42.20
2023-11-05T14:08:12.218Z,42.80
2023-11-05T14:10:40.584Z,43.60
2023-11-05T14:13:09.712Z,43.90
2023-11-05T14:15:37.912Z,44.90
2023-11-05T14:18:06.167Z,45.10
2023-11-05T14:20:36.957Z,45.20
2023-11-05T14:23:08.495Z,45.90
2023-11-05T14:25:36.778Z,45.80
2023-11-05T14:28:05.109Z,46.70
2023-11-05T14:30:33.420Z,47.20
2023-11-05T14:33:03.481Z,48.00
2023-11-05T14:35:32.609Z,48.30
2023-11-05T14:38:00.864Z,49.10
2023-11-05T14:40:30.789Z,49.10
2023-11-05T14:42:59.825Z,49.30
2023-11-05T14:45:28.631Z,49.20
2023-11-05T14:47:59.568Z,49.20
2023-11-05T14:50:31.162Z,50.30
2023-11-05T14:53:03.055Z,50.20
2023-11-05T14:55:31.955Z,51.90
2023-11-05T14:58:00.932Z,51.70
2023-11-05T15:00:29.274Z,51.40
2023-11-05T15:02:57.526Z,51.30
2023-11-05T15:05:26.315Z,52.50
2023-11-05T15:07:54.762Z,52.70
2023-11-05T15:10:22.936Z,53.20
2023-11-05T15:12:51.475Z,52.30
2023-11-05T15:15:19.749Z,53.50
2023-11-05T15:17:48.584Z,54.90
2023-11-05T15:20:18.333Z,54.90
2023-11-05T15:22:46.682Z,55.60
2023-11-05T15:25:16.287Z,56.10
2023-11-05T15:27:44.470Z,56.00
2023-11-05T15:30:13.025Z,56.20
2023-11-05T15:32:43.422Z,56.70
2023-11-05T15:35:11.696Z,57.20
2023-11-05T15:37:40.671Z,57.70
2023-11-05T15:40:10.109Z,57.90
2023-11-05T15:42:41.768Z,57.10
2023-11-05T15:45:13.328Z,56.90
2023-11-05T15:47:41.672Z,56.90
2023-11-05T15:50:10.022Z,56.20
2023-11-05T15:52:38.124Z,56.00
2023-11-05T15:55:09.924Z,55.70
2023-11-05T15:57:38.088Z,55.50
2023-11-05T16:00:11.106Z,54.60
2023-11-05T16:02:40.813Z,55.50
2023-11-05T16:05:09.980Z,55.60
2023-11-05T16:07:38.560Z,55.80
2023-11-05T16:10:06.917Z,55.90
2023-11-05T16:12:35.036Z,55.60
2023-11-05T16:15:03.628Z,55.40
2023-11-05T16:17:31.911Z,55.60
2023-11-05T16:20:00.065Z,55.90
2023-11-05T16:22:28.306Z,56.40
2023-11-05T16:24:56.643Z,57.10
2023-11-05T16:27:24.762Z,57.00
2023-11-05T16:29:52.813Z,57.60
2023-11-05T16:32:21.114Z,56.90
2023-11-05T16:34:49.710Z,56.00
2023-11-05T16:37:17.785Z,56.70
2023-11-05T16:39:45.951Z,56.70
2023-11-05T16:42:14.129Z,57.60
2023-11-05T16:44:42.379Z,57.10
2023-11-05T16:47:11.854Z,56.90
2023-11-05T16:49:42.196Z,57.50
2023-11-05T16:52:14.828Z,57.30
2023-11-05T16:54:44.514Z,58.60
2023-11-05T16:57:13.388Z,59.60
2023-11-05T16:59:42.052Z,59.00
2023-11-05T17:02:12.174Z,60.20
2023-11-05T17:04:43.773Z,59.60
2023-11-05T17:07:12.025Z,59.90
2023-11-05T17:09:40.371Z,59.60
2023-11-05T17:12:08.551Z,59.50
2023-11-05T17:14:36.731Z,60.40
2023-11-05T17:17:08.062Z,61.70
2023-11-05T17:19:36.244Z,59.60
2023-11-05T17:22:05.139Z,59.20
2023-11-05T17:24:33.188Z,61.30
2023-11-05T17:27:01.327Z,61.30
2023-11-05T17:29:29.465Z,60.20
2023-11-05T17:32:01.088Z,61.00
2023-11-05T17:34:29.533Z,61.70
2023-11-05T17:36:57.747Z,61.60
2023-11-05T17:39:25.795Z,61.70
2023-11-05T17:41:54.000Z,60.60
2023-11-05T17:44:22.118Z,60.60
2023-11-05T17:46:50.271Z,62.90
2023-11-05T17:49:18.661Z,63.30
2023-11-05T17:51:46.741Z,64.10
2023-11-05T17:54:14.904Z,64.40
2023-11-05T17:56:43.213Z,64.00
2023-11-05T17:59:11.491Z,65.10
2023-11-05T18:01:39.726Z,65.00
2023-11-05T18:04:08.139Z,66.70
2023-11-05T18:06:42.217Z,67.40
2023-11-05T18:09:11.367Z,68.40
2023-11-05T18:11:44.727Z,69.00
2023-11-05T18:14:13.092Z,69.10
2023-11-05T18:16:41.212Z,69.80
2023-11-05T18:19:09.447Z,70.20
2023-11-05T18:21:37.648Z,70.60
2023-11-05T18:24:06.374Z,71.30
2023-11-05T18:26:38.297Z,71.50
2023-11-05T18:29:07.286Z,72.00
2023-11-05T18:31:35.928Z,72.50
2023-11-05T18:34:10.986Z,72.90
2023-11-05T18:36:39.686Z,73.20
2023-11-05T18:39:10.031Z,73.70
2023-11-05T18:41:44.938Z,74.00
2023-11-05T18:44:13.117Z,74.60
2023-11-05T18:46:42.211Z,74.80
2023-11-05T18:49:10.642Z,75.60
2023-11-05T18:51:38.708Z,75.70
2023-11-05T18:54:06.990Z,75.90
2023-11-05T18:56:35.205Z,76.00
2023-11-05T18:59:05.262Z,76.40
2023-11-05T19:01:33.539Z,76.80
2023-11-05T19:04:01.945Z,77.10
2023-11-05T19:06:30.331Z,77.00
2023-11-05T19:08:58.660Z,77.50
2023-11-05T19:11:27.570Z,78.10
2023-11-05T19:14:06.639Z,78.20
2023-11-05T19:16:42.751Z,78.50
2023-11-05T19:19:12.463Z,78.50
2023-11-05T19:21:41.413Z,78.70
2023-11-05T19:24:09.658Z,78.80
2023-11-05T19:26:37.677Z,78.90
2023-11-05T19:29:06.801Z,78.30
2023-11-05T19:31:35.086Z,78.80
2023-11-05T19:34:04.116Z,78.80
2023-11-05T19:36:32.476Z,78.70
2023-11-05T19:39:06.347Z,78.60
2023-11-05T19:41:37.560Z,78.20
2023-11-05T19:44:09.536Z,78.20
2023-11-05T19:46:37.723Z,78.50
2023-11-05T19:49:05.876Z,78.70
2023-11-05T19:51:34.875Z,78.80
2023-11-05T19:54:03.143Z,78.90
2023-11-05T19:56:31.501Z,79.00
2023-11-05T19:58:59.571Z,79.50
2023-11-05T20:01:27.737Z,79.70
2023-11-05T20:03:57.889Z,80.40
2023-11-05T20:06:26.834Z,80.70
2023-11-05T20:08:55.406Z,80.90
2023-11-05T20:11:23.598Z,81.60
2023-11-05T20:13:51.813Z,82.10
2023-11-05T20:16:20.142Z,82.30
2023-11-05T20:18:48.278Z,82.70
2023-11-05T20:21:16.463Z,83.30
2023-11-05T20:23:44.650Z,83.50
2023-11-05T20:26:17.144Z,83.50
2023-11-05T20:28:50.793Z,83.90
2023-11-05T20:31:19.551Z,84.30
2023-11-05T20:33:47.810Z,84.30
2023-11-05T20:36:15.881Z,84.40
2023-11-05T20:38:44.041Z,84.80
2023-11-05T20:41:12.278Z,85.20
2023-11-05T20:43:40.415Z,85.10
2023-11-05T20:46:08.599Z,85.50
2023-11-05T20:48:36.698Z,85.60
2023-11-05T20:51:06.083Z,86.00
2023-11-05T20:53:34.215Z,86.40
2023-11-05T20:56:02.335Z,86.50
2023-11-05T20:58:30.457Z,86.90
2023-11-05T21:00:59.193Z,87.10
2023-11-05T21:03:27.714Z,87.20
2023-11-05T21:05:55.810Z,87.30
2023-11-05T21:08:26.219Z,87.00
2023-11-05T21:10:58.094Z,87.30
2023-11-05T21:13:28.564Z,87.60
2023-11-05T21:15:56.749Z,87.90
2023-11-05T21:18:25.021Z,88.10
2023-11-05T21:20:54.261Z,88.20
2023-11-05T21:23:22.504Z,88.30
2023-11-05T21:25:50.593Z,89.00
2023-11-05T21:28:18.811Z,88.90
2023-11-05T21:30:46.915Z,89.10
2023-11-05T21:33:16.398Z,89.70
2023-11-05T21:35:44.643Z,89.90
2023-11-05T21:38:12.894Z,90.00
2023-11-05T21:40:41.127Z,90.10
2023-11-05T21:43:09.435Z,90.30
2023-11-05T21:45:39.514Z,90.40
2023-11-05T21:48:07.869Z,90.50
2023-11-05T21:50:37.258Z,90.70
2023-11-05T21:53:05.789Z,91.00
2023-11-05T21:55:33.897Z,91.10
2023-11-05T21:58:02.155Z,91.40
2023-11-05T22:00:30.261Z,91.60
2023-11-05T22:02:58.561Z,91.80
2023-11-05T22:05:26.962Z,92.10
2023-11-05T22:07:55.431Z,92.20
2023-11-05T22:10:23.466Z,92.20
2023-11-05T22:12:51.929Z,92.20
2023-11-05T22:15:20.079Z,92.20
2023-11-05T22:17:48.947Z,92.10
2023-11-05T22:20:17.955Z,92.20
2023-11-05T22:22:46.402Z,92.30
2023-11-05T22:25:14.645Z,92.30
2023-11-05T22:27:42.832Z,92.40
2023-11-05T22:30:11.140Z,92.30
2023-11-05T22:32:39.270Z,92.50
2023-11-05T22:35:08.505Z,92.50
2023-11-05T22:37:36.772Z,92.60
2023-11-05T22:40:05.714Z,92.60
2023-11-05T22:42:33.771Z,92.70
2023-11-05T22:45:01.849Z,92.70
2023-11-05T22:47:29.990Z,92.80
2023-11-05T22:49:58.151Z,93.00
2023-11-05T22:52:27.093Z,93.00
2023-11-05T22:54:55.195Z,93.10
2023-11-05T22:57:23.528Z,93.20
2023-11-05T22:59:51.531Z,93.20
2023-11-05T23:02:19.664Z,93.30
2023-11-05T23:04:47.729Z,93.40
2023-11-05T23:07:16.761Z,93.60
2023-11-05T23:09:46.471Z,93.60
2023-11-05T23:12:14.589Z,93.60
2023-11-05T23:14:42.622Z,93.70
2023-11-05T23:17:11.962Z,93.90
2023-11-05T23:19:40.262Z,94.00
2023-11-05T23:22:08.396Z,94.10
2023-11-05T23:24:36.442Z,94.20
2023-11-05T23:27:04.800Z,94.20
2023-11-05T23:29:32.990Z,94.40
2023-11-05T23:32:01.256Z,94.50
2023-11-05T23:34:29.920Z,94.60
2023-11-05T23:36:58.309Z,94.60
2023-11-05T23:39:30.370Z,94.60
2023-11-05T23:42:00.094Z,94.80
2023-11-05T23:44:28.509Z,94.90
2023-11-05T23:46:56.588Z,94.90
2023-11-05T23:49:24.752Z,95.00
2023-11-05T23:51:52.816Z,95.10
2023-11-05T23:54:20.897Z,95.60
2023-11-05T23:56:50.494Z,95.30
2023-11-05T23:59:19.046Z,95.30
