createdAt,value
2023-01-18T00:00:13.231Z,23.24
2023-01-18T00:02:40.577Z,22.58
2023-01-18T00:05:08.143Z,22.54
2023-01-18T00:07:35.452Z,22.88
2023-01-18T00:10:02.771Z,22.93
2023-01-18T00:12:30.058Z,22.80
2023-01-18T00:14:57.329Z,22.58
2023-01-18T00:17:24.513Z,22.63
2023-01-18T00:19:51.835Z,22.33
2023-01-18T00:22:19.015Z,22.69
2023-01-18T00:24:46.351Z,22.39
2023-01-18T00:27:13.634Z,22.61
2023-01-18T00:29:41.181Z,22.46
2023-01-18T00:32:08.374Z,22.43
2023-01-18T00:34:36.371Z,23.32
2023-01-18T00:37:03.568Z,22.80
2023-01-18T00:39:30.782Z,22.95
2023-01-18T00:42:16.708Z,23.13
2023-01-18T00:44:44.032Z,22.53
2023-01-18T00:47:11.250Z,22.71
2023-01-18T00:49:39.642Z,22.48
2023-01-18T00:52:06.829Z,22.84
2023-01-18T00:54:34.029Z,22.76
2023-01-18T00:57:01.307Z,22.52
2023-01-18T00:59:28.643Z,22.81
2023-01-18T01:01:56.606Z,22.67
2023-01-18T01:04:46.867Z,22.64
2023-01-18T01:07:14.137Z,22.88
2023-01-18T01:09:41.545Z,22.39
2023-01-18T01:12:27.458Z,22.40
2023-01-18T01:15:13.301Z,22.54
2023-01-18T01:17:59.036Z,22.45
2023-01-18T01:20:44.964Z,22.29
2023-01-18T01:23:35.969Z,22.54
2023-01-18T01:26:06.245Z,22.69
2023-01-18T01:28:34.397Z,22.46
2023-01-18T01:31:02.464Z,22.26
2023-01-18T01:33:30.976Z,22.71
2023-01-18T01:35:58.688Z,22.93
2023-01-18T01:38:26.829Z,22.84
2023-01-18T01:41:07.957Z,22.94
2023-01-18T01:43:43.330Z,22.59
2023-01-18T01:46:33.892Z,22.76
2023-01-18T01:49:01.196Z,22.55
2023-01-18T01:51:28.445Z,22.54
2023-01-18T01:53:58.472Z,22.67
2023-01-18T01:56:26.065Z,22.51
2023-01-18T01:58:56.674Z,22.79
2023-01-18T02:01:24.354Z,22.52
2023-01-18T02:03:51.773Z,22.12
2023-01-18T02:06:31.260Z,22.47
2023-01-18T02:09:02.198Z,21.90
2023-01-18T02:11:29.959Z,22.50
2023-01-18T02:14:00.570Z,22.82
2023-01-18T02:16:40.163Z,22.72
2023-01-18T02:19:07.387Z,22.72
2023-01-18T02:21:39.561Z,22.27
2023-01-18T02:24:18.749Z,22.33
2023-01-18T02:27:03.683Z,22.30
2023-01-18T02:30:06.277Z,22.33
2023-01-18T02:32:42.174Z,22.54
2023-01-18T02:35:11.371Z,22.66
2023-01-18T02:37:49.589Z,22.06
2023-01-18T02:40:39.577Z,22.42
2023-01-18T02:43:27.873Z,22.16
2023-01-18T02:46:14.998Z,22.43
2023-01-18T02:48:43.884Z,22.28
2023-01-18T02:51:11.241Z,22.24
2023-01-18T02:53:41.821Z,22.88
2023-01-18T02:56:12.234Z,22.17
2023-01-18T02:58:43.987Z,22.08
2023-01-18T03:01:14.573Z,21.81
2023-01-18T03:03:44.246Z,21.89
2023-01-18T03:06:12.313Z,22.19
2023-01-18T03:08:51.669Z,22.15
2023-01-18T03:11:22.794Z,22.64
2023-01-18T03:14:08.946Z,22.37
2023-01-18T03:16:39.714Z,22.37
2023-01-18T03:19:30.554Z,22.46
2023-01-18T03:21:59.096Z,22.36
2023-01-18T03:24:28.483Z,22.44
2023-01-18T03:27:17.241Z,21.97
2023-01-18T03:30:05.355Z,21.50
2023-01-18T03:32:52.934Z,21.76
2023-01-18T03:35:27.320Z,22.32
2023-01-18T03:37:56.515Z,22.05
2023-01-18T03:40:27.414Z,22.04
2023-01-18T03:43:07.738Z,21.96
2023-01-18T03:45:38.870Z,22.02
2023-01-18T03:48:08.067Z,21.98
2023-01-18T03:50:44.158Z,22.02
2023-01-18T03:53:13.961Z,22.25
2023-01-18T03:55:44.011Z,22.29
2023-01-18T03:58:12.504Z,21.88
2023-01-18T04:00:40.473Z,22.32
2023-01-18T04:03:07.930Z,21.80
2023-01-18T04:05:35.383Z,21.64
2023-01-18T04:08:02.800Z,21.68
2023-01-18T04:10:30.195Z,21.51
2023-01-18T04:12:58.104Z,22.02
2023-01-18T04:15:25.653Z,21.73
2023-01-18T04:17:55.687Z,22.12
2023-01-18T04:20:23.337Z,21.77
2023-01-18T04:22:54.346Z,21.94
2023-01-18T04:25:21.935Z,21.70
2023-01-18T04:27:49.211Z,21.18
2023-01-18T04:30:16.827Z,22.33
2023-01-18T04:32:46.287Z,22.18
2023-01-18T04:35:13.854Z,21.83
2023-01-18T04:37:41.367Z,22.01
2023-01-18T04:40:09.233Z,21.80
2023-01-18T04:42:36.455Z,22.17
2023-01-18T04:45:03.927Z,22.06
2023-01-18T04:47:31.246Z,21.95
2023-01-18T04:49:58.668Z,22.11
2023-01-18T04:52:27.127Z,21.91
2023-01-18T04:54:54.439Z,21.46
2023-01-18T04:57:21.639Z,21.98
2023-01-18T04:59:49.000Z,21.65
2023-01-18T05:02:16.303Z,21.59
2023-01-18T05:04:43.937Z,21.72
2023-01-18T05:07:11.503Z,21.46
2023-01-18T05:09:38.995Z,21.69
2023-01-18T05:12:06.318Z,21.75
2023-01-18T05:14:33.761Z,21.93
2023-01-18T05:17:01.021Z,21.30
2023-01-18T05:19:30.601Z,21.82
2023-01-18T05:21:57.952Z,21.82
2023-01-18T05:24:25.249Z,21.80
2023-01-18T05:26:52.801Z,21.88
2023-01-18T05:29:20.164Z,21.45
2023-01-18T05:31:47.603Z,22.29
2023-01-18T05:34:15.902Z,22.30
2023-01-18T05:36:44.598Z,21.92
2023-01-18T05:39:11.997Z,21.74
2023-01-18T05:41:39.491Z,21.77
2023-01-18T05:44:06.766Z,21.98
2023-01-18T05:46:34.563Z,21.93
2023-01-18T05:49:01.818Z,21.73
2023-01-18T05:51:29.184Z,22.02
2023-01-18T05:53:56.397Z,21.68
2023-01-18T05:56:23.626Z,21.78
2023-01-18T05:58:51.032Z,21.78
2023-01-18T06:01:18.652Z,21.54
2023-01-18T06:03:45.901Z,21.61
2023-01-18T06:06:13.186Z,21.46
2023-01-18T06:08:40.365Z,21.95
2023-01-18T06:11:07.951Z,21.46
2023-01-18T06:13:38.312Z,21.29
2023-01-18T06:16:05.814Z,20.97
2023-01-18T06:18:33.471Z,21.84
2023-01-18T06:21:01.826Z,21.70
2023-01-18T06:23:29.902Z,21.63
2023-01-18T06:25:57.474Z,21.71
2023-01-18T06:28:24.836Z,21.29
2023-01-18T06:30:53.027Z,21.29
2023-01-18T06:33:21.509Z,21.58
2023-01-18T06:35:48.841Z,21.25
2023-01-18T06:38:16.255Z,21.75
2023-01-18T06:40:44.097Z,21.25
2023-01-18T06:43:14.590Z,21.83
2023-01-18T06:45:41.932Z,21.34
2023-01-18T06:48:09.312Z,21.51
2023-01-18T06:50:36.749Z,21.19
2023-01-18T06:53:03.970Z,21.19
2023-01-18T06:55:31.210Z,21.08
2023-01-18T06:57:58.466Z,21.61
2023-01-18T07:00:25.850Z,21.08
2023-01-18T07:02:53.224Z,21.07
2023-01-18T07:05:20.736Z,21.73
2023-01-18T07:07:47.966Z,21.80
2023-01-18T07:10:16.590Z,21.48
2023-01-18T07:12:48.746Z,21.54
2023-01-18T07:15:21.843Z,21.34
2023-01-18T07:17:50.641Z,21.60
2023-01-18T07:20:18.625Z,21.33
2023-01-18T07:22:45.971Z,21.16
2023-01-18T07:25:13.570Z,20.62
2023-01-18T07:27:43.299Z,21.29
2023-01-18T07:30:12.539Z,21.13
2023-01-18T07:32:40.250Z,21.15
2023-01-18T07:35:07.616Z,21.81
2023-01-18T07:37:36.132Z,21.63
2023-01-18T07:40:03.633Z,21.18
2023-01-18T07:42:31.129Z,21.41
2023-01-18T07:44:59.078Z,22.04
2023-01-18T07:47:26.433Z,21.19
2023-01-18T07:49:53.615Z,21.47
2023-01-18T07:52:20.952Z,21.17
2023-01-18T07:54:48.165Z,20.94
2023-01-18T07:57:15.814Z,20.54
2023-01-18T07:59:43.112Z,21.06
2023-01-18T08:02:13.416Z,20.69
2023-01-18T08:04:42.063Z,20.89
2023-01-18T08:07:09.522Z,21.59
2023-01-18T08:09:36.862Z,21.21
2023-01-18T08:12:04.268Z,21.67
2023-01-18T08:14:31.825Z,21.41
2023-01-18T08:16:59.069Z,20.93
2023-01-18T08:19:26.271Z,22.27
2023-01-18T08:21:53.476Z,22.38
2023-01-18T08:24:22.314Z,21.96
2023-01-18T08:26:49.527Z,22.35
2023-01-18T08:29:16.915Z,21.84
2023-01-18T08:31:44.131Z,21.79
2023-01-18T08:34:11.329Z,22.43
2023-01-18T08:36:38.539Z,23.22
2023-01-18T08:39:05.902Z,23.35
2023-01-18T08:41:33.106Z,23.81
2023-01-18T08:44:00.505Z,22.04
2023-01-18T08:46:27.869Z,21.80
2023-01-18T08:48:56.372Z,21.43
2023-01-18T08:51:23.901Z,21.66
2023-01-18T08:53:56.641Z,21.06
2023-01-18T08:56:23.935Z,21.37
2023-01-18T08:58:54.117Z,21.72
2023-01-18T09:01:23.736Z,21.05
2023-01-18T09:03:55.043Z,21.51
2023-01-18T09:06:22.388Z,21.86
2023-01-18T09:08:50.377Z,22.09
2023-01-18T09:11:18.002Z,20.88
2023-01-18T09:13:59.907Z,22.01
2023-01-18T09:16:28.957Z,22.21
2023-01-18T09:18:56.616Z,22.42
2023-01-18T09:21:23.974Z,21.76
2023-01-18T09:23:51.228Z,21.25
2023-01-18T09:26:20.774Z,21.24
2023-01-18T09:28:49.872Z,21.16
2023-01-18T09:31:17.169Z,20.96
2023-01-18T09:33:52.798Z,21.08
2023-01-18T09:36:26.281Z,20.97
2023-01-18T09:38:54.519Z,21.54
2023-01-18T09:41:24.802Z,21.05
2023-01-18T09:43:55.025Z,21.72
2023-01-18T09:46:23.393Z,21.32
2023-01-18T09:49:00.963Z,20.98
2023-01-18T09:51:31.368Z,20.79
2023-01-18T09:54:17.129Z,21.84
2023-01-18T09:56:50.348Z,21.40
2023-01-18T09:59:21.099Z,20.80
2023-01-18T10:01:49.425Z,20.97
2023-01-18T10:04:21.560Z,21.09
2023-01-18T10:06:57.145Z,20.52
2023-01-18T10:09:26.956Z,20.81
2023-01-18T10:11:59.714Z,21.05
2023-01-18T10:14:38.558Z,20.96
2023-01-18T10:17:11.745Z,21.05
2023-01-18T10:19:39.119Z,20.81
2023-01-18T10:22:06.367Z,21.26
2023-01-18T10:24:44.169Z,20.93
2023-01-18T10:27:17.412Z,20.93
2023-01-18T10:29:44.764Z,21.12
2023-01-18T10:32:18.836Z,21.27
2023-01-18T10:34:48.597Z,21.20
2023-01-18T10:37:29.926Z,20.71
2023-01-18T10:40:01.850Z,21.29
2023-01-18T10:42:35.113Z,21.56
2023-01-18T10:45:02.883Z,21.27
2023-01-18T10:47:30.604Z,21.70
2023-01-18T10:49:59.321Z,21.02
2023-01-18T10:52:28.428Z,20.78
2023-01-18T10:54:56.819Z,20.94
2023-01-18T10:57:29.940Z,20.20
2023-01-18T10:59:57.776Z,21.36
2023-01-18T11:02:34.923Z,21.74
2023-01-18T11:05:23.094Z,21.21
2023-01-18T11:08:09.085Z,20.53
2023-01-18T11:10:38.062Z,21.10
2023-01-18T11:13:23.748Z,21.21
2023-01-18T11:16:10.546Z,20.94
2023-01-18T11:18:38.349Z,21.68
2023-01-18T11:21:09.500Z,21.25
2023-01-18T11:23:37.291Z,21.21
2023-01-18T11:26:06.547Z,21.10
2023-01-18T11:28:39.861Z,21.11
2023-01-18T11:31:14.819Z,21.30
2023-01-18T11:33:49.833Z,21.17
2023-01-18T11:36:19.545Z,20.63
2023-01-18T11:38:47.859Z,21.12
2023-01-18T11:41:17.108Z,20.45
2023-01-18T11:44:04.444Z,20.55
2023-01-18T11:46:39.083Z,21.05
2023-01-18T11:49:16.850Z,20.94
2023-01-18T11:51:51.273Z,21.12
2023-01-18T11:54:26.816Z,20.92
2023-01-18T11:56:56.230Z,20.45
2023-01-18T11:59:37.872Z,20.32
2023-01-18T12:02:23.737Z,20.54
2023-01-18T12:04:51.058Z,20.60
2023-01-18T12:07:30.126Z,20.39
2023-01-18T12:09:58.826Z,20.73
2023-01-18T12:12:43.616Z,20.93
2023-01-18T12:15:10.892Z,20.64
2023-01-18T12:17:38.129Z,20.84
2023-01-18T12:20:20.466Z,20.77
2023-01-18T12:22:53.765Z,21.16
2023-01-18T12:25:38.022Z,20.94
2023-01-18T12:28:13.856Z,20.72
2023-01-18T12:30:41.142Z,20.88
2023-01-18T12:33:42.308Z,21.09
2023-01-18T12:36:22.139Z,20.68
2023-01-18T12:38:54.942Z,20.87
2023-01-18T12:41:38.266Z,20.59
2023-01-18T12:44:05.488Z,20.75
2023-01-18T12:50:58.758Z,20.22
2023-01-18T12:53:37.752Z,20.88
2023-01-18T12:56:16.137Z,21.22
2023-01-18T12:58:44.256Z,20.75
2023-01-18T13:01:19.032Z,20.59
2023-01-18T13:03:51.616Z,21.74
2023-01-18T13:06:19.857Z,21.36
2023-01-18T13:08:53.521Z,20.74
2023-01-18T13:11:22.661Z,21.22
2023-01-18T13:13:53.875Z,21.05
2023-01-18T13:16:23.879Z,20.71
2023-01-18T13:18:55.564Z,20.06
2023-01-18T13:21:36.792Z,21.04
2023-01-18T13:24:16.572Z,21.30
2023-01-18T13:26:43.947Z,20.77
2023-01-18T13:29:16.849Z,20.80
2023-01-18T13:31:44.682Z,21.07
2023-01-18T13:34:23.797Z,20.68
2023-01-18T13:36:51.179Z,20.83
2023-01-18T13:39:19.662Z,21.10
2023-01-18T13:42:05.148Z,21.25
2023-01-18T13:44:43.807Z,20.78
2023-01-18T13:47:30.490Z,20.53
2023-01-18T13:49:57.858Z,20.73
2023-01-18T13:52:32.200Z,20.74
2023-01-18T13:55:03.995Z,20.55
2023-01-18T13:57:32.310Z,20.75
2023-01-18T14:00:00.206Z,20.60
2023-01-18T14:02:29.296Z,20.61
2023-01-18T14:05:01.582Z,20.80
2023-01-18T14:07:30.622Z,20.91
2023-01-18T14:10:00.798Z,20.81
2023-01-18T14:12:46.880Z,20.67
2023-01-18T14:15:31.308Z,20.92
2023-01-18T14:17:59.410Z,20.84
2023-01-18T14:20:40.089Z,20.36
2023-01-18T14:23:25.038Z,21.31
2023-01-18T14:25:59.011Z,20.73
2023-01-18T14:28:31.204Z,21.40
2023-01-18T14:30:59.702Z,21.61
2023-01-18T14:33:35.715Z,21.37
2023-01-18T14:36:03.722Z,21.54
2023-01-18T14:38:31.323Z,21.29
2023-01-18T14:41:04.926Z,20.81
2023-01-18T14:43:34.942Z,20.86
2023-01-18T14:46:04.605Z,20.30
2023-01-18T14:48:34.631Z,20.56
2023-01-18T14:51:02.326Z,20.89
2023-01-18T14:53:31.272Z,20.39
2023-01-18T14:56:06.270Z,20.74
2023-01-18T14:58:35.736Z,20.91
2023-01-18T15:01:03.352Z,20.36
2023-01-18T15:03:31.264Z,21.23
2023-01-18T15:06:02.150Z,20.68
2023-01-18T15:08:30.833Z,20.76
2023-01-18T15:10:58.673Z,21.15
2023-01-18T15:13:26.744Z,21.07
2023-01-18T15:15:55.184Z,21.50
2023-01-18T15:18:25.091Z,21.74
2023-01-18T15:20:55.085Z,20.98
2023-01-18T15:23:23.594Z,20.98
2023-01-18T15:25:52.808Z,21.35
2023-01-18T15:28:23.962Z,21.42
2023-01-18T15:30:57.058Z,21.40
2023-01-18T15:33:25.332Z,21.32
2023-01-18T15:35:56.797Z,21.67
2023-01-18T15:38:24.702Z,21.71
2023-01-18T15:41:12.164Z,20.93
2023-01-18T15:43:43.671Z,20.36
2023-01-18T15:46:12.862Z,21.59
2023-01-18T15:48:51.674Z,21.10
2023-01-18T15:51:22.650Z,20.94
2023-01-18T15:53:56.333Z,21.16
2023-01-18T15:56:27.829Z,20.67
2023-01-18T15:58:57.167Z,20.61
2023-01-18T16:01:28.254Z,20.40
2023-01-18T16:03:57.563Z,20.31
2023-01-18T16:06:25.963Z,20.77
2023-01-18T16:09:05.596Z,20.92
2023-01-18T16:11:53.153Z,21.13
2023-01-18T16:14:24.316Z,20.69
2023-01-18T16:16:53.047Z,20.62
2023-01-18T16:19:20.387Z,20.96
2023-01-18T16:21:49.565Z,20.04
2023-01-18T16:24:19.636Z,19.47
2023-01-18T16:26:47.004Z,19.08
2023-01-18T16:29:14.635Z,19.62
2023-01-18T16:31:43.141Z,20.16
2023-01-18T16:34:21.750Z,20.02
2023-01-18T16:36:49.675Z,19.97
2023-01-18T16:39:17.248Z,19.54
2023-01-18T16:41:50.956Z,19.83
2023-01-18T16:44:18.373Z,19.56
2023-01-18T16:46:47.113Z,19.79
2023-01-18T16:49:15.318Z,18.99
2023-01-18T16:51:42.505Z,19.43
2023-01-18T16:54:09.723Z,19.40
2023-01-18T16:56:36.989Z,19.74
2023-01-18T16:59:12.032Z,19.91
2023-01-18T17:01:41.225Z,19.57
2023-01-18T17:04:11.622Z,19.16
2023-01-18T17:06:39.587Z,19.72
2023-01-18T17:09:19.022Z,19.53
2023-01-18T17:11:46.711Z,19.78
2023-01-18T17:14:14.030Z,19.61
2023-01-18T17:16:43.324Z,19.73
2023-01-18T17:19:11.669Z,19.57
2023-01-18T17:21:38.979Z,19.72
2023-01-18T17:24:06.437Z,19.33
2023-01-18T17:26:33.948Z,19.70
2023-01-18T17:29:01.274Z,19.68
2023-01-18T17:31:29.020Z,19.50
2023-01-18T17:33:56.259Z,19.34
2023-01-18T17:36:23.464Z,19.68
2023-01-18T17:38:50.809Z,19.75
2023-01-18T17:41:27.633Z,19.73
2023-01-18T17:43:56.109Z,19.64
2023-01-18T17:46:23.368Z,20.16
2023-01-18T17:48:50.649Z,20.08
2023-01-18T17:51:17.886Z,19.63
2023-01-18T17:53:45.211Z,19.39
2023-01-18T17:56:16.604Z,19.73
2023-01-18T17:58:47.842Z,19.55
2023-01-18T18:01:16.129Z,19.28
2023-01-18T18:03:45.906Z,19.78
2023-01-18T18:06:19.028Z,20.16
2023-01-18T18:08:53.261Z,19.86
2023-01-18T18:11:22.365Z,19.56
2023-01-18T18:13:49.622Z,19.73
2023-01-18T18:16:18.727Z,19.91
2023-01-18T18:18:46.765Z,19.99
2023-01-18T18:21:14.020Z,19.67
2023-01-18T18:23:41.316Z,20.17
2023-01-18T18:26:08.599Z,19.98
2023-01-18T18:28:36.196Z,19.71
2023-01-18T18:31:03.834Z,20.15
2023-01-18T18:33:32.873Z,20.16
2023-01-18T18:36:01.492Z,20.04
2023-01-18T18:38:28.743Z,20.00
2023-01-18T18:41:02.103Z,20.14
2023-01-18T18:43:29.665Z,20.22
2023-01-18T18:45:57.045Z,20.54
2023-01-18T18:48:24.445Z,20.50
2023-01-18T18:50:52.709Z,20.68
2023-01-18T18:53:23.846Z,20.76
2023-01-18T18:56:00.356Z,20.76
2023-01-18T18:58:27.953Z,20.42
2023-01-18T19:00:55.248Z,20.57
2023-01-18T19:03:22.614Z,20.38
2023-01-18T19:05:49.845Z,20.44
2023-01-18T19:08:17.266Z,20.69
2023-01-18T19:10:44.674Z,20.44
2023-01-18T19:13:11.987Z,20.61
2023-01-18T19:15:39.177Z,20.39
2023-01-18T19:18:06.547Z,20.84
2023-01-18T19:20:33.873Z,20.68
2023-01-18T19:23:01.959Z,19.66
2023-01-18T19:25:29.556Z,20.59
2023-01-18T19:27:57.562Z,20.24
2023-01-18T19:30:24.889Z,20.47
2023-01-18T19:32:52.799Z,20.52
2023-01-18T19:35:20.505Z,21.35
2023-01-18T19:37:48.422Z,20.55
2023-01-18T19:40:16.701Z,20.47
2023-01-18T19:42:44.560Z,20.62
2023-01-18T19:45:19.573Z,19.93
2023-01-18T19:47:54.933Z,20.39
2023-01-18T19:50:23.276Z,20.24
2023-01-18T19:52:50.667Z,20.78
2023-01-18T19:55:18.032Z,20.37
2023-01-18T19:57:45.416Z,20.13
2023-01-18T20:00:13.055Z,20.21
2023-01-18T20:02:40.959Z,20.64
2023-01-18T20:05:08.817Z,20.71
2023-01-18T20:07:39.272Z,20.43
2023-01-18T20:10:07.070Z,20.25
2023-01-18T20:12:34.641Z,20.48
2023-01-18T20:15:02.132Z,20.33
2023-01-18T20:17:29.979Z,20.46
2023-01-18T20:19:57.385Z,20.74
2023-01-18T20:22:24.726Z,20.26
2023-01-18T20:24:51.967Z,20.25
2023-01-18T20:27:19.827Z,20.44
2023-01-18T20:29:47.079Z,20.40
2023-01-18T20:32:17.265Z,20.57
2023-01-18T20:34:46.665Z,20.54
2023-01-18T20:37:14.686Z,20.40
2023-01-18T20:39:42.185Z,20.18
2023-01-18T20:42:10.012Z,21.15
2023-01-18T20:44:37.392Z,20.84
2023-01-18T20:47:04.890Z,20.47
2023-01-18T20:49:38.014Z,20.68
2023-01-18T20:52:08.616Z,19.98
2023-01-18T20:54:36.657Z,20.45
2023-01-18T20:57:04.948Z,20.62
2023-01-18T20:59:32.308Z,20.53
2023-01-18T21:01:59.801Z,20.63
2023-01-18T21:04:27.221Z,20.83
2023-01-18T21:06:54.542Z,20.74
2023-01-18T21:09:21.846Z,20.19
2023-01-18T21:11:49.358Z,20.78
2023-01-18T21:14:16.808Z,20.94
2023-01-18T21:16:44.224Z,20.98
2023-01-18T21:19:11.784Z,20.41
2023-01-18T21:21:39.048Z,20.71
2023-01-18T21:24:06.630Z,20.53
2023-01-18T21:26:34.061Z,20.92
2023-01-18T21:29:01.449Z,20.56
2023-01-18T21:31:28.960Z,20.71
2023-01-18T21:33:56.316Z,20.59
2023-01-18T21:36:23.732Z,20.98
2023-01-18T21:38:51.370Z,21.09
2023-01-18T21:41:37.178Z,20.32
2023-01-18T21:44:22.847Z,20.79
2023-01-18T21:46:51.967Z,20.66
2023-01-18T21:52:46.191Z,20.60
2023-01-18T21:55:15.442Z,20.83
2023-01-18T21:57:42.956Z,21.02
2023-01-18T22:00:10.562Z,20.14
2023-01-18T22:03:03.758Z,21.31
2023-01-18T22:05:31.065Z,21.52
2023-01-18T22:07:58.687Z,20.67
2023-01-18T22:10:26.421Z,22.23
2023-01-18T22:12:53.755Z,21.62
2023-01-18T22:15:23.052Z,21.65
2023-01-18T22:17:51.406Z,21.92
2023-01-18T22:20:18.802Z,21.18
2023-01-18T22:22:46.678Z,21.26
2023-01-18T22:25:14.066Z,21.91
2023-01-18T22:27:41.359Z,22.10
2023-01-18T22:30:09.025Z,21.69
2023-01-18T22:32:36.284Z,22.46
2023-01-18T22:35:03.678Z,21.16
2023-01-18T22:37:31.371Z,21.65
2023-01-18T22:39:58.657Z,22.25
2023-01-18T22:42:26.047Z,22.41
2023-01-18T22:44:53.383Z,21.85
2023-01-18T22:47:20.652Z,22.46
2023-01-18T22:49:47.959Z,21.82
2023-01-18T22:52:15.275Z,21.67
2023-01-18T22:54:42.725Z,22.73
2023-01-18T22:57:09.996Z,22.50
2023-01-18T22:59:37.273Z,22.12
2023-01-18T23:02:04.512Z,21.84
2023-01-18T23:04:34.009Z,21.89
2023-01-18T23:07:01.603Z,21.26
2023-01-18T23:09:29.427Z,20.97
2023-01-18T23:11:56.740Z,21.70
2023-01-18T23:14:42.718Z,21.35
2023-01-18T23:17:29.878Z,21.90
2023-01-18T23:19:57.144Z,21.82
2023-01-18T23:22:24.487Z,21.22
2023-01-18T23:24:51.762Z,21.64
2023-01-18T23:27:19.326Z,22.04
2023-01-18T23:29:56.584Z,21.57
2023-01-18T23:32:30.735Z,22.15
2023-01-18T23:34:58.512Z,22.05
2023-01-18T23:37:26.672Z,21.63
2023-01-18T23:40:12.510Z,21.11
2023-01-18T23:42:58.123Z,21.79
2023-01-18T23:45:44.234Z,22.04
2023-01-18T23:48:31.688Z,21.85
2023-01-18T23:51:17.685Z,22.05
2023-01-18T23:54:03.958Z,21.58
2023-01-18T23:56:31.585Z,21.46
2023-01-18T23:58:58.981Z,21.97
