createdAt,value
2018-07-11T00:00:38.149Z,12.40
2018-07-11T00:01:41.622Z,12.40
2018-07-11T00:02:45.331Z,12.40
2018-07-11T00:03:52.921Z,12.40
2018-07-11T00:04:56.641Z,12.30
2018-07-11T00:06:00.270Z,12.30
2018-07-11T00:07:04.025Z,12.30
2018-07-11T00:08:07.807Z,12.30
2018-07-11T00:09:12.194Z,12.30
2018-07-11T00:10:16.526Z,12.30
2018-07-11T00:11:20.379Z,12.30
2018-07-11T00:12:23.939Z,12.30
2018-07-11T00:13:27.426Z,12.30
2018-07-11T00:14:31.013Z,12.30
2018-07-11T00:15:34.617Z,12.30
2018-07-11T00:16:42.440Z,12.20
2018-07-11T00:17:45.965Z,12.20
2018-07-11T00:18:49.476Z,12.20
2018-07-11T00:19:53.004Z,12.30
2018-07-11T00:20:57.308Z,12.30
2018-07-11T00:22:01.898Z,12.30
2018-07-11T00:23:06.056Z,12.30
2018-07-11T00:24:10.150Z,12.20
2018-07-11T00:25:14.074Z,12.20
2018-07-11T00:26:17.770Z,12.30
2018-07-11T00:27:22.257Z,12.20
2018-07-11T00:28:26.265Z,12.20
2018-07-11T00:29:29.850Z,12.20
2018-07-11T00:31:36.642Z,12.20
2018-07-11T00:32:40.267Z,12.20
2018-07-11T00:33:45.141Z,12.20
2018-07-11T00:34:48.751Z,12.20
2018-07-11T00:35:52.300Z,12.20
2018-07-11T00:36:55.812Z,12.20
2018-07-11T00:37:59.740Z,12.20
2018-07-11T00:39:03.558Z,12.20
2018-07-11T00:40:07.408Z,12.20
2018-07-11T00:41:11.055Z,12.20
2018-07-11T00:42:14.640Z,12.20
2018-07-11T00:43:19.542Z,12.20
2018-07-11T00:44:24.162Z,12.30
2018-07-11T00:45:27.858Z,12.30
2018-07-11T00:46:31.567Z,12.30
2018-07-11T00:47:35.274Z,12.40
2018-07-11T00:48:38.909Z,12.40
2018-07-11T00:49:42.541Z,12.40
2018-07-11T00:50:46.570Z,12.50
2018-07-11T00:51:50.503Z,12.50
2018-07-11T00:52:54.191Z,12.40
2018-07-11T00:53:57.886Z,12.50
2018-07-11T00:55:01.399Z,12.50
2018-07-11T00:56:05.176Z,12.50
2018-07-11T00:57:08.802Z,12.50
2018-07-11T00:58:20.926Z,12.50
2018-07-11T01:01:34.414Z,12.60
2018-07-11T01:02:38.027Z,12.60
2018-07-11T01:03:44.237Z,12.70
2018-07-11T01:04:47.748Z,12.70
2018-07-11T01:05:51.566Z,12.60
2018-07-11T01:06:55.251Z,12.80
2018-07-11T01:07:58.982Z,12.80
2018-07-11T01:09:02.682Z,12.80
2018-07-11T01:10:06.354Z,12.80
2018-07-11T01:11:14.424Z,12.80
2018-07-11T01:12:18.872Z,12.90
2018-07-11T01:13:22.645Z,12.90
2018-07-11T01:14:26.240Z,12.90
2018-07-11T01:15:30.218Z,13.00
2018-07-11T01:16:34.063Z,12.90
2018-07-11T01:18:43.888Z,13.00
2018-07-11T01:19:47.956Z,13.00
2018-07-11T01:20:51.486Z,13.10
2018-07-11T01:22:01.588Z,13.10
2018-07-11T01:23:05.551Z,13.00
2018-07-11T01:24:09.213Z,13.10
2018-07-11T01:25:12.958Z,13.10
2018-07-11T01:26:17.075Z,13.10
2018-07-11T01:27:22.432Z,13.10
2018-07-11T01:28:25.900Z,13.10
2018-07-11T01:29:29.584Z,13.10
2018-07-11T01:30:33.083Z,13.20
2018-07-11T01:31:37.096Z,13.20
2018-07-11T01:32:40.903Z,13.20
2018-07-11T01:33:44.445Z,13.20
2018-07-11T01:34:48.013Z,13.20
2018-07-11T01:35:51.660Z,13.20
2018-07-11T01:36:55.428Z,13.10
2018-07-11T01:37:59.183Z,13.10
2018-07-11T01:39:04.994Z,13.10
2018-07-11T01:40:08.550Z,13.00
2018-07-11T01:41:13.154Z,13.00
2018-07-11T01:42:16.736Z,12.90
2018-07-11T01:43:20.674Z,12.90
2018-07-11T01:44:24.195Z,12.90
2018-07-11T01:45:28.679Z,12.80
2018-07-11T01:46:46.076Z,12.80
2018-07-11T01:47:49.663Z,12.80
2018-07-11T01:48:53.512Z,12.70
2018-07-11T01:49:57.671Z,12.70
2018-07-11T01:51:01.817Z,12.60
2018-07-11T01:52:16.680Z,12.60
2018-07-11T01:53:20.422Z,12.60
2018-07-11T01:54:24.409Z,12.50
2018-07-11T01:55:29.247Z,12.40
2018-07-11T01:56:33.275Z,12.30
2018-07-11T01:57:37.966Z,12.30
2018-07-11T01:58:44.292Z,12.20
2018-07-11T01:59:48.289Z,12.10
2018-07-11T02:00:51.862Z,12.10
2018-07-11T02:01:55.710Z,12.00
2018-07-11T02:02:59.261Z,12.00
2018-07-11T02:04:02.833Z,11.90
2018-07-11T02:05:06.535Z,11.80
2018-07-11T02:06:10.165Z,11.80
2018-07-11T02:07:13.908Z,11.70
2018-07-11T02:08:17.565Z,11.70
2018-07-11T02:09:21.412Z,11.60
2018-07-11T02:10:25.414Z,11.60
2018-07-11T02:11:29.126Z,11.60
2018-07-11T02:12:33.562Z,11.60
2018-07-11T02:13:37.239Z,11.50
2018-07-11T02:14:40.928Z,11.40
2018-07-11T02:15:46.946Z,11.40
2018-07-11T02:16:50.573Z,11.40
2018-07-11T02:17:54.136Z,11.40
2018-07-11T02:18:57.688Z,11.30
2018-07-11T02:20:01.364Z,11.20
2018-07-11T02:21:06.194Z,11.20
2018-07-11T02:22:09.970Z,11.20
2018-07-11T02:23:13.716Z,11.20
2018-07-11T02:24:17.271Z,11.10
2018-07-11T02:25:21.548Z,11.10
2018-07-11T02:26:25.180Z,11.00
2018-07-11T02:27:28.848Z,11.10
2018-07-11T02:28:32.762Z,11.00
2018-07-11T02:29:36.399Z,11.00
2018-07-11T02:30:40.886Z,11.00
2018-07-11T02:31:44.378Z,10.90
2018-07-11T02:32:48.449Z,10.90
2018-07-11T02:33:52.436Z,10.80
2018-07-11T02:34:56.082Z,10.70
2018-07-11T02:35:59.891Z,10.70
2018-07-11T02:37:04.340Z,10.70
2018-07-11T02:38:08.116Z,10.70
2018-07-11T02:39:11.773Z,10.70
2018-07-11T02:40:15.306Z,10.70
2018-07-11T02:41:18.876Z,10.60
2018-07-11T02:42:22.415Z,10.60
2018-07-11T02:43:26.127Z,10.60
2018-07-11T02:44:29.748Z,10.60
2018-07-11T02:45:33.401Z,10.50
2018-07-11T02:46:42.317Z,10.50
2018-07-11T02:47:45.800Z,10.50
2018-07-11T02:48:49.353Z,10.50
2018-07-11T02:49:52.939Z,10.50
2018-07-11T02:50:56.630Z,10.40
2018-07-11T02:52:00.190Z,10.40
2018-07-11T02:53:03.651Z,10.40
2018-07-11T02:54:07.371Z,10.40
2018-07-11T02:55:11.814Z,10.40
2018-07-11T02:56:15.898Z,10.40
2018-07-11T02:57:19.448Z,10.40
2018-07-11T02:58:23.000Z,10.50
2018-07-11T02:59:27.388Z,10.40
2018-07-11T03:00:31.224Z,10.50
2018-07-11T03:01:34.774Z,10.40
2018-07-11T03:02:38.516Z,10.50
2018-07-11T03:03:42.507Z,10.50
2018-07-11T03:04:46.704Z,10.50
2018-07-11T03:05:50.223Z,10.50
2018-07-11T03:06:54.077Z,10.50
2018-07-11T03:07:57.584Z,10.40
2018-07-11T03:09:01.139Z,10.50
2018-07-11T03:10:04.866Z,10.40
2018-07-11T03:11:08.370Z,10.40
2018-07-11T03:12:12.347Z,10.30
2018-07-11T03:14:22.601Z,10.30
2018-07-11T03:15:26.156Z,10.30
2018-07-11T03:16:29.854Z,10.40
2018-07-11T03:17:33.412Z,10.40
2018-07-11T03:18:37.101Z,10.30
2018-07-11T03:19:40.581Z,10.30
2018-07-11T03:20:44.100Z,10.30
2018-07-11T03:21:47.767Z,10.20
2018-07-11T03:22:51.275Z,10.30
2018-07-11T03:23:54.752Z,10.20
2018-07-11T03:24:58.248Z,10.20
2018-07-11T03:26:01.916Z,10.20
2018-07-11T03:27:05.477Z,10.20
2018-07-11T03:28:08.968Z,10.20
2018-07-11T03:29:13.501Z,10.20
2018-07-11T03:30:16.992Z,10.10
2018-07-11T03:31:20.682Z,10.10
2018-07-11T03:32:24.287Z,10.10
2018-07-11T03:33:28.119Z,10.10
2018-07-11T03:34:31.756Z,10.00
2018-07-11T03:35:35.285Z,10.10
2018-07-11T03:36:38.977Z,10.10
2018-07-11T03:37:42.498Z,10.00
2018-07-11T03:38:46.036Z,10.00
2018-07-11T03:39:49.630Z,10.00
2018-07-11T03:40:53.144Z,10.00
2018-07-11T03:41:56.624Z,10.00
2018-07-11T03:43:00.171Z,10.00
2018-07-11T03:44:04.145Z,10.00
2018-07-11T03:45:07.827Z,10.00
2018-07-11T03:46:11.374Z,10.10
2018-07-11T03:47:15.096Z,10.10
2018-07-11T03:48:18.772Z,10.20
2018-07-11T03:49:22.456Z,10.20
2018-07-11T03:50:26.487Z,10.20
2018-07-11T03:51:30.819Z,10.30
2018-07-11T03:52:34.992Z,10.30
2018-07-11T03:53:38.677Z,10.30
2018-07-11T03:54:42.128Z,10.30
2018-07-11T03:55:45.680Z,10.30
2018-07-11T03:56:49.156Z,10.30
2018-07-11T03:57:52.915Z,10.30
2018-07-11T03:58:56.391Z,10.30
2018-07-11T03:59:59.917Z,10.30
2018-07-11T04:01:03.407Z,10.30
2018-07-11T04:02:07.499Z,10.30
2018-07-11T04:03:11.349Z,10.30
2018-07-11T04:04:14.938Z,10.40
2018-07-11T04:05:18.458Z,10.30
2018-07-11T04:06:22.061Z,10.30
2018-07-11T04:07:25.542Z,10.30
2018-07-11T04:08:29.328Z,10.40
2018-07-11T04:09:32.942Z,10.40
2018-07-11T04:10:36.510Z,10.50
2018-07-11T04:11:39.971Z,10.50
2018-07-11T04:12:43.472Z,10.60
2018-07-11T04:13:47.133Z,10.60
2018-07-11T04:14:50.923Z,10.70
2018-07-11T04:15:54.367Z,10.90
2018-07-11T04:16:58.963Z,10.90
2018-07-11T04:18:03.854Z,11.00
2018-07-11T04:19:07.586Z,11.20
2018-07-11T04:20:11.162Z,11.30
2018-07-11T04:21:14.793Z,11.50
2018-07-11T04:22:18.318Z,11.70
2018-07-11T04:23:21.838Z,11.80
2018-07-11T04:24:26.245Z,12.00
2018-07-11T04:25:30.116Z,12.20
2018-07-11T04:26:33.581Z,12.30
2018-07-11T04:27:37.162Z,12.40
2018-07-11T04:28:41.308Z,12.60
2018-07-11T04:29:44.984Z,12.70
2018-07-11T04:30:48.514Z,12.80
2018-07-11T04:31:52.137Z,12.90
2018-07-11T04:32:55.651Z,12.90
2018-07-11T04:33:59.348Z,12.90
2018-07-11T04:35:02.979Z,12.90
2018-07-11T04:36:06.574Z,12.90
2018-07-11T04:37:10.126Z,13.00
2018-07-11T04:38:13.932Z,12.90
2018-07-11T04:39:18.109Z,13.00
2018-07-11T04:40:21.902Z,13.00
2018-07-11T04:41:25.840Z,13.10
2018-07-11T04:42:29.392Z,13.10
2018-07-11T04:43:33.073Z,13.20
2018-07-11T04:44:37.354Z,13.20
2018-07-11T04:45:40.942Z,13.30
2018-07-11T04:46:44.488Z,13.30
2018-07-11T04:47:48.053Z,13.40
2018-07-11T04:48:51.702Z,13.50
2018-07-11T04:49:55.259Z,13.50
2018-07-11T04:50:59.499Z,13.50
2018-07-11T04:52:03.566Z,13.50
2018-07-11T04:53:11.917Z,13.50
2018-07-11T04:54:15.535Z,13.40
2018-07-11T04:55:19.108Z,13.30
2018-07-11T04:56:22.699Z,13.30
2018-07-11T04:57:26.322Z,13.10
2018-07-11T04:58:30.538Z,13.00
2018-07-11T04:59:33.996Z,13.00
2018-07-11T05:00:37.480Z,12.90
2018-07-11T05:01:42.067Z,12.90
2018-07-11T05:02:45.565Z,12.90
2018-07-11T05:03:49.341Z,13.00
2018-07-11T05:04:52.940Z,13.10
2018-07-11T05:05:56.792Z,13.30
2018-07-11T05:07:00.383Z,13.50
2018-07-11T05:08:03.937Z,13.70
2018-07-11T05:09:07.615Z,14.00
2018-07-11T05:10:11.452Z,14.30
2018-07-11T05:11:15.033Z,14.70
2018-07-11T05:12:18.512Z,15.10
2018-07-11T05:13:23.208Z,15.50
2018-07-11T05:14:26.835Z,15.80
2018-07-11T05:15:30.513Z,16.00
2018-07-11T05:16:34.154Z,16.30
2018-07-11T05:17:37.718Z,16.50
2018-07-11T05:18:42.325Z,16.80
2018-07-11T05:19:45.841Z,17.10
2018-07-11T05:20:49.552Z,17.50
2018-07-11T05:21:53.378Z,18.00
2018-07-11T05:22:56.912Z,18.40
2018-07-11T05:24:00.480Z,18.80
2018-07-11T05:25:04.686Z,19.20
2018-07-11T05:26:08.340Z,19.70
2018-07-11T05:27:12.425Z,20.00
2018-07-11T05:28:16.144Z,20.40
2018-07-11T05:29:19.703Z,20.70
2018-07-11T05:30:23.200Z,21.10
2018-07-11T05:31:26.977Z,21.30
2018-07-11T05:32:30.562Z,21.60
2018-07-11T05:33:34.287Z,21.80
2018-07-11T05:34:37.788Z,21.80
2018-07-11T05:35:41.301Z,22.00
2018-07-11T05:36:44.847Z,21.90
2018-07-11T05:37:48.537Z,22.10
2018-07-11T05:38:52.092Z,22.10
2018-07-11T05:39:55.700Z,21.90
2018-07-11T05:40:59.474Z,21.50
2018-07-11T05:42:03.200Z,21.30
2018-07-11T05:43:06.737Z,21.00
2018-07-11T05:44:10.633Z,21.10
2018-07-11T05:45:14.220Z,21.30
2018-07-11T05:46:17.756Z,21.30
2018-07-11T05:47:22.000Z,21.20
2018-07-11T05:48:25.792Z,21.10
2018-07-11T05:49:29.651Z,20.90
2018-07-11T05:50:33.218Z,20.80
2018-07-11T05:51:37.483Z,20.90
2018-07-11T05:52:41.084Z,21.20
2018-07-11T05:53:44.650Z,21.20
2018-07-11T05:54:49.078Z,21.10
2018-07-11T05:55:52.542Z,20.90
2018-07-11T05:56:56.169Z,20.60
2018-07-11T05:57:59.653Z,20.20
2018-07-11T05:59:03.473Z,19.80
2018-07-11T06:01:11.295Z,19.40
2018-07-11T06:02:14.968Z,19.30
2018-07-11T06:03:18.537Z,19.20
2018-07-11T06:04:22.239Z,19.10
2018-07-11T06:05:25.982Z,18.90
2018-07-11T06:06:29.500Z,18.80
2018-07-11T06:07:33.137Z,18.60
2018-07-11T06:08:36.949Z,18.50
2018-07-11T06:09:40.725Z,18.40
2018-07-11T06:10:44.257Z,18.30
2018-07-11T06:11:47.793Z,18.20
2018-07-11T06:12:51.375Z,18.10
2018-07-11T06:13:55.355Z,18.10
2018-07-11T06:14:59.022Z,18.00
2018-07-11T06:16:02.699Z,18.10
2018-07-11T06:17:06.177Z,18.10
2018-07-11T06:18:09.899Z,18.10
2018-07-11T06:19:14.058Z,18.20
2018-07-11T06:20:17.671Z,18.20
2018-07-11T06:21:25.227Z,18.30
2018-07-11T06:22:28.977Z,18.30
2018-07-11T06:23:32.543Z,18.30
2018-07-11T06:24:36.175Z,18.30
2018-07-11T06:25:40.350Z,18.20
2018-07-11T06:26:43.890Z,18.30
2018-07-11T06:27:47.453Z,18.40
2018-07-11T06:28:51.521Z,18.30
2018-07-11T06:29:55.494Z,18.40
2018-07-11T06:30:59.020Z,18.30
2018-07-11T06:32:02.524Z,18.30
2018-07-11T06:33:06.200Z,18.30
2018-07-11T06:34:10.626Z,18.30
2018-07-11T06:35:14.239Z,18.40
2018-07-11T06:36:18.454Z,18.40
2018-07-11T06:37:22.250Z,18.40
2018-07-11T06:38:25.939Z,18.40
2018-07-11T06:39:29.694Z,18.40
2018-07-11T06:40:33.736Z,18.50
2018-07-11T06:41:37.432Z,18.50
2018-07-11T06:42:41.658Z,18.70
2018-07-11T06:43:45.195Z,18.70
2018-07-11T06:44:48.794Z,18.80
2018-07-11T06:45:52.892Z,18.90
2018-07-11T06:46:56.392Z,19.00
2018-07-11T06:48:00.253Z,19.00
2018-07-11T06:49:03.718Z,19.00
2018-07-11T06:50:07.336Z,19.10
2018-07-11T06:51:11.166Z,19.20
2018-07-11T06:52:15.424Z,19.30
2018-07-11T06:53:18.940Z,19.40
2018-07-11T06:54:22.406Z,19.50
2018-07-11T06:55:26.213Z,19.70
2018-07-11T06:56:29.781Z,19.90
2018-07-11T06:57:33.311Z,20.10
2018-07-11T06:58:36.851Z,20.10
2018-07-11T06:59:40.511Z,20.20
2018-07-11T07:00:44.207Z,20.40
2018-07-11T07:01:48.446Z,20.70
2018-07-11T07:02:51.997Z,21.10
2018-07-11T07:04:58.713Z,22.80
2018-07-11T07:06:03.030Z,23.60
2018-07-11T07:07:06.649Z,24.30
2018-07-11T07:08:10.465Z,25.00
2018-07-11T07:09:14.149Z,25.70
2018-07-11T07:10:18.425Z,26.40
2018-07-11T07:11:22.165Z,26.70
2018-07-11T07:12:25.762Z,26.60
2018-07-11T07:13:30.268Z,26.40
2018-07-11T07:14:33.778Z,25.80
2018-07-11T07:15:37.545Z,25.20
2018-07-11T07:16:41.068Z,24.90
2018-07-11T07:17:44.651Z,24.60
2018-07-11T07:18:48.230Z,24.40
2018-07-11T07:19:51.890Z,24.20
2018-07-11T07:20:55.380Z,24.10
2018-07-11T07:21:58.955Z,24.10
2018-07-11T07:23:02.656Z,24.30
2018-07-11T07:24:06.240Z,24.40
2018-07-11T07:25:10.594Z,24.70
2018-07-11T07:26:14.301Z,25.30
2018-07-11T07:27:18.221Z,25.80
2018-07-11T07:28:21.873Z,26.10
2018-07-11T07:29:25.385Z,25.90
2018-07-11T07:30:28.907Z,25.90
2018-07-11T07:31:32.517Z,25.80
2018-07-11T07:32:36.038Z,25.70
2018-07-11T07:33:39.765Z,25.40
2018-07-11T07:34:44.668Z,25.10
2018-07-11T07:35:48.405Z,25.00
2018-07-11T07:36:51.959Z,24.60
2018-07-11T07:37:55.454Z,24.40
2018-07-11T07:38:59.020Z,24.20
2018-07-11T07:40:02.739Z,23.80
2018-07-11T07:41:07.704Z,23.50
2018-07-11T07:42:11.290Z,23.30
2018-07-11T07:43:14.854Z,23.20
2018-07-11T07:44:18.516Z,23.00
2018-07-11T07:45:22.069Z,23.00
2018-07-11T07:46:35.554Z,22.90
2018-07-11T07:47:49.569Z,22.70
2018-07-11T07:48:53.581Z,22.60
2018-07-11T07:49:58.008Z,22.40
2018-07-11T07:51:07.726Z,22.20
2018-07-11T07:52:11.311Z,22.10
2018-07-11T07:53:19.422Z,22.10
2018-07-11T07:54:28.110Z,21.90
2018-07-11T07:55:37.430Z,21.80
2018-07-11T07:56:41.003Z,21.80
2018-07-11T07:57:44.708Z,21.80
2018-07-11T07:58:48.258Z,21.80
2018-07-11T07:59:52.269Z,22.00
2018-07-11T08:00:55.811Z,22.00
2018-07-11T08:01:59.474Z,22.10
2018-07-11T08:03:03.125Z,22.10
2018-07-11T08:04:07.129Z,22.20
2018-07-11T08:05:10.974Z,22.30
2018-07-11T08:06:14.668Z,22.30
2018-07-11T08:07:18.281Z,22.30
2018-07-11T08:08:22.449Z,22.30
2018-07-11T08:09:25.949Z,22.20
2018-07-11T08:10:30.539Z,22.30
2018-07-11T08:11:34.569Z,22.30
2018-07-11T08:12:38.638Z,22.30
2018-07-11T08:13:42.977Z,22.10
2018-07-11T08:14:46.675Z,22.00
2018-07-11T08:15:50.223Z,22.00
2018-07-11T08:16:54.336Z,21.90
2018-07-11T08:17:58.624Z,21.90
2018-07-11T08:19:02.230Z,21.90
2018-07-11T08:20:05.926Z,22.00
2018-07-11T08:21:09.534Z,22.00
2018-07-11T08:22:24.500Z,21.90
2018-07-11T08:23:41.425Z,21.90
2018-07-11T08:24:56.376Z,21.80
2018-07-11T08:26:11.228Z,21.90
2018-07-11T08:27:31.317Z,21.80
2018-07-11T08:29:59.912Z,21.60
2018-07-11T08:31:15.859Z,21.50
2018-07-11T08:33:31.335Z,21.30
2018-07-11T08:35:45.933Z,21.40
2018-07-11T08:37:02.982Z,21.40
2018-07-11T08:38:20.638Z,21.50
2018-07-11T08:39:37.646Z,21.60
2018-07-11T08:41:17.023Z,21.60
2018-07-11T08:45:11.929Z,21.50
2018-07-11T08:48:32.473Z,21.40
2018-07-11T08:49:49.785Z,21.30
2018-07-11T08:51:06.656Z,21.20
2018-07-11T08:53:27.245Z,21.20
2018-07-11T08:54:42.941Z,21.00
2018-07-11T08:56:13.965Z,20.80
2018-07-11T08:59:31.142Z,20.80
2018-07-11T09:00:52.394Z,20.70
2018-07-11T09:04:12.985Z,20.60
2018-07-11T09:05:26.777Z,20.50
2018-07-11T09:07:48.356Z,20.50
2018-07-11T09:09:07.766Z,20.50
2018-07-11T09:11:23.044Z,20.60
2018-07-11T09:12:35.167Z,20.70
2018-07-11T09:13:56.369Z,20.80
2018-07-11T09:17:19.820Z,20.80
2018-07-11T09:18:43.087Z,20.80
2018-07-11T09:19:58.926Z,20.90
2018-07-11T09:23:21.654Z,20.80
2018-07-11T09:24:33.091Z,20.80
2018-07-11T09:25:36.732Z,20.60
2018-07-11T09:26:40.471Z,20.60
2018-07-11T09:27:44.710Z,20.50
2018-07-11T09:28:48.513Z,20.50
2018-07-11T09:29:53.529Z,20.40
2018-07-11T09:30:57.296Z,20.30
2018-07-11T09:32:01.224Z,20.20
2018-07-11T09:33:05.137Z,20.20
2018-07-11T09:34:08.738Z,20.20
2018-07-11T09:35:12.435Z,20.20
2018-07-11T09:36:16.008Z,20.30
2018-07-11T09:37:21.321Z,20.30
2018-07-11T09:38:24.886Z,20.30
2018-07-11T09:39:29.380Z,20.30
2018-07-11T09:40:33.078Z,20.40
2018-07-11T09:41:36.895Z,20.40
2018-07-11T09:42:42.115Z,20.50
2018-07-11T09:43:45.789Z,20.70
2018-07-11T09:44:49.667Z,20.80
2018-07-11T09:45:53.437Z,20.90
2018-07-11T09:46:57.280Z,21.10
2018-07-11T09:48:01.024Z,21.40
2018-07-11T09:49:04.736Z,21.50
2018-07-11T09:50:08.486Z,21.60
2018-07-11T09:51:12.535Z,21.80
2018-07-11T09:52:16.178Z,22.00
2018-07-11T09:53:19.942Z,22.20
2018-07-11T09:54:25.314Z,22.30
2018-07-11T09:55:29.181Z,22.30
2018-07-11T09:56:32.920Z,22.50
2018-07-11T09:57:39.062Z,22.60
2018-07-11T09:58:43.818Z,22.70
2018-07-11T09:59:47.502Z,22.60
2018-07-11T10:00:56.595Z,22.50
2018-07-11T10:02:00.227Z,22.50
2018-07-11T10:03:04.090Z,22.40
2018-07-11T10:04:08.556Z,22.40
2018-07-11T10:05:12.469Z,22.40
2018-07-11T10:06:15.985Z,22.30
2018-07-11T10:07:20.450Z,22.30
2018-07-11T10:08:24.017Z,22.30
2018-07-11T10:09:27.685Z,22.40
2018-07-11T10:10:31.584Z,22.40
2018-07-11T10:11:35.393Z,22.40
2018-07-11T10:12:38.964Z,22.40
2018-07-11T10:13:43.066Z,22.40
2018-07-11T10:14:46.732Z,22.50
2018-07-11T10:15:50.601Z,22.40
2018-07-11T10:16:54.133Z,22.40
2018-07-11T10:17:57.774Z,22.30
2018-07-11T10:19:03.692Z,22.20
2018-07-11T10:20:07.319Z,22.10
2018-07-11T10:21:11.132Z,22.10
2018-07-11T10:22:14.795Z,22.10
2018-07-11T10:23:18.472Z,22.00
2018-07-11T10:24:22.217Z,21.90
2018-07-11T10:25:25.900Z,21.80
2018-07-11T10:26:29.892Z,21.80
2018-07-11T10:27:33.808Z,21.80
2018-07-11T10:28:37.569Z,21.60
2018-07-11T10:30:44.783Z,21.50
2018-07-11T10:31:48.455Z,21.50
2018-07-11T10:32:52.157Z,21.50
2018-07-11T10:33:56.945Z,21.60
2018-07-11T10:35:01.574Z,21.60
2018-07-11T10:36:05.441Z,21.70
2018-07-11T10:37:09.664Z,21.70
2018-07-11T10:38:13.470Z,21.80
2018-07-11T10:39:17.060Z,21.80
2018-07-11T10:40:20.929Z,21.80
2018-07-11T10:41:25.019Z,21.80
2018-07-11T10:42:28.969Z,21.90
2018-07-11T10:43:32.773Z,21.90
2018-07-11T10:44:36.976Z,21.90
2018-07-11T10:45:40.683Z,22.00
2018-07-11T10:46:45.099Z,22.00
2018-07-11T10:47:48.840Z,22.10
2018-07-11T10:48:52.392Z,22.00
2018-07-11T10:49:56.498Z,22.10
2018-07-11T10:51:00.953Z,22.10
2018-07-11T10:52:05.742Z,22.10
2018-07-11T10:54:13.596Z,22.10
2018-07-11T10:55:17.553Z,22.00
2018-07-11T10:56:22.636Z,22.00
2018-07-11T10:57:27.840Z,21.90
2018-07-11T10:58:32.248Z,21.90
2018-07-11T10:59:35.975Z,21.80
2018-07-11T11:00:41.813Z,21.80
2018-07-11T11:01:46.270Z,21.80
2018-07-11T11:02:50.124Z,21.70
2018-07-11T11:03:54.397Z,21.70
2018-07-11T11:04:59.124Z,21.70
2018-07-11T11:06:03.324Z,21.60
2018-07-11T11:07:07.241Z,21.60
2018-07-11T11:09:15.797Z,21.40
2018-07-11T11:10:19.857Z,21.30
2018-07-11T11:11:24.041Z,21.30
2018-07-11T11:12:28.687Z,21.20
2018-07-11T11:13:32.671Z,21.10
2018-07-11T11:14:36.307Z,21.00
2018-07-11T11:15:39.840Z,21.00
2018-07-11T11:16:43.483Z,20.90
2018-07-11T11:17:47.701Z,20.80
2018-07-11T11:18:51.374Z,20.70
2018-07-11T11:19:55.954Z,20.60
2018-07-11T11:20:59.612Z,20.50
2018-07-11T11:22:03.308Z,20.40
2018-07-11T11:23:06.947Z,20.40
2018-07-11T11:24:10.806Z,20.30
2018-07-11T11:25:15.830Z,20.10
2018-07-11T11:26:19.332Z,20.10
2018-07-11T11:27:22.964Z,20.00
2018-07-11T11:28:26.694Z,19.80
2018-07-11T11:29:30.528Z,19.70
2018-07-11T11:30:34.592Z,19.60
2018-07-11T11:31:38.649Z,19.60
2018-07-11T11:32:42.383Z,19.50
2018-07-11T11:33:46.059Z,19.50
2018-07-11T11:34:49.606Z,19.50
2018-07-11T11:35:53.264Z,19.40
2018-07-11T11:36:56.851Z,19.40
2018-07-11T11:38:00.473Z,19.30
2018-07-11T11:39:04.359Z,19.00
2018-07-11T11:40:08.048Z,18.70
2018-07-11T11:41:11.778Z,18.40
2018-07-11T11:42:16.013Z,18.10
2018-07-11T11:43:19.439Z,17.90
2018-07-11T11:44:23.991Z,17.80
2018-07-11T11:45:28.651Z,17.70
2018-07-11T11:46:33.209Z,17.50
2018-07-11T11:47:37.172Z,17.40
2018-07-11T11:48:40.830Z,17.30
2018-07-11T11:49:44.596Z,17.30
2018-07-11T11:50:48.969Z,17.30
2018-07-11T11:51:52.582Z,17.30
2018-07-11T11:52:56.400Z,17.30
2018-07-11T11:54:00.059Z,17.30
2018-07-11T11:55:03.644Z,17.30
2018-07-11T11:56:07.449Z,17.30
2018-07-11T11:57:11.042Z,17.30
2018-07-11T11:58:14.723Z,17.30
2018-07-11T11:59:18.406Z,17.30
2018-07-11T12:00:23.675Z,17.20
2018-07-11T12:01:27.395Z,17.20
2018-07-11T12:02:31.949Z,17.20
2018-07-11T12:03:35.982Z,17.20
2018-07-11T12:04:39.933Z,17.20
2018-07-11T12:05:43.845Z,17.30
2018-07-11T12:06:47.460Z,17.30
2018-07-11T12:07:51.172Z,17.40
2018-07-11T12:08:54.753Z,17.40
2018-07-11T12:09:58.362Z,17.40
2018-07-11T12:11:02.143Z,17.50
2018-07-11T12:12:05.863Z,17.50
2018-07-11T12:13:10.086Z,17.60
2018-07-11T12:14:13.985Z,17.60
2018-07-11T12:15:18.177Z,17.70
2018-07-11T12:16:21.746Z,17.70
2018-07-11T12:17:25.542Z,17.80
2018-07-11T12:18:29.240Z,17.80
2018-07-11T12:19:33.029Z,17.90
2018-07-11T12:20:36.814Z,17.80
2018-07-11T12:21:40.403Z,17.80
2018-07-11T12:22:44.473Z,17.80
2018-07-11T12:23:48.180Z,17.80
2018-07-11T12:24:52.536Z,17.80
2018-07-11T12:26:11.685Z,17.90
2018-07-11T12:27:15.862Z,17.90
2018-07-11T12:28:19.483Z,18.00
2018-07-11T12:29:23.104Z,18.00
2018-07-11T12:30:28.110Z,18.10
2018-07-11T12:32:34.962Z,18.10
2018-07-11T12:33:38.811Z,18.20
2018-07-11T12:34:42.427Z,18.20
2018-07-11T12:35:46.655Z,18.30
2018-07-11T12:36:51.766Z,18.40
2018-07-11T12:37:55.540Z,18.40
2018-07-11T12:38:59.237Z,18.50
2018-07-11T12:40:05.516Z,18.50
2018-07-11T12:41:09.168Z,18.60
2018-07-11T12:42:13.113Z,18.70
2018-07-11T12:43:16.871Z,18.70
2018-07-11T12:44:21.259Z,18.70
2018-07-11T12:45:24.888Z,18.80
2018-07-11T12:46:28.524Z,18.80
2018-07-11T12:47:37.733Z,18.90
2018-07-11T12:48:47.219Z,18.90
2018-07-11T12:49:50.883Z,19.00
2018-07-11T12:50:55.378Z,19.00
2018-07-11T12:51:59.038Z,19.00
2018-07-11T12:53:02.626Z,19.00
2018-07-11T12:54:06.303Z,19.10
2018-07-11T12:55:09.916Z,19.10
2018-07-11T12:56:14.832Z,19.20
2018-07-11T12:57:19.316Z,19.20
2018-07-11T12:58:23.087Z,19.20
2018-07-11T12:59:27.334Z,19.30
2018-07-11T13:00:31.089Z,19.30
2018-07-11T13:01:34.996Z,19.30
2018-07-11T13:02:38.722Z,19.20
2018-07-11T13:03:42.648Z,19.30
2018-07-11T13:04:47.271Z,19.20
2018-07-11T13:05:51.769Z,19.20
2018-07-11T13:06:55.504Z,19.20
2018-07-11T13:07:59.251Z,19.00
2018-07-11T13:09:04.904Z,19.00
2018-07-11T13:10:08.550Z,19.00
2018-07-11T13:11:12.300Z,18.90
2018-07-11T13:12:16.232Z,18.80
2018-07-11T13:13:20.616Z,18.70
2018-07-11T13:14:24.198Z,18.60
2018-07-11T13:15:27.898Z,18.50
2018-07-11T13:16:31.534Z,18.50
2018-07-11T13:17:35.479Z,18.50
2018-07-11T13:18:39.247Z,18.40
2018-07-11T13:19:43.147Z,18.40
2018-07-11T13:21:50.466Z,18.30
2018-07-11T13:22:54.238Z,18.20
2018-07-11T13:23:57.884Z,18.20
2018-07-11T13:25:01.691Z,18.10
2018-07-11T13:26:05.461Z,18.10
2018-07-11T13:27:09.178Z,18.10
2018-07-11T13:28:12.936Z,18.00
2018-07-11T13:29:16.726Z,18.00
2018-07-11T13:30:21.035Z,18.00
2018-07-11T13:31:25.306Z,17.90
2018-07-11T13:32:30.852Z,17.80
2018-07-11T13:33:34.563Z,17.80
2018-07-11T13:34:38.482Z,17.80
2018-07-11T13:35:43.748Z,17.70
2018-07-11T13:36:47.417Z,17.80
2018-07-11T13:37:51.761Z,17.70
2018-07-11T13:38:55.454Z,17.70
2018-07-11T13:39:59.140Z,17.70
2018-07-11T13:41:03.716Z,17.70
2018-07-11T13:42:07.984Z,17.60
2018-07-11T13:43:12.423Z,17.60
2018-07-11T13:44:16.508Z,17.60
2018-07-11T13:45:21.356Z,17.60
2018-07-11T13:46:25.032Z,17.60
2018-07-11T13:47:28.666Z,17.60
2018-07-11T13:48:32.407Z,17.60
2018-07-11T13:49:36.217Z,17.70
2018-07-11T13:50:39.965Z,17.80
2018-07-11T13:51:43.997Z,17.90
2018-07-11T13:52:48.194Z,18.00
2018-07-11T13:53:51.976Z,18.10
2018-07-11T13:54:55.695Z,18.20
2018-07-11T13:55:59.834Z,18.40
2018-07-11T13:57:03.557Z,18.40
2018-07-11T13:58:07.900Z,18.60
2018-07-11T13:59:12.898Z,18.70
2018-07-11T14:00:16.751Z,18.90
2018-07-11T14:01:20.895Z,19.10
2018-07-11T14:02:24.554Z,19.40
2018-07-11T14:03:28.286Z,19.50
2018-07-11T14:04:32.677Z,19.80
2018-07-11T14:05:36.926Z,19.90
2018-07-11T14:06:42.183Z,20.10
2018-07-11T14:07:46.767Z,20.20
2018-07-11T14:08:50.438Z,20.50
2018-07-11T14:09:54.064Z,20.70
2018-07-11T14:10:57.679Z,20.90
2018-07-11T14:12:01.295Z,21.10
2018-07-11T14:13:05.397Z,21.20
2018-07-11T14:14:09.314Z,21.20
2018-07-11T14:15:12.962Z,21.30
2018-07-11T14:16:16.771Z,21.30
2018-07-11T14:17:20.401Z,21.30
2018-07-11T14:18:24.028Z,21.30
2018-07-11T14:19:27.701Z,21.20
2018-07-11T14:20:31.434Z,21.20
2018-07-11T14:21:35.422Z,21.20
2018-07-11T14:22:39.590Z,21.20
2018-07-11T14:23:43.764Z,21.30
2018-07-11T14:24:47.403Z,21.30