createdAt,value
2023-05-10T00:00:06.867Z,0.00
2023-05-10T00:01:06.840Z,0.00
2023-05-10T00:02:06.887Z,0.00
2023-05-10T00:03:06.983Z,0.00
2023-05-10T00:04:06.863Z,0.00
2023-05-10T00:05:06.783Z,0.00
2023-05-10T00:06:06.789Z,0.00
2023-05-10T00:07:06.828Z,0.00
2023-05-10T00:08:06.774Z,0.00
2023-05-10T00:09:06.748Z,0.00
2023-05-10T00:10:06.748Z,0.00
2023-05-10T00:11:06.739Z,0.00
2023-05-10T00:12:06.765Z,0.00
2023-05-10T00:13:06.754Z,0.00
2023-05-10T00:14:06.673Z,0.00
2023-05-10T00:15:06.692Z,0.00
2023-05-10T00:16:06.749Z,0.00
2023-05-10T00:17:06.678Z,0.00
2023-05-10T00:18:06.709Z,0.00
2023-05-10T00:19:06.661Z,0.00
2023-05-10T00:20:06.622Z,0.00
2023-05-10T00:21:06.625Z,0.00
2023-05-10T00:22:06.614Z,0.00
2023-05-10T00:23:06.601Z,0.00
2023-05-10T00:24:06.567Z,0.00
2023-05-10T00:25:06.570Z,0.00
2023-05-10T00:26:06.564Z,0.00
2023-05-10T00:27:06.553Z,0.00
2023-05-10T00:28:06.544Z,0.00
2023-05-10T00:29:06.538Z,0.00
2023-05-10T00:30:06.506Z,0.00
2023-05-10T00:31:06.520Z,0.00
2023-05-10T00:32:06.529Z,0.00
2023-05-10T00:33:06.549Z,0.00
2023-05-10T00:34:06.474Z,0.00
2023-05-10T00:35:06.484Z,0.00
2023-05-10T00:36:06.459Z,0.00
2023-05-10T00:37:06.466Z,0.00
2023-05-10T00:38:06.440Z,0.00
2023-05-10T00:39:06.431Z,0.00
2023-05-10T00:40:06.428Z,0.00
2023-05-10T00:41:06.412Z,0.00
2023-05-10T00:42:06.388Z,0.00
2023-05-10T00:43:06.375Z,0.00
2023-05-10T00:44:06.387Z,0.00
2023-05-10T00:45:06.364Z,0.00
2023-05-10T00:46:06.420Z,0.00
2023-05-10T00:47:06.367Z,0.00
2023-05-10T00:48:06.364Z,0.00
2023-05-10T00:49:06.298Z,0.00
2023-05-10T00:50:06.315Z,0.00
2023-05-10T00:51:06.290Z,0.00
2023-05-10T00:52:06.283Z,0.00
2023-05-10T00:53:06.276Z,0.00
2023-05-10T00:54:06.259Z,0.00
2023-05-10T00:55:06.236Z,0.00
2023-05-10T00:56:06.229Z,0.00
2023-05-10T00:57:06.235Z,0.00
2023-05-10T00:58:06.264Z,0.00
2023-05-10T00:59:06.201Z,0.00
2023-05-10T01:00:06.189Z,0.00
2023-05-10T01:01:06.247Z,0.00
2023-05-10T01:02:06.218Z,0.00
2023-05-10T01:03:06.243Z,0.00
2023-05-10T01:04:06.138Z,0.00
2023-05-10T01:05:06.234Z,0.00
2023-05-10T01:06:06.128Z,0.00
2023-05-10T01:07:06.127Z,0.00
2023-05-10T01:08:06.112Z,0.00
2023-05-10T01:09:06.086Z,0.00
2023-05-10T01:10:06.078Z,0.00
2023-05-10T01:11:06.086Z,0.00
2023-05-10T01:12:06.115Z,0.00
2023-05-10T01:13:06.088Z,0.00
2023-05-10T01:14:06.035Z,0.00
2023-05-10T01:15:06.028Z,0.00
2023-05-10T01:16:06.060Z,0.00
2023-05-10T01:17:06.009Z,0.00
2023-05-10T01:18:06.040Z,0.00
2023-05-10T01:19:05.979Z,0.00
2023-05-10T01:20:05.960Z,0.00
2023-05-10T01:21:05.981Z,0.00
2023-05-10T01:22:05.945Z,0.00
2023-05-10T01:23:05.943Z,0.00
2023-05-10T01:24:05.917Z,0.00
2023-05-10T01:25:05.905Z,0.00
2023-05-10T01:26:05.910Z,0.00
2023-05-10T01:27:05.887Z,0.00
2023-05-10T01:28:05.880Z,0.00
2023-05-10T01:29:05.890Z,0.00
2023-05-10T01:30:15.636Z,0.00
2023-05-10T01:31:05.919Z,0.00
2023-05-10T01:32:05.837Z,0.00
2023-05-10T01:33:05.874Z,0.00
2023-05-10T01:34:05.826Z,0.00
2023-05-10T01:35:05.845Z,0.00
2023-05-10T01:36:05.813Z,0.00
2023-05-10T01:37:05.797Z,0.00
2023-05-10T01:38:05.768Z,0.00
2023-05-10T01:39:05.760Z,0.00
2023-05-10T01:40:05.754Z,0.00
2023-05-10T01:41:05.741Z,0.00
2023-05-10T01:42:05.726Z,0.00
2023-05-10T01:43:05.713Z,0.00
2023-05-10T01:44:05.730Z,0.00
2023-05-10T01:45:05.699Z,0.00
2023-05-10T01:46:05.696Z,0.00
2023-05-10T01:47:05.691Z,0.00
2023-05-10T01:48:05.706Z,0.00
2023-05-10T01:49:05.646Z,0.00
2023-05-10T01:50:05.649Z,0.00
2023-05-10T01:51:05.625Z,0.00
2023-05-10T01:52:05.600Z,0.00
2023-05-10T01:53:05.612Z,0.00
2023-05-10T01:54:05.568Z,0.00
2023-05-10T01:55:05.587Z,0.00
2023-05-10T01:56:05.544Z,0.00
2023-05-10T01:57:05.547Z,0.00
2023-05-10T01:58:05.548Z,0.00
2023-05-10T01:59:05.534Z,0.00
2023-05-10T02:00:05.522Z,0.00
2023-05-10T02:01:05.535Z,0.00
2023-05-10T02:02:05.521Z,0.00
2023-05-10T02:03:05.534Z,0.00
2023-05-10T02:04:05.541Z,0.00
2023-05-10T02:05:05.489Z,0.00
2023-05-10T02:06:05.431Z,0.00
2023-05-10T02:07:05.456Z,0.00
2023-05-10T02:08:05.468Z,0.00
2023-05-10T02:09:05.421Z,0.00
2023-05-10T02:10:05.433Z,0.00
2023-05-10T02:11:05.397Z,0.00
2023-05-10T02:12:05.388Z,0.00
2023-05-10T02:13:05.378Z,0.00
2023-05-10T02:14:05.388Z,0.00
2023-05-10T02:15:05.355Z,0.00
2023-05-10T02:16:05.437Z,0.00
2023-05-10T02:17:05.372Z,0.00
2023-05-10T02:18:05.376Z,0.00
2023-05-10T02:19:05.316Z,0.00
2023-05-10T02:20:05.282Z,0.00
2023-05-10T02:21:05.282Z,0.00
2023-05-10T02:22:05.303Z,0.00
2023-05-10T02:23:05.265Z,0.00
2023-05-10T02:24:05.262Z,0.00
2023-05-10T02:25:05.238Z,0.00
2023-05-10T02:26:05.241Z,0.00
2023-05-10T02:27:05.230Z,0.00
2023-05-10T02:28:05.214Z,0.00
2023-05-10T02:29:05.212Z,0.00
2023-05-10T02:30:05.186Z,0.00
2023-05-10T02:31:05.204Z,0.00
2023-05-10T02:32:05.178Z,0.00
2023-05-10T02:33:05.225Z,0.00
2023-05-10T02:34:05.181Z,0.00
2023-05-10T02:35:05.144Z,0.00
2023-05-10T02:36:05.130Z,0.00
2023-05-10T02:37:05.137Z,0.00
2023-05-10T02:38:05.100Z,0.00
2023-05-10T02:39:05.088Z,0.00
2023-05-10T02:40:05.133Z,0.00
2023-05-10T02:41:05.091Z,0.00
2023-05-10T02:42:05.048Z,0.00
2023-05-10T02:43:05.052Z,0.00
2023-05-10T02:44:05.044Z,0.00
2023-05-10T02:45:05.011Z,0.00
2023-05-10T02:46:05.096Z,0.00
2023-05-10T02:47:05.002Z,0.00
2023-05-10T02:48:05.018Z,0.00
2023-05-10T02:49:04.991Z,0.00
2023-05-10T02:50:04.949Z,0.00
2023-05-10T02:51:04.953Z,0.00
2023-05-10T02:52:04.953Z,0.00
2023-05-10T02:53:04.920Z,0.00
2023-05-10T02:54:04.927Z,0.00
2023-05-10T02:55:04.955Z,0.00
2023-05-10T02:56:04.895Z,0.00
2023-05-10T02:57:04.894Z,0.00
2023-05-10T02:58:04.894Z,0.00
2023-05-10T02:59:04.860Z,0.00
2023-05-10T03:00:04.858Z,0.00
2023-05-10T03:01:05.009Z,0.00
2023-05-10T03:02:04.823Z,0.00
2023-05-10T03:03:04.867Z,0.00
2023-05-10T03:04:04.831Z,0.00
2023-05-10T03:05:04.826Z,0.00
2023-05-10T03:06:04.771Z,0.00
2023-05-10T03:07:04.780Z,0.00
2023-05-10T03:08:04.767Z,0.00
2023-05-10T03:09:04.787Z,0.00
2023-05-10T03:10:04.759Z,0.00
2023-05-10T03:11:04.754Z,0.00
2023-05-10T03:12:04.732Z,0.00
2023-05-10T03:13:04.778Z,0.00
2023-05-10T03:14:04.686Z,0.00
2023-05-10T03:15:04.718Z,0.00
2023-05-10T03:16:04.728Z,0.00
2023-05-10T03:17:04.673Z,0.00
2023-05-10T03:18:04.721Z,0.00
2023-05-10T03:19:04.679Z,0.00
2023-05-10T03:20:04.651Z,0.00
2023-05-10T03:21:04.639Z,0.00
2023-05-10T03:22:04.610Z,0.00
2023-05-10T03:23:04.600Z,0.00
2023-05-10T03:24:04.638Z,0.00
2023-05-10T03:25:04.589Z,0.00
2023-05-10T03:26:04.561Z,0.00
2023-05-10T03:27:04.563Z,0.00
2023-05-10T03:28:04.568Z,0.00
2023-05-10T03:29:04.539Z,0.00
2023-05-10T03:30:04.527Z,0.00
2023-05-10T03:31:04.554Z,0.00
2023-05-10T03:32:04.498Z,0.00
2023-05-10T03:33:04.562Z,0.00
2023-05-10T03:34:04.486Z,0.00
2023-05-10T03:35:04.475Z,0.00
2023-05-10T03:36:04.505Z,0.00
2023-05-10T03:37:04.444Z,0.00
2023-05-10T03:38:04.454Z,0.00
2023-05-10T03:39:04.436Z,0.00
2023-05-10T03:40:04.422Z,0.00
2023-05-10T03:41:04.397Z,0.00
2023-05-10T03:42:04.382Z,0.00
2023-05-10T03:43:04.370Z,0.00
2023-05-10T03:44:04.385Z,0.00
2023-05-10T03:45:04.373Z,0.00
2023-05-10T03:46:04.338Z,0.00
2023-05-10T03:47:04.520Z,0.00
2023-05-10T03:48:04.363Z,0.00
2023-05-10T03:49:04.299Z,0.00
2023-05-10T03:50:04.292Z,0.00
2023-05-10T03:51:04.296Z,0.00
2023-05-10T03:52:04.280Z,0.00
2023-05-10T03:53:04.270Z,0.00
2023-05-10T03:54:04.264Z,0.00
2023-05-10T03:55:04.244Z,0.00
2023-05-10T03:56:04.281Z,0.00
2023-05-10T03:57:04.241Z,0.00
2023-05-10T03:58:04.209Z,0.00
2023-05-10T03:59:04.205Z,0.00
2023-05-10T04:00:04.193Z,0.00
2023-05-10T04:01:04.195Z,0.00
2023-05-10T04:02:04.257Z,0.00
2023-05-10T04:03:04.205Z,0.00
2023-05-10T04:04:04.232Z,0.00
2023-05-10T04:05:04.145Z,0.00
2023-05-10T04:06:04.162Z,5.62
2023-05-10T04:07:04.123Z,5.62
2023-05-10T04:08:04.096Z,5.62
2023-05-10T04:09:04.077Z,5.62
2023-05-10T04:10:04.096Z,5.62
2023-05-10T04:11:04.049Z,5.62
2023-05-10T04:12:04.049Z,11.25
2023-05-10T04:13:04.144Z,11.25
2023-05-10T04:14:04.054Z,11.25
2023-05-10T04:15:04.049Z,11.25
2023-05-10T04:16:04.012Z,16.88
2023-05-10T04:17:04.098Z,16.88
2023-05-10T04:18:04.779Z,16.88
2023-05-10T04:19:03.992Z,16.88
2023-05-10T04:20:03.995Z,16.88
2023-05-10T04:21:03.956Z,16.88
2023-05-10T04:22:03.955Z,16.88
2023-05-10T04:23:03.943Z,16.88
2023-05-10T04:24:03.919Z,22.50
2023-05-10T04:25:03.940Z,22.50
2023-05-10T04:26:03.911Z,22.50
2023-05-10T04:27:03.897Z,22.50
2023-05-10T04:28:03.873Z,22.50
2023-05-10T04:29:03.849Z,22.50
2023-05-10T04:30:03.874Z,28.12
2023-05-10T04:31:03.907Z,33.75
2023-05-10T04:32:03.820Z,33.75
2023-05-10T04:33:03.826Z,33.75
2023-05-10T04:34:03.816Z,39.38
2023-05-10T04:35:03.790Z,39.38
2023-05-10T04:36:03.823Z,45.00
2023-05-10T04:37:03.771Z,50.62
2023-05-10T04:38:03.786Z,50.62
2023-05-10T04:39:03.767Z,50.62
2023-05-10T04:40:03.744Z,50.62
2023-05-10T04:41:03.752Z,50.62
2023-05-10T04:42:03.733Z,50.62
2023-05-10T04:43:03.698Z,50.62
2023-05-10T04:44:03.711Z,45.00
2023-05-10T04:45:03.674Z,39.38
2023-05-10T04:46:03.755Z,45.00
2023-05-10T04:47:03.681Z,45.00
2023-05-10T04:48:03.765Z,45.00
2023-05-10T04:49:03.629Z,45.00
2023-05-10T04:50:03.652Z,50.62
2023-05-10T04:51:03.612Z,45.00
2023-05-10T04:52:03.591Z,50.62
2023-05-10T04:53:03.632Z,50.62
2023-05-10T04:54:06.404Z,50.62
2023-05-10T04:55:03.582Z,45.00
2023-05-10T04:56:03.568Z,56.25
2023-05-10T04:57:03.588Z,61.88
2023-05-10T04:58:03.540Z,61.88
2023-05-10T04:59:03.525Z,50.62
2023-05-10T05:00:03.530Z,45.00
2023-05-10T05:01:03.545Z,50.62
2023-05-10T05:02:03.611Z,61.88
2023-05-10T05:03:03.577Z,61.88
2023-05-10T05:04:03.481Z,56.25
2023-05-10T05:05:03.469Z,50.62
2023-05-10T05:06:03.464Z,56.25
2023-05-10T05:07:03.442Z,50.62
2023-05-10T05:08:03.435Z,50.62
2023-05-10T05:09:03.427Z,45.00
2023-05-10T05:10:03.433Z,50.62
2023-05-10T05:11:03.397Z,50.62
2023-05-10T05:12:03.387Z,39.38
2023-05-10T05:13:03.462Z,33.75
2023-05-10T05:14:03.370Z,28.12
2023-05-10T05:15:03.346Z,33.75
2023-05-10T05:16:03.383Z,39.38
2023-05-10T05:17:03.328Z,33.75
2023-05-10T05:18:03.390Z,33.75
2023-05-10T05:19:03.306Z,28.12
2023-05-10T05:20:03.294Z,22.50
2023-05-10T05:21:03.306Z,28.12
2023-05-10T05:22:03.276Z,28.12
2023-05-10T05:23:03.267Z,28.12
2023-05-10T05:24:03.253Z,50.62
2023-05-10T05:25:03.241Z,50.62
2023-05-10T05:26:03.242Z,45.00
2023-05-10T05:27:03.206Z,50.62
2023-05-10T05:28:03.215Z,56.25
2023-05-10T05:29:03.189Z,50.62
2023-05-10T05:30:03.229Z,67.50
2023-05-10T05:31:03.164Z,78.75
2023-05-10T05:32:03.304Z,84.38
2023-05-10T05:33:03.219Z,78.75
2023-05-10T05:34:03.127Z,56.25
2023-05-10T05:35:03.108Z,33.75
2023-05-10T05:36:03.144Z,33.75
2023-05-10T05:37:03.080Z,50.62
2023-05-10T05:38:03.105Z,56.25
2023-05-10T05:39:03.087Z,50.62
2023-05-10T05:40:03.063Z,56.25
2023-05-10T05:41:03.060Z,67.50
2023-05-10T05:42:03.081Z,67.50
2023-05-10T05:43:03.023Z,67.50
2023-05-10T05:44:03.015Z,45.00
2023-05-10T05:45:03.015Z,45.00
2023-05-10T05:46:03.070Z,45.00
2023-05-10T05:47:02.981Z,56.25
2023-05-10T05:48:03.525Z,61.88
2023-05-10T05:49:02.947Z,78.75
2023-05-10T05:50:02.937Z,106.88
2023-05-10T05:51:03.817Z,140.62
2023-05-10T05:52:02.940Z,157.50
2023-05-10T05:53:02.920Z,168.75
2023-05-10T05:54:02.950Z,157.50
2023-05-10T05:55:02.894Z,123.75
2023-05-10T05:56:02.878Z,140.62
2023-05-10T05:57:02.882Z,151.88
2023-05-10T05:58:02.849Z,146.25
2023-05-10T05:59:02.871Z,157.50
2023-05-10T06:00:02.863Z,123.75
2023-05-10T06:01:02.816Z,78.75
2023-05-10T06:02:02.836Z,56.25
2023-05-10T06:03:02.902Z,45.00
2023-05-10T06:04:02.871Z,39.38
2023-05-10T06:05:02.781Z,33.75
2023-05-10T06:06:02.774Z,33.75
2023-05-10T06:07:02.822Z,39.38
2023-05-10T06:08:02.763Z,39.38
2023-05-10T06:09:02.732Z,56.25
2023-05-10T06:10:02.736Z,78.75
2023-05-10T06:11:02.716Z,95.62
2023-05-10T06:12:02.693Z,95.62
2023-05-10T06:13:02.709Z,112.50
2023-05-10T06:14:02.694Z,106.88
2023-05-10T06:15:02.676Z,112.50
2023-05-10T06:16:02.665Z,168.75
2023-05-10T06:17:02.737Z,174.38
2023-05-10T06:18:02.682Z,219.38
2023-05-10T06:19:02.662Z,241.88
2023-05-10T06:20:02.643Z,241.88
2023-05-10T06:21:02.602Z,219.38
2023-05-10T06:22:02.601Z,196.88
2023-05-10T06:23:02.583Z,191.25
2023-05-10T06:24:02.664Z,236.25
2023-05-10T06:25:02.583Z,264.38
2023-05-10T06:26:02.556Z,281.25
2023-05-10T06:27:02.549Z,292.50
2023-05-10T06:28:02.515Z,292.50
2023-05-10T06:29:02.535Z,292.50
2023-05-10T06:30:12.226Z,286.88
2023-05-10T06:31:02.547Z,258.75
2023-05-10T06:32:02.470Z,298.12
2023-05-10T06:33:02.495Z,309.38
2023-05-10T06:34:02.467Z,315.00
2023-05-10T06:35:02.467Z,309.38
2023-05-10T06:36:02.450Z,298.12
2023-05-10T06:37:02.428Z,281.25
2023-05-10T06:38:02.413Z,275.62
2023-05-10T06:39:02.407Z,264.38
2023-05-10T06:40:02.394Z,270.00
2023-05-10T06:41:02.386Z,286.88
2023-05-10T06:42:02.359Z,309.38
2023-05-10T06:43:02.358Z,326.25
2023-05-10T06:44:02.357Z,326.25
2023-05-10T06:45:02.329Z,320.62
2023-05-10T06:46:02.391Z,315.00
2023-05-10T06:47:02.310Z,298.12
2023-05-10T06:48:02.356Z,286.88
2023-05-10T06:49:02.287Z,275.62
2023-05-10T06:50:02.257Z,258.75
2023-05-10T06:51:02.270Z,230.62
2023-05-10T06:52:02.262Z,236.25
2023-05-10T06:53:02.247Z,258.75
2023-05-10T06:54:02.252Z,236.25
2023-05-10T06:55:02.224Z,213.75
2023-05-10T06:56:02.213Z,185.62
2023-05-10T06:57:03.833Z,202.50
2023-05-10T06:58:02.177Z,180.00
2023-05-10T06:59:02.227Z,146.25
2023-05-10T07:00:02.175Z,146.25
2023-05-10T07:01:02.205Z,135.00
2023-05-10T07:02:02.178Z,129.38
2023-05-10T07:03:02.171Z,135.00
2023-05-10T07:04:02.135Z,140.62
2023-05-10T07:05:03.449Z,146.25
2023-05-10T07:06:02.080Z,163.12
2023-05-10T07:07:02.075Z,191.25
2023-05-10T07:08:02.070Z,191.25
2023-05-10T07:09:02.087Z,196.88
2023-05-10T07:10:02.062Z,180.00
2023-05-10T07:11:02.035Z,163.12
2023-05-10T07:12:02.144Z,163.12
2023-05-10T07:13:02.067Z,180.00
2023-05-10T07:14:02.049Z,180.00
2023-05-10T07:15:01.991Z,180.00
2023-05-10T07:16:02.053Z,168.75
2023-05-10T07:17:01.993Z,151.88
2023-05-10T07:18:02.016Z,157.50
2023-05-10T07:19:01.945Z,168.75
2023-05-10T07:20:01.926Z,196.88
2023-05-10T07:21:01.989Z,213.75
2023-05-10T07:22:01.924Z,225.00
2023-05-10T07:23:01.884Z,230.62
2023-05-10T07:24:01.902Z,219.38
2023-05-10T07:25:01.869Z,208.12
2023-05-10T07:26:01.863Z,241.88
2023-05-10T07:27:01.846Z,253.12
2023-05-10T07:28:01.854Z,236.25
2023-05-10T07:29:01.809Z,225.00
2023-05-10T07:30:01.858Z,213.75
2023-05-10T07:31:01.865Z,213.75
2023-05-10T07:32:01.826Z,219.38
2023-05-10T07:33:01.812Z,225.00
2023-05-10T07:34:01.788Z,264.38
2023-05-10T07:35:01.747Z,320.62
2023-05-10T07:36:01.780Z,365.62
2023-05-10T07:37:01.753Z,388.12
2023-05-10T07:38:01.731Z,388.12
2023-05-10T07:39:01.740Z,371.25
2023-05-10T07:40:01.726Z,360.00
2023-05-10T07:41:01.708Z,320.62
2023-05-10T07:42:01.694Z,292.50
2023-05-10T07:43:01.670Z,303.75
2023-05-10T07:44:01.659Z,354.38
2023-05-10T07:45:01.646Z,360.00
2023-05-10T07:46:01.721Z,343.12
2023-05-10T07:47:01.626Z,343.12
2023-05-10T07:48:01.672Z,303.75
2023-05-10T07:49:01.608Z,270.00
2023-05-10T07:50:01.584Z,258.75
2023-05-10T07:51:01.589Z,213.75
2023-05-10T07:52:01.580Z,191.25
2023-05-10T07:53:01.545Z,174.38
2023-05-10T07:54:01.545Z,157.50
2023-05-10T07:55:01.534Z,146.25
2023-05-10T07:56:01.517Z,129.38
2023-05-10T07:57:01.516Z,129.38
2023-05-10T07:58:01.506Z,140.62
2023-05-10T07:59:01.496Z,151.88
2023-05-10T08:00:01.478Z,163.12
2023-05-10T08:01:01.457Z,168.75
2023-05-10T08:02:01.532Z,146.25
2023-05-10T08:03:01.510Z,135.00
2023-05-10T08:04:01.612Z,118.12
2023-05-10T08:05:01.417Z,135.00
2023-05-10T08:06:01.411Z,163.12
2023-05-10T08:07:01.399Z,213.75
2023-05-10T08:08:01.390Z,247.50
2023-05-10T08:09:01.357Z,258.75
2023-05-10T08:10:01.363Z,264.38
2023-05-10T08:11:01.350Z,230.62
2023-05-10T08:12:01.360Z,241.88
2023-05-10T08:13:01.335Z,202.50
2023-05-10T08:14:01.333Z,168.75
2023-05-10T08:15:01.305Z,151.88
2023-05-10T08:16:01.371Z,163.12
2023-05-10T08:17:01.298Z,168.75
2023-05-10T08:18:01.364Z,129.38
2023-05-10T08:19:01.365Z,140.62
2023-05-10T08:20:01.254Z,146.25
2023-05-10T08:21:01.268Z,163.12
2023-05-10T08:22:01.234Z,174.38
2023-05-10T08:23:01.216Z,196.88
2023-05-10T08:24:01.212Z,236.25
2023-05-10T08:25:01.190Z,264.38
2023-05-10T08:26:01.177Z,281.25
2023-05-10T08:27:01.191Z,281.25
2023-05-10T08:28:01.160Z,292.50
2023-05-10T08:29:01.150Z,281.25
2023-05-10T08:30:01.139Z,258.75
2023-05-10T08:31:01.172Z,270.00
2023-05-10T08:32:01.109Z,286.88
2023-05-10T08:33:01.168Z,309.38
2023-05-10T08:34:01.119Z,337.50
2023-05-10T08:35:01.105Z,343.12
2023-05-10T08:36:01.115Z,365.62
2023-05-10T08:37:01.063Z,399.38
2023-05-10T08:38:01.055Z,444.38
2023-05-10T08:39:01.081Z,444.38
2023-05-10T08:40:01.008Z,433.12
2023-05-10T08:41:01.027Z,421.88
2023-05-10T08:42:01.028Z,416.25
2023-05-10T08:43:00.996Z,427.50
2023-05-10T08:44:00.991Z,416.25
2023-05-10T08:45:00.981Z,410.62
2023-05-10T08:46:01.074Z,354.38
2023-05-10T08:47:01.034Z,376.88
2023-05-10T08:48:00.969Z,421.88
2023-05-10T08:49:00.928Z,388.12
2023-05-10T08:50:00.918Z,292.50
2023-05-10T08:51:00.912Z,264.38
2023-05-10T08:52:00.918Z,253.12
2023-05-10T08:53:00.880Z,247.50
2023-05-10T08:54:00.875Z,241.88
2023-05-10T08:55:00.861Z,247.50
2023-05-10T08:56:00.845Z,264.38
2023-05-10T08:57:00.839Z,264.38
2023-05-10T08:58:00.847Z,286.88
2023-05-10T08:59:00.805Z,388.12
2023-05-10T09:00:00.808Z,517.50
2023-05-10T09:01:00.804Z,573.75
2023-05-10T09:02:00.788Z,596.25
2023-05-10T09:03:00.806Z,607.50
2023-05-10T09:04:00.841Z,630.00
2023-05-10T09:05:00.909Z,630.00
2023-05-10T09:06:00.738Z,613.12
2023-05-10T09:07:00.729Z,601.88
2023-05-10T09:08:00.721Z,601.88
2023-05-10T09:09:00.708Z,607.50
2023-05-10T09:10:00.695Z,590.62
2023-05-10T09:11:00.684Z,585.00
2023-05-10T09:12:00.702Z,601.88
2023-05-10T09:13:00.665Z,601.88
2023-05-10T09:14:00.666Z,579.38
2023-05-10T09:15:00.679Z,596.25
2023-05-10T09:16:06.951Z,618.75
2023-05-10T09:17:00.632Z,607.50
2023-05-10T09:18:00.657Z,585.00
2023-05-10T09:19:00.655Z,540.00
2023-05-10T09:20:00.578Z,511.88
2023-05-10T09:21:00.620Z,495.00
2023-05-10T09:22:00.584Z,500.62
2023-05-10T09:23:00.564Z,517.50
2023-05-10T09:24:00.535Z,534.38
2023-05-10T09:25:00.535Z,551.25
2023-05-10T09:26:00.509Z,568.12
2023-05-10T09:27:00.505Z,562.50
2023-05-10T09:28:00.478Z,568.12
2023-05-10T09:29:00.480Z,573.75
2023-05-10T09:30:00.479Z,556.88
2023-05-10T09:31:00.509Z,585.00
2023-05-10T09:32:00.448Z,646.88
2023-05-10T09:33:00.747Z,669.38
2023-05-10T09:34:00.425Z,680.62
2023-05-10T09:35:00.415Z,680.62
2023-05-10T09:36:00.391Z,675.00
2023-05-10T09:37:00.377Z,680.62
2023-05-10T09:38:00.390Z,691.88
2023-05-10T09:39:00.371Z,675.00
2023-05-10T09:40:00.362Z,663.75
2023-05-10T09:41:00.339Z,663.75
2023-05-10T09:42:00.350Z,663.75
2023-05-10T09:43:00.321Z,635.62
2023-05-10T09:44:00.284Z,630.00
2023-05-10T09:45:00.322Z,601.88
2023-05-10T09:46:00.324Z,545.62
2023-05-10T09:47:00.294Z,500.62
2023-05-10T09:48:00.406Z,450.00
2023-05-10T09:49:00.270Z,354.38
2023-05-10T09:50:00.923Z,270.00
2023-05-10T09:51:00.312Z,219.38
2023-05-10T09:52:00.229Z,185.62
2023-05-10T09:53:00.217Z,123.75
2023-05-10T09:54:00.205Z,84.38
2023-05-10T09:55:00.228Z,61.88
2023-05-10T09:56:00.187Z,61.88
2023-05-10T09:57:00.168Z,61.88
2023-05-10T09:58:00.172Z,84.38
2023-05-10T09:59:00.147Z,95.62
2023-05-10T10:00:00.183Z,118.12
2023-05-10T10:01:00.194Z,129.38
2023-05-10T10:02:00.204Z,140.62
2023-05-10T10:03:00.295Z,163.12
2023-05-10T10:04:00.129Z,202.50
2023-05-10T10:05:00.179Z,225.00
2023-05-10T10:06:00.098Z,236.25
2023-05-10T10:07:00.054Z,247.50
2023-05-10T10:08:00.064Z,253.12
2023-05-10T10:09:00.025Z,264.38
2023-05-10T10:10:00.030Z,281.25
2023-05-10T10:11:00.002Z,292.50
2023-05-10T10:12:00.037Z,309.38
2023-05-10T10:13:00.001Z,315.00
2023-05-10T10:14:00.021Z,315.00
2023-05-10T10:14:59.978Z,331.88
2023-05-10T10:16:00.156Z,348.75
2023-05-10T10:17:08.222Z,393.75
2023-05-10T10:17:59.973Z,410.62
2023-05-10T10:19:00.068Z,433.12
2023-05-10T10:19:59.917Z,433.12
2023-05-10T10:20:59.954Z,427.50
2023-05-10T10:21:59.890Z,427.50
2023-05-10T10:22:59.866Z,433.12
2023-05-10T10:23:59.873Z,433.12
2023-05-10T10:24:59.871Z,438.75
2023-05-10T10:25:59.847Z,450.00
2023-05-10T10:26:59.853Z,444.38
2023-05-10T10:27:59.802Z,438.75
2023-05-10T10:28:59.817Z,438.75
2023-05-10T10:29:59.798Z,438.75
2023-05-10T10:30:59.800Z,450.00
2023-05-10T10:31:59.812Z,455.62
2023-05-10T10:32:59.812Z,450.00
2023-05-10T10:33:59.734Z,438.75
2023-05-10T10:34:59.745Z,427.50
2023-05-10T10:35:59.721Z,421.88
2023-05-10T10:36:59.725Z,421.88
2023-05-10T10:37:59.692Z,433.12
2023-05-10T10:38:59.704Z,450.00
2023-05-10T10:39:59.675Z,461.25
2023-05-10T10:40:59.670Z,466.88
2023-05-10T10:41:59.674Z,461.25
2023-05-10T10:42:59.651Z,455.62
2023-05-10T10:43:59.640Z,450.00
2023-05-10T10:44:59.625Z,444.38
2023-05-10T10:45:59.613Z,450.00
2023-05-10T10:46:59.758Z,461.25
2023-05-10T10:47:59.622Z,478.12
2023-05-10T10:48:59.585Z,478.12
2023-05-10T10:49:59.568Z,472.50
2023-05-10T10:50:59.579Z,472.50
2023-05-10T10:52:00.341Z,478.12
2023-05-10T10:52:59.618Z,495.00
2023-05-10T10:53:59.535Z,506.25
2023-05-10T10:54:59.552Z,540.00
2023-05-10T10:55:59.511Z,568.12
2023-05-10T10:56:59.481Z,590.62
2023-05-10T10:57:59.483Z,601.88
2023-05-10T10:58:59.459Z,630.00
2023-05-10T10:59:59.438Z,675.00
2023-05-10T11:00:59.496Z,720.00
2023-05-10T11:01:59.428Z,736.88
2023-05-10T11:02:59.473Z,742.50
2023-05-10T11:03:59.526Z,753.75
2023-05-10T11:04:59.401Z,815.62
2023-05-10T11:05:59.392Z,843.75
2023-05-10T11:06:59.405Z,883.12
2023-05-10T11:07:59.372Z,860.62
2023-05-10T11:08:59.376Z,804.38
2023-05-10T11:09:59.357Z,742.50
2023-05-10T11:10:59.343Z,731.25
2023-05-10T11:11:59.327Z,742.50
2023-05-10T11:12:59.314Z,714.38
2023-05-10T11:13:59.301Z,708.75
2023-05-10T11:14:59.304Z,714.38
2023-05-10T11:15:59.284Z,748.12
2023-05-10T11:16:59.348Z,759.38
2023-05-10T11:17:59.243Z,793.12
2023-05-10T11:18:59.263Z,810.00
2023-05-10T11:19:59.217Z,781.88
2023-05-10T11:20:59.218Z,770.62
2023-05-10T11:21:59.203Z,776.25
2023-05-10T11:22:59.213Z,776.25
2023-05-10T11:23:59.189Z,765.00
2023-05-10T11:24:59.189Z,759.38
2023-05-10T11:25:59.174Z,765.00
2023-05-10T11:26:59.158Z,748.12
2023-05-10T11:27:59.146Z,770.62
2023-05-10T11:28:59.140Z,781.88
2023-05-10T11:29:59.140Z,781.88
2023-05-10T11:30:59.159Z,776.25
2023-05-10T11:31:59.174Z,776.25
2023-05-10T11:32:59.131Z,781.88
2023-05-10T11:33:59.080Z,781.88
2023-05-10T11:34:59.111Z,770.62
2023-05-10T11:35:59.056Z,753.75
2023-05-10T11:36:59.078Z,669.38
2023-05-10T11:37:59.042Z,635.62
2023-05-10T11:38:59.040Z,613.12
2023-05-10T11:39:59.023Z,658.12
2023-05-10T11:40:59.005Z,725.62
2023-05-10T11:41:58.986Z,753.75
2023-05-10T11:42:58.982Z,776.25
2023-05-10T11:43:58.967Z,748.12
2023-05-10T11:44:58.982Z,691.88
2023-05-10T11:45:59.025Z,568.12
2023-05-10T11:46:58.958Z,450.00
2023-05-10T11:47:59.005Z,399.38
2023-05-10T11:48:58.907Z,466.88
2023-05-10T11:49:58.915Z,444.38
2023-05-10T11:50:59.187Z,466.88
2023-05-10T11:51:59.348Z,450.00
2023-05-10T11:52:58.873Z,483.75
2023-05-10T11:53:59.150Z,585.00
2023-05-10T11:54:59.771Z,691.88
2023-05-10T11:55:58.932Z,748.12
2023-05-10T11:56:59.060Z,736.88
2023-05-10T11:57:58.855Z,753.75
2023-05-10T11:58:58.811Z,742.50
2023-05-10T11:59:59.068Z,652.50
2023-05-10T12:00:58.795Z,590.62
2023-05-10T12:01:58.775Z,523.12
2023-05-10T12:02:58.903Z,495.00
2023-05-10T12:03:59.158Z,472.50
2023-05-10T12:04:58.892Z,438.75
2023-05-10T12:05:58.748Z,438.75
2023-05-10T12:06:58.775Z,393.75
2023-05-10T12:07:58.718Z,326.25
2023-05-10T12:08:58.712Z,354.38
2023-05-10T12:09:58.686Z,399.38
2023-05-10T12:10:58.687Z,376.88
2023-05-10T12:11:58.691Z,292.50
2023-05-10T12:12:58.673Z,275.62
2023-05-10T12:13:58.644Z,275.62
2023-05-10T12:14:58.661Z,292.50
2023-05-10T12:15:58.693Z,320.62
2023-05-10T12:16:58.626Z,405.00
2023-05-10T12:17:58.637Z,461.25
2023-05-10T12:18:58.621Z,500.62
2023-05-10T12:19:58.580Z,511.88
2023-05-10T12:20:58.559Z,500.62
2023-05-10T12:21:58.567Z,489.38
2023-05-10T12:23:00.503Z,511.88
2023-05-10T12:23:58.539Z,528.75
2023-05-10T12:24:58.514Z,523.12
2023-05-10T12:25:58.520Z,540.00
2023-05-10T12:26:58.501Z,568.12
2023-05-10T12:27:58.498Z,630.00
2023-05-10T12:28:58.485Z,663.75
2023-05-10T12:29:58.485Z,652.50
2023-05-10T12:30:58.473Z,579.38
2023-05-10T12:31:58.482Z,466.88
2023-05-10T12:32:58.473Z,421.88
2023-05-10T12:33:58.446Z,421.88
2023-05-10T12:34:58.430Z,410.62
2023-05-10T12:35:58.407Z,365.62
2023-05-10T12:36:58.414Z,360.00
2023-05-10T12:37:58.418Z,343.12
2023-05-10T12:38:58.369Z,348.75
2023-05-10T12:39:58.356Z,376.88
2023-05-10T12:40:58.384Z,393.75
2023-05-10T12:41:58.340Z,421.88
2023-05-10T12:42:58.372Z,472.50
2023-05-10T12:43:58.326Z,540.00
2023-05-10T12:44:58.301Z,601.88
2023-05-10T12:45:58.333Z,669.38
2023-05-10T12:46:58.289Z,787.50