createdAt,value
2018-07-30T00:02:23.673Z,66.80
2018-07-30T00:05:00.140Z,64.90
2018-07-30T00:07:36.543Z,62.50
2018-07-30T00:10:12.916Z,63.50
2018-07-30T00:12:49.351Z,61.60
2018-07-30T00:15:25.679Z,61.20
2018-07-30T00:18:02.179Z,61.50
2018-07-30T00:20:38.469Z,61.20
2018-07-30T00:23:14.767Z,61.80
2018-07-30T00:25:51.209Z,62.90
2018-07-30T00:28:27.611Z,63.00
2018-07-30T00:31:04.084Z,62.40
2018-07-30T00:33:40.315Z,62.70
2018-07-30T00:36:16.544Z,63.00
2018-07-30T00:38:52.869Z,62.90
2018-07-30T00:41:29.339Z,63.20
2018-07-30T00:44:05.934Z,63.60
2018-07-30T00:46:42.194Z,63.80
2018-07-30T00:49:18.591Z,63.90
2018-07-30T00:51:54.906Z,63.60
2018-07-30T00:54:31.431Z,63.80
2018-07-30T00:57:07.679Z,64.10
2018-07-30T00:59:44.639Z,64.40
2018-07-30T01:02:21.059Z,64.60
2018-07-30T01:04:57.532Z,65.60
2018-07-30T01:07:34.100Z,64.70
2018-07-30T01:10:10.440Z,65.00
2018-07-30T01:12:46.728Z,64.40
2018-07-30T01:15:23.123Z,64.70
2018-07-30T01:17:59.536Z,65.30
2018-07-30T01:20:36.265Z,65.10
2018-07-30T01:23:12.470Z,65.90
2018-07-30T01:25:48.632Z,65.90
2018-07-30T01:28:24.983Z,67.00
2018-07-30T01:31:01.471Z,65.90
2018-07-30T01:33:38.039Z,65.70
2018-07-30T01:36:14.418Z,65.50
2018-07-30T01:38:51.348Z,66.00
2018-07-30T01:41:27.717Z,66.50
2018-07-30T01:44:04.089Z,66.40
2018-07-30T01:46:40.457Z,65.90
2018-07-30T01:49:16.829Z,65.60
2018-07-30T01:51:53.093Z,65.70
2018-07-30T01:54:29.481Z,65.70
2018-07-30T01:57:05.899Z,65.30
2018-07-30T01:59:42.338Z,65.90
2018-07-30T02:02:18.663Z,65.70
2018-07-30T02:04:55.068Z,65.70
2018-07-30T02:07:31.360Z,66.00
2018-07-30T02:10:10.321Z,65.80
2018-07-30T02:12:46.623Z,65.80
2018-07-30T02:15:23.081Z,66.10
2018-07-30T02:17:59.522Z,67.10
2018-07-30T02:20:36.062Z,67.00
2018-07-30T02:23:12.247Z,66.40
2018-07-30T02:25:48.683Z,66.40
2018-07-30T02:28:25.100Z,66.50
2018-07-30T02:31:01.478Z,66.80
2018-07-30T02:33:37.684Z,66.90
2018-07-30T02:36:14.026Z,66.60
2018-07-30T02:38:50.333Z,66.70
2018-07-30T02:41:26.745Z,66.70
2018-07-30T02:44:03.208Z,67.10
2018-07-30T02:46:39.685Z,66.90
2018-07-30T02:49:15.963Z,66.70
2018-07-30T02:51:52.249Z,67.40
2018-07-30T02:54:29.275Z,67.10
2018-07-30T02:57:05.656Z,68.40
2018-07-30T02:59:41.920Z,68.20
2018-07-30T03:02:18.468Z,67.70
2018-07-30T03:04:54.836Z,67.40
2018-07-30T03:07:31.362Z,67.40
2018-07-30T03:10:07.849Z,67.30
2018-07-30T03:12:44.219Z,67.00
2018-07-30T03:15:20.529Z,68.00
2018-07-30T03:17:57.039Z,68.90
2018-07-30T03:20:33.482Z,68.60
2018-07-30T03:23:09.697Z,69.10
2018-07-30T03:25:46.053Z,69.60
2018-07-30T03:28:22.482Z,69.50
2018-07-30T03:30:58.990Z,69.10
2018-07-30T03:33:35.288Z,70.00
2018-07-30T03:36:11.795Z,69.70
2018-07-30T03:38:48.239Z,69.20
2018-07-30T03:41:24.658Z,68.90
2018-07-30T03:44:01.226Z,69.00
2018-07-30T03:46:37.584Z,69.80
2018-07-30T03:49:14.023Z,69.20
2018-07-30T03:51:50.438Z,69.50
2018-07-30T03:54:27.301Z,69.00
2018-07-30T03:57:03.709Z,69.50
2018-07-30T03:59:40.271Z,69.30
2018-07-30T04:02:16.667Z,69.20
2018-07-30T04:04:53.106Z,70.40
2018-07-30T04:07:30.600Z,70.20
2018-07-30T04:10:08.364Z,70.10
2018-07-30T04:12:44.731Z,69.50
2018-07-30T04:15:21.057Z,69.30
2018-07-30T04:17:57.425Z,69.10
2018-07-30T04:20:33.893Z,68.90
2018-07-30T04:23:10.334Z,69.70
2018-07-30T04:25:46.717Z,69.70
2018-07-30T04:28:23.238Z,69.50
2018-07-30T04:30:59.619Z,70.10
2018-07-30T04:33:36.140Z,69.60
2018-07-30T04:36:12.622Z,70.00
2018-07-30T04:38:48.867Z,70.20
2018-07-30T04:41:25.375Z,70.50
2018-07-30T04:44:01.749Z,70.80
2018-07-30T04:46:38.550Z,71.40
2018-07-30T04:49:14.745Z,71.50
2018-07-30T04:51:51.256Z,71.10
2018-07-30T04:54:27.856Z,71.60
2018-07-30T04:57:04.223Z,71.40
2018-07-30T04:59:40.543Z,71.10
2018-07-30T05:02:17.052Z,71.00
2018-07-30T05:04:53.468Z,71.10
2018-07-30T05:07:30.537Z,71.00
2018-07-30T05:10:06.907Z,70.70
2018-07-30T05:12:43.344Z,70.80
2018-07-30T05:15:19.815Z,71.20
2018-07-30T05:17:56.235Z,71.40
2018-07-30T05:20:32.723Z,71.60
2018-07-30T05:23:09.108Z,70.40
2018-07-30T05:25:45.585Z,69.90
2018-07-30T05:28:22.096Z,69.90
2018-07-30T05:30:58.606Z,69.10
2018-07-30T05:33:35.007Z,69.10
2018-07-30T05:36:11.405Z,68.60
2018-07-30T05:38:47.563Z,68.30
2018-07-30T05:41:24.184Z,68.10
2018-07-30T05:44:00.730Z,67.50
2018-07-30T05:46:37.320Z,66.00
2018-07-30T05:49:14.001Z,64.00
2018-07-30T05:51:50.200Z,61.30
2018-07-30T05:54:26.628Z,59.00
2018-07-30T05:57:03.103Z,57.90
2018-07-30T05:59:39.363Z,57.20
2018-07-30T06:02:15.791Z,56.80
2018-07-30T06:04:52.291Z,55.40
2018-07-30T06:07:28.767Z,53.40
2018-07-30T06:10:05.643Z,53.60
2018-07-30T06:12:42.050Z,53.30
2018-07-30T06:15:18.293Z,52.90
2018-07-30T06:17:54.674Z,51.20
2018-07-30T06:20:31.243Z,50.80
2018-07-30T06:23:07.534Z,50.90
2018-07-30T06:25:44.076Z,50.00
2018-07-30T06:28:20.421Z,48.40
2018-07-30T06:30:57.468Z,48.80
2018-07-30T06:33:33.776Z,48.80
2018-07-30T06:36:10.017Z,49.60
2018-07-30T06:38:46.419Z,48.80
2018-07-30T06:41:22.724Z,47.10
2018-07-30T06:43:59.139Z,47.00
2018-07-30T06:46:35.665Z,45.80
2018-07-30T06:49:11.875Z,45.80
2018-07-30T06:51:48.248Z,45.60
2018-07-30T06:54:26.166Z,45.90
2018-07-30T06:57:02.595Z,45.90
2018-07-30T06:59:38.868Z,45.50
2018-07-30T07:02:15.232Z,44.70
2018-07-30T07:04:51.594Z,45.10
2018-07-30T07:07:28.068Z,43.50
2018-07-30T07:10:05.229Z,43.80
2018-07-30T07:12:41.724Z,44.30
2018-07-30T07:15:18.047Z,44.00
2018-07-30T07:17:54.725Z,43.90
2018-07-30T07:20:31.169Z,43.40
2018-07-30T07:23:07.444Z,43.50
2018-07-30T07:25:43.937Z,43.00
2018-07-30T07:28:20.266Z,42.90
2018-07-30T07:30:56.852Z,43.70
2018-07-30T07:33:33.208Z,44.00
2018-07-30T07:36:09.615Z,42.60
2018-07-30T07:38:45.843Z,42.70
2018-07-30T07:41:22.274Z,42.90
2018-07-30T07:43:59.363Z,43.80
2018-07-30T07:46:35.962Z,44.90
2018-07-30T07:49:12.246Z,43.80
2018-07-30T07:51:48.584Z,42.60
2018-07-30T07:54:24.908Z,42.00
2018-07-30T07:57:01.471Z,42.00
2018-07-30T07:59:37.847Z,42.00
2018-07-30T08:02:14.232Z,41.20
2018-07-30T08:04:50.552Z,38.90
2018-07-30T08:07:26.817Z,39.70
2018-07-30T08:10:03.319Z,41.50
2018-07-30T08:12:39.523Z,40.40
2018-07-30T08:15:15.900Z,40.80
2018-07-30T08:17:52.363Z,40.80
2018-07-30T08:20:28.797Z,41.00
2018-07-30T08:23:05.548Z,41.00
2018-07-30T08:25:42.041Z,39.60
2018-07-30T08:28:18.404Z,39.50
2018-07-30T08:30:54.880Z,40.50
2018-07-30T08:33:31.325Z,39.90
2018-07-30T08:36:07.899Z,39.70
2018-07-30T08:38:44.193Z,39.50
2018-07-30T08:41:20.739Z,39.90
2018-07-30T08:43:57.095Z,41.30
2018-07-30T08:46:33.461Z,40.00
2018-07-30T08:49:09.937Z,39.80
2018-07-30T08:51:46.278Z,38.40
2018-07-30T08:54:22.761Z,37.80
2018-07-30T08:56:59.204Z,38.20
2018-07-30T08:59:35.491Z,38.20
2018-07-30T09:02:11.992Z,38.10
2018-07-30T09:04:48.236Z,38.10
2018-07-30T09:07:24.678Z,38.00
2018-07-30T09:10:01.176Z,36.50
2018-07-30T09:12:38.032Z,37.80
2018-07-30T09:15:14.375Z,37.00
2018-07-30T09:17:50.753Z,36.80
2018-07-30T09:20:27.259Z,35.90
2018-07-30T09:23:03.864Z,36.40
2018-07-30T09:25:40.183Z,35.70
2018-07-30T09:28:16.662Z,36.70
2018-07-30T09:30:52.984Z,37.90
2018-07-30T09:33:29.616Z,37.80
2018-07-30T09:36:05.987Z,36.60
2018-07-30T09:38:42.280Z,36.70
2018-07-30T09:41:18.795Z,36.00
2018-07-30T09:43:55.068Z,36.70
2018-07-30T09:46:31.456Z,37.40
2018-07-30T09:49:07.804Z,35.70
2018-07-30T09:51:44.264Z,36.40
2018-07-30T09:54:20.763Z,34.90
2018-07-30T09:56:57.150Z,36.40
2018-07-30T09:59:33.507Z,37.20
2018-07-30T10:02:09.753Z,36.60
2018-07-30T10:04:46.084Z,36.80
2018-07-30T10:07:22.514Z,36.70
2018-07-30T10:09:58.967Z,35.70
2018-07-30T10:12:35.327Z,36.90
2018-07-30T10:15:11.732Z,36.80
2018-07-30T10:17:48.313Z,35.20
2018-07-30T10:20:24.628Z,36.60
2018-07-30T10:23:01.084Z,36.40
2018-07-30T10:25:37.534Z,36.30
2018-07-30T10:28:13.780Z,35.00
2018-07-30T10:30:50.135Z,35.70
2018-07-30T10:33:26.497Z,35.20
2018-07-30T10:36:02.721Z,36.10
2018-07-30T10:38:39.189Z,37.60
2018-07-30T10:41:15.535Z,36.90
2018-07-30T10:43:51.846Z,37.30
2018-07-30T10:46:28.466Z,36.30
2018-07-30T10:49:04.608Z,36.00
2018-07-30T10:51:40.998Z,37.40
2018-07-30T10:54:17.356Z,39.20
2018-07-30T10:59:30.037Z,36.50
2018-07-30T11:02:06.573Z,35.90
2018-07-30T11:04:43.695Z,35.90
2018-07-30T11:07:20.053Z,35.10
2018-07-30T11:09:56.604Z,35.70
2018-07-30T11:12:33.060Z,34.70
2018-07-30T11:15:09.454Z,34.70
2018-07-30T11:17:45.647Z,35.80
2018-07-30T11:20:22.096Z,36.90
2018-07-30T11:22:58.517Z,33.80
2018-07-30T11:25:35.017Z,34.20
2018-07-30T11:28:11.188Z,35.60
2018-07-30T11:30:47.543Z,35.40
2018-07-30T11:33:23.823Z,35.40
2018-07-30T11:36:00.376Z,35.70
2018-07-30T11:38:36.722Z,35.40
2018-07-30T11:41:13.009Z,35.20
2018-07-30T11:43:49.466Z,35.10
2018-07-30T11:46:25.731Z,35.70
2018-07-30T11:49:02.257Z,35.50
2018-07-30T11:51:38.479Z,33.70
2018-07-30T11:54:14.967Z,33.50
2018-07-30T11:56:51.296Z,32.60
2018-07-30T11:59:27.531Z,32.50
2018-07-30T12:02:03.944Z,32.40
2018-07-30T12:04:40.224Z,32.90
2018-07-30T12:07:16.581Z,33.30
2018-07-30T12:09:52.928Z,34.00
2018-07-30T12:12:29.338Z,33.80
2018-07-30T12:15:05.969Z,33.00
2018-07-30T12:17:42.179Z,33.30
2018-07-30T12:20:18.381Z,34.00
2018-07-30T12:22:54.747Z,31.80
2018-07-30T12:25:31.220Z,32.80
2018-07-30T12:28:07.591Z,32.90
2018-07-30T12:30:43.932Z,33.80
2018-07-30T12:33:20.236Z,33.70
2018-07-30T12:35:56.949Z,33.30
2018-07-30T12:38:33.264Z,34.00
2018-07-30T12:41:09.621Z,34.80
2018-07-30T12:43:46.017Z,33.70
2018-07-30T12:46:22.247Z,33.60
2018-07-30T12:48:58.747Z,33.70
2018-07-30T12:51:35.439Z,33.60
2018-07-30T12:54:11.734Z,34.00
2018-07-30T12:56:48.054Z,33.60
2018-07-30T12:59:24.370Z,33.50
2018-07-30T13:02:00.929Z,33.40
2018-07-30T13:04:37.276Z,33.70
2018-07-30T13:07:13.695Z,34.40
2018-07-30T13:09:50.039Z,34.40
2018-07-30T13:12:26.406Z,33.80
2018-07-30T13:15:02.762Z,33.10
2018-07-30T13:17:39.221Z,33.80
2018-07-30T13:20:15.984Z,32.90
2018-07-30T13:22:52.304Z,34.40
2018-07-30T13:25:29.236Z,33.70
2018-07-30T13:28:05.594Z,33.10
2018-07-30T13:30:41.880Z,32.70
2018-07-30T13:33:18.273Z,32.70
2018-07-30T13:35:54.794Z,33.50
2018-07-30T13:38:31.371Z,32.70
2018-07-30T13:41:07.797Z,32.70
2018-07-30T13:43:44.131Z,31.60
2018-07-30T13:46:20.600Z,32.80
2018-07-30T13:48:56.861Z,32.40
2018-07-30T13:51:33.384Z,31.40
2018-07-30T13:54:09.722Z,30.30
2018-07-30T13:56:46.138Z,31.10
2018-07-30T13:59:22.648Z,31.70
2018-07-30T14:01:59.130Z,31.70
2018-07-30T14:04:35.397Z,32.00
2018-07-30T14:07:11.768Z,32.50
2018-07-30T14:09:48.345Z,31.20
2018-07-30T14:12:24.614Z,30.80
2018-07-30T14:15:01.076Z,32.40
2018-07-30T14:17:37.511Z,32.00
2018-07-30T14:20:13.787Z,31.00
2018-07-30T14:22:50.144Z,31.60
2018-07-30T14:25:26.666Z,31.30
2018-07-30T14:28:03.038Z,32.00
2018-07-30T14:30:39.471Z,30.50
2018-07-30T14:33:15.721Z,32.00
2018-07-30T14:35:52.230Z,31.00
2018-07-30T14:38:28.658Z,30.90
2018-07-30T14:41:05.067Z,31.20
2018-07-30T14:43:41.390Z,32.50
2018-07-30T14:46:17.791Z,31.90
2018-07-30T14:48:54.243Z,31.10
2018-07-30T14:51:30.669Z,31.60
2018-07-30T14:54:07.260Z,31.60
2018-07-30T14:56:43.580Z,31.90
2018-07-30T14:59:20.149Z,31.60
2018-07-30T15:01:56.614Z,32.10
2018-07-30T15:04:33.066Z,31.50
2018-07-30T15:07:09.302Z,32.60
2018-07-30T15:09:45.679Z,32.80
2018-07-30T15:12:22.162Z,33.40
2018-07-30T15:14:58.422Z,32.10
2018-07-30T15:17:34.715Z,31.50
2018-07-30T15:20:10.950Z,30.60
2018-07-30T15:22:47.447Z,30.60
2018-07-30T15:25:24.008Z,30.30
2018-07-30T15:28:00.572Z,30.70
2018-07-30T15:30:37.003Z,30.80
2018-07-30T15:33:13.371Z,31.00
2018-07-30T15:35:49.829Z,30.40
2018-07-30T15:38:26.224Z,31.90
2018-07-30T15:41:02.596Z,31.10
2018-07-30T15:43:38.877Z,31.80
2018-07-30T15:46:15.267Z,31.90
2018-07-30T15:48:51.643Z,32.20
2018-07-30T15:51:28.047Z,32.00
2018-07-30T15:54:04.483Z,32.10
2018-07-30T15:56:40.708Z,32.70
2018-07-30T15:59:17.227Z,32.90
2018-07-30T16:01:53.665Z,32.40
2018-07-30T16:04:30.241Z,33.90
2018-07-30T16:07:06.582Z,34.10
2018-07-30T16:09:43.035Z,34.40
2018-07-30T16:12:19.469Z,34.90
2018-07-30T16:14:55.837Z,34.20
2018-07-30T16:17:32.429Z,34.20
2018-07-30T16:20:09.703Z,34.30
2018-07-30T16:22:46.045Z,34.40
2018-07-30T16:25:22.546Z,34.90
2018-07-30T16:27:59.176Z,34.90
2018-07-30T16:30:35.530Z,35.70
2018-07-30T16:33:11.802Z,35.70
2018-07-30T16:35:48.276Z,35.70
2018-07-30T16:38:24.826Z,35.60
2018-07-30T16:41:01.368Z,35.10
2018-07-30T16:43:37.697Z,34.80
2018-07-30T16:46:14.013Z,34.50
2018-07-30T16:48:50.520Z,34.30
2018-07-30T16:51:26.851Z,34.20
2018-07-30T16:54:03.340Z,34.50
2018-07-30T16:56:39.731Z,34.10
2018-07-30T16:59:16.368Z,35.10
2018-07-30T17:01:52.645Z,35.60
2018-07-30T17:04:29.139Z,34.60
2018-07-30T17:09:41.800Z,34.40
2018-07-30T17:12:18.152Z,35.10
2018-07-30T17:14:54.649Z,34.80
2018-07-30T17:17:31.290Z,35.20
2018-07-30T17:20:11.307Z,35.20
2018-07-30T17:22:47.729Z,35.70
2018-07-30T17:25:24.035Z,35.80
2018-07-30T17:28:00.636Z,35.70
2018-07-30T17:30:37.140Z,36.30
2018-07-30T17:33:13.536Z,36.00
2018-07-30T17:35:49.938Z,36.50
2018-07-30T17:38:26.404Z,35.90
2018-07-30T17:41:02.820Z,36.50
2018-07-30T17:43:39.181Z,36.40
2018-07-30T17:46:15.439Z,36.70
2018-07-30T17:48:51.738Z,36.80
2018-07-30T17:51:28.127Z,37.30
2018-07-30T17:54:04.687Z,37.90
2018-07-30T17:56:41.215Z,37.80
2018-07-30T17:59:17.532Z,38.70
2018-07-30T18:01:53.976Z,38.00
2018-07-30T18:04:30.367Z,37.50
2018-07-30T18:07:06.947Z,37.90
2018-07-30T18:09:43.259Z,38.40
2018-07-30T18:12:19.745Z,38.30
2018-07-30T18:14:56.103Z,38.40
2018-07-30T18:17:32.649Z,38.70
2018-07-30T18:22:45.115Z,39.10
2018-07-30T18:25:21.531Z,38.80
2018-07-30T18:27:57.976Z,39.00
2018-07-30T18:30:34.544Z,38.70
2018-07-30T18:33:10.959Z,39.20
2018-07-30T18:35:47.667Z,39.30
2018-07-30T18:38:24.120Z,39.30
2018-07-30T18:41:00.870Z,38.50
2018-07-30T18:43:37.303Z,38.50
2018-07-30T18:46:13.650Z,39.00
2018-07-30T18:48:49.973Z,38.80
2018-07-30T18:51:26.429Z,40.50
2018-07-30T18:54:02.955Z,40.00
2018-07-30T18:56:39.242Z,40.20
2018-07-30T18:59:15.429Z,40.40
2018-07-30T19:01:51.647Z,40.80
2018-07-30T19:04:28.610Z,44.00
2018-07-30T19:07:05.285Z,43.90
2018-07-30T19:09:41.618Z,43.40
2018-07-30T19:12:17.948Z,44.00
2018-07-30T19:14:54.545Z,43.50
2018-07-30T19:17:31.336Z,44.60
2018-07-30T19:20:07.988Z,45.80
2018-07-30T19:22:44.596Z,45.10
2018-07-30T19:25:21.252Z,45.10
2018-07-30T19:27:57.998Z,44.50
2018-07-30T19:30:39.839Z,44.30
2018-07-30T19:33:16.562Z,44.40
2018-07-30T19:35:53.450Z,44.90
2018-07-30T19:38:30.125Z,45.10
2018-07-30T19:41:06.537Z,45.50
2018-07-30T19:43:42.914Z,46.00
2018-07-30T19:46:19.364Z,45.90
2018-07-30T19:48:55.704Z,45.90
2018-07-30T19:51:33.121Z,47.20
2018-07-30T19:54:09.541Z,48.40
2018-07-30T19:56:45.927Z,48.70
2018-07-30T19:59:23.151Z,48.20
2018-07-30T20:02:00.113Z,46.70
2018-07-30T20:04:36.556Z,47.80
2018-07-30T20:07:12.966Z,47.20
2018-07-30T20:09:49.349Z,47.50
2018-07-30T20:12:25.534Z,46.90
2018-07-30T20:15:02.095Z,47.70
2018-07-30T20:17:38.370Z,48.50
2018-07-30T20:20:16.557Z,48.60
2018-07-30T20:22:52.797Z,48.90
2018-07-30T20:25:29.405Z,49.60
2018-07-30T20:28:05.683Z,49.00
2018-07-30T20:30:42.033Z,49.10
2018-07-30T20:33:18.493Z,49.00
2018-07-30T20:35:54.801Z,49.60
2018-07-30T20:38:31.217Z,50.30
2018-07-30T20:41:07.715Z,49.90
2018-07-30T20:43:44.174Z,50.40
2018-07-30T20:46:20.571Z,50.50
2018-07-30T20:48:56.967Z,50.70
2018-07-30T20:51:33.298Z,51.30
2018-07-30T20:54:09.785Z,50.90
2018-07-30T20:56:46.199Z,51.30
2018-07-30T20:59:22.477Z,51.30
2018-07-30T21:01:59.154Z,51.40
2018-07-30T21:04:35.442Z,51.30
2018-07-30T21:07:11.840Z,51.90
2018-07-30T21:09:48.167Z,52.10
2018-07-30T21:12:24.668Z,52.50
2018-07-30T21:15:01.417Z,52.40
2018-07-30T21:17:37.807Z,52.20
2018-07-30T21:20:14.026Z,52.20
2018-07-30T21:22:50.369Z,52.20
2018-07-30T21:25:26.831Z,51.90
2018-07-30T21:28:03.338Z,52.60
2018-07-30T21:30:39.823Z,52.70
2018-07-30T21:33:16.292Z,53.30
2018-07-30T21:35:52.719Z,53.10
2018-07-30T21:38:28.997Z,53.90
2018-07-30T21:41:05.541Z,53.30
2018-07-30T21:43:41.780Z,53.10
2018-07-30T21:46:17.992Z,53.40
2018-07-30T21:48:54.346Z,53.30
2018-07-30T21:51:30.847Z,53.30
2018-07-30T21:54:07.177Z,53.10
2018-07-30T21:56:43.460Z,52.60
2018-07-30T21:59:19.893Z,52.90
2018-07-30T22:01:56.350Z,53.30
2018-07-30T22:04:32.775Z,53.40
2018-07-30T22:07:09.219Z,53.50
2018-07-30T22:09:45.647Z,53.50
2018-07-30T22:12:22.333Z,54.20
2018-07-30T22:14:58.660Z,52.70
2018-07-30T22:17:35.316Z,53.20
2018-07-30T22:20:11.547Z,53.50
2018-07-30T22:22:47.860Z,53.20
2018-07-30T22:25:24.120Z,54.10
2018-07-30T22:30:37.089Z,55.00
2018-07-30T22:33:13.476Z,54.80
2018-07-30T22:35:49.835Z,54.40
2018-07-30T22:38:26.255Z,54.60
2018-07-30T22:41:02.904Z,54.00
2018-07-30T22:43:39.188Z,55.50
2018-07-30T22:46:15.519Z,55.90
2018-07-30T22:48:51.836Z,55.20
2018-07-30T22:51:28.451Z,54.60
2018-07-30T22:54:04.808Z,54.40
2018-07-30T22:56:41.034Z,55.10
2018-07-30T22:59:17.305Z,55.00
2018-07-30T23:01:53.736Z,55.00
2018-07-30T23:04:30.206Z,55.20
2018-07-30T23:07:06.659Z,55.30
2018-07-30T23:09:42.983Z,56.40
2018-07-30T23:12:19.197Z,56.00
2018-07-30T23:14:55.482Z,56.20
2018-07-30T23:17:31.943Z,56.40
2018-07-30T23:20:08.303Z,55.90
2018-07-30T23:22:44.543Z,56.70
2018-07-30T23:25:20.847Z,57.20
2018-07-30T23:27:57.223Z,57.00
2018-07-30T23:30:33.732Z,57.10
2018-07-30T23:33:10.074Z,57.10
2018-07-30T23:35:46.508Z,57.50
2018-07-30T23:38:22.848Z,57.70
2018-07-30T23:40:59.344Z,57.70
2018-07-30T23:43:35.637Z,58.00
2018-07-30T23:46:11.945Z,58.60
2018-07-30T23:48:48.318Z,57.50
2018-07-30T23:51:24.700Z,57.30
2018-07-30T23:54:01.175Z,57.20
2018-07-30T23:56:37.661Z,57.60
2018-07-30T23:59:14.841Z,57.60
