createdAt,value
2019-06-20T00:00:56.465Z,0.00
2019-06-20T00:01:56.463Z,0.00
2019-06-20T00:02:56.460Z,0.00
2019-06-20T00:03:56.435Z,0.00
2019-06-20T00:04:56.422Z,0.00
2019-06-20T00:05:56.413Z,0.00
2019-06-20T00:06:56.424Z,0.00
2019-06-20T00:07:56.422Z,0.00
2019-06-20T00:08:56.388Z,0.00
2019-06-20T00:09:56.370Z,0.00
2019-06-20T00:10:56.372Z,0.00
2019-06-20T00:11:56.355Z,0.00
2019-06-20T00:13:00.318Z,0.00
2019-06-20T00:13:56.355Z,0.00
2019-06-20T00:14:56.333Z,0.00
2019-06-20T00:15:56.375Z,0.00
2019-06-20T00:16:59.400Z,0.00
2019-06-20T00:17:56.283Z,0.00
2019-06-20T00:18:56.295Z,0.00
2019-06-20T00:19:56.261Z,0.00
2019-06-20T00:20:56.311Z,0.00
2019-06-20T00:21:56.265Z,0.00
2019-06-20T00:22:56.234Z,0.00
2019-06-20T00:23:56.258Z,0.00
2019-06-20T00:24:56.203Z,0.00
2019-06-20T00:25:56.219Z,0.00
2019-06-20T00:26:56.183Z,0.00
2019-06-20T00:27:56.173Z,0.00
2019-06-20T00:28:56.184Z,0.00
2019-06-20T00:29:56.158Z,0.00
2019-06-20T00:30:56.153Z,0.00
2019-06-20T00:31:56.133Z,0.00
2019-06-20T00:32:56.119Z,0.00
2019-06-20T00:33:56.130Z,0.00
2019-06-20T00:34:56.094Z,0.00
2019-06-20T00:35:56.082Z,0.00
2019-06-20T00:36:56.071Z,0.00
2019-06-20T00:37:56.064Z,0.00
2019-06-20T00:38:56.077Z,0.00
2019-06-20T00:39:56.052Z,0.00
2019-06-20T00:40:56.031Z,0.00
2019-06-20T00:41:56.012Z,0.00
2019-06-20T00:42:56.004Z,0.00
2019-06-20T00:43:56.007Z,0.00
2019-06-20T00:44:56.001Z,0.00
2019-06-20T00:45:55.991Z,0.00
2019-06-20T00:46:55.964Z,0.00
2019-06-20T00:47:55.963Z,0.00
2019-06-20T00:48:55.945Z,0.00
2019-06-20T00:49:55.922Z,0.00
2019-06-20T00:50:55.941Z,0.00
2019-06-20T00:51:55.915Z,0.00
2019-06-20T00:52:55.903Z,0.00
2019-06-20T00:53:55.909Z,0.00
2019-06-20T00:54:55.880Z,0.00
2019-06-20T00:55:55.917Z,0.00
2019-06-20T00:56:55.864Z,0.00
2019-06-20T00:57:55.855Z,0.00
2019-06-20T00:58:55.829Z,0.00
2019-06-20T00:59:55.829Z,0.00
2019-06-20T01:00:55.824Z,0.00
2019-06-20T01:01:55.806Z,0.00
2019-06-20T01:02:55.794Z,0.00
2019-06-20T01:03:55.780Z,0.00
2019-06-20T01:04:55.766Z,0.00
2019-06-20T01:05:55.781Z,0.00
2019-06-20T01:06:55.740Z,0.00
2019-06-20T01:07:55.761Z,0.00
2019-06-20T01:08:55.739Z,0.00
2019-06-20T01:09:55.807Z,0.00
2019-06-20T01:10:55.705Z,0.00
2019-06-20T01:11:55.726Z,0.00
2019-06-20T01:12:55.685Z,0.00
2019-06-20T01:13:55.661Z,0.00
2019-06-20T01:14:55.678Z,0.00
2019-06-20T01:15:55.646Z,0.00
2019-06-20T01:16:55.632Z,0.00
2019-06-20T01:17:55.641Z,0.00
2019-06-20T01:18:55.614Z,0.00
2019-06-20T01:19:58.230Z,0.00
2019-06-20T01:20:55.597Z,0.00
2019-06-20T01:21:55.592Z,0.00
2019-06-20T01:22:55.571Z,0.00
2019-06-20T01:23:55.566Z,0.00
2019-06-20T01:24:55.546Z,0.00
2019-06-20T01:25:55.533Z,0.00
2019-06-20T01:26:55.551Z,0.00
2019-06-20T01:27:55.511Z,0.00
2019-06-20T01:28:55.501Z,0.00
2019-06-20T01:29:55.494Z,0.00
2019-06-20T01:30:55.472Z,0.00
2019-06-20T01:31:55.474Z,0.00
2019-06-20T01:32:55.473Z,0.00
2019-06-20T01:33:55.452Z,0.00
2019-06-20T01:34:55.441Z,0.00
2019-06-20T01:35:55.434Z,0.00
2019-06-20T01:36:55.414Z,0.00
2019-06-20T01:37:55.423Z,0.00
2019-06-20T01:38:55.397Z,0.00
2019-06-20T01:39:55.383Z,0.00
2019-06-20T01:40:55.384Z,0.00
2019-06-20T01:41:55.364Z,0.00
2019-06-20T01:42:55.373Z,0.00
2019-06-20T01:43:55.349Z,0.00
2019-06-20T01:44:55.336Z,0.00
2019-06-20T01:45:55.325Z,0.00
2019-06-20T01:46:55.315Z,0.00
2019-06-20T01:47:55.303Z,0.00
2019-06-20T01:48:55.314Z,0.00
2019-06-20T01:49:55.284Z,0.00
2019-06-20T01:50:55.285Z,0.00
2019-06-20T01:51:55.264Z,0.00
2019-06-20T01:52:55.235Z,0.00
2019-06-20T01:53:55.253Z,0.00
2019-06-20T01:54:55.213Z,0.00
2019-06-20T01:55:55.206Z,0.00
2019-06-20T01:56:55.200Z,0.00
2019-06-20T01:57:55.186Z,0.00
2019-06-20T01:58:55.206Z,0.00
2019-06-20T01:59:55.174Z,0.00
2019-06-20T02:00:55.155Z,0.00
2019-06-20T02:01:55.143Z,0.00
2019-06-20T02:02:55.196Z,0.00
2019-06-20T02:03:55.157Z,0.00
2019-06-20T02:04:55.106Z,0.00
2019-06-20T02:05:55.102Z,0.00
2019-06-20T02:06:55.096Z,0.00
2019-06-20T02:07:55.076Z,0.00
2019-06-20T02:08:55.096Z,0.00
2019-06-20T02:09:55.070Z,0.00
2019-06-20T02:10:55.077Z,0.00
2019-06-20T02:11:55.067Z,0.00
2019-06-20T02:12:55.039Z,0.00
2019-06-20T02:14:06.812Z,0.00
2019-06-20T02:14:56.060Z,0.00
2019-06-20T02:15:54.995Z,0.00
2019-06-20T02:16:55.001Z,0.00
2019-06-20T02:17:54.984Z,0.00
2019-06-20T02:18:54.962Z,0.00
2019-06-20T02:19:54.943Z,0.00
2019-06-20T02:20:54.945Z,0.00
2019-06-20T02:21:54.934Z,0.00
2019-06-20T02:22:54.933Z,0.00
2019-06-20T02:23:54.902Z,0.00
2019-06-20T02:24:54.896Z,0.00
2019-06-20T02:25:54.915Z,0.00
2019-06-20T02:26:54.892Z,0.00
2019-06-20T02:27:54.866Z,0.00
2019-06-20T02:28:54.854Z,0.00
2019-06-20T02:29:54.833Z,0.00
2019-06-20T02:30:54.841Z,0.00
2019-06-20T02:31:54.816Z,0.00
2019-06-20T02:32:54.844Z,4.00
2019-06-20T02:33:54.798Z,4.00
2019-06-20T02:34:54.794Z,4.00
2019-06-20T02:35:54.789Z,0.00
2019-06-20T02:36:54.769Z,0.00
2019-06-20T02:37:54.765Z,4.00
2019-06-20T02:38:54.786Z,4.00
2019-06-20T02:39:54.737Z,4.00
2019-06-20T02:40:54.722Z,8.00
2019-06-20T02:41:54.703Z,8.00
2019-06-20T02:42:54.708Z,8.00
2019-06-20T02:43:54.704Z,8.00
2019-06-20T02:44:54.674Z,12.00
2019-06-20T02:45:54.694Z,8.00
2019-06-20T02:46:54.652Z,12.00
2019-06-20T02:47:54.644Z,12.00
2019-06-20T02:48:54.654Z,16.00
2019-06-20T02:49:54.635Z,16.00
2019-06-20T02:50:54.625Z,16.00
2019-06-20T02:51:54.639Z,16.00
2019-06-20T02:52:55.825Z,16.00
2019-06-20T02:53:55.499Z,20.00
2019-06-20T02:54:55.475Z,24.00
2019-06-20T02:55:54.613Z,28.00
2019-06-20T02:56:55.337Z,36.00
2019-06-20T02:57:54.545Z,40.00
2019-06-20T02:58:54.522Z,40.00
2019-06-20T02:59:54.573Z,48.00
2019-06-20T03:00:54.506Z,52.00
2019-06-20T03:01:54.503Z,56.00
2019-06-20T03:02:54.496Z,60.00
2019-06-20T03:03:54.512Z,64.00
2019-06-20T03:04:56.128Z,72.00
2019-06-20T03:05:54.543Z,80.00
2019-06-20T03:06:54.445Z,88.00
2019-06-20T03:07:54.435Z,96.00
2019-06-20T03:08:55.526Z,100.00
2019-06-20T03:09:54.403Z,112.00
2019-06-20T03:10:54.453Z,124.00
2019-06-20T03:11:54.845Z,128.00
2019-06-20T03:12:54.632Z,132.00
2019-06-20T03:13:54.776Z,140.00
2019-06-20T03:14:54.703Z,140.00
2019-06-20T03:15:54.379Z,140.00
2019-06-20T03:16:54.353Z,124.00
2019-06-20T03:17:54.325Z,132.00
2019-06-20T03:18:54.326Z,144.00
2019-06-20T03:19:54.314Z,144.00
2019-06-20T03:20:54.281Z,168.00
2019-06-20T03:21:54.359Z,176.00
2019-06-20T03:22:54.433Z,184.00
2019-06-20T03:23:56.718Z,192.00
2019-06-20T03:24:54.569Z,200.00
2019-06-20T03:25:55.669Z,244.00
2019-06-20T03:26:54.813Z,256.00
2019-06-20T03:27:55.164Z,248.00
2019-06-20T03:28:55.052Z,236.00
2019-06-20T03:29:54.338Z,236.00
2019-06-20T03:30:54.194Z,240.00
2019-06-20T03:31:55.013Z,224.00
2019-06-20T03:32:54.845Z,280.00
2019-06-20T03:33:54.178Z,372.00
2019-06-20T03:34:54.160Z,396.00
2019-06-20T03:35:54.795Z,396.00
2019-06-20T03:36:54.309Z,428.00
2019-06-20T03:37:54.220Z,432.00
2019-06-20T03:38:54.138Z,432.00
2019-06-20T03:39:54.220Z,456.00
2019-06-20T03:40:54.067Z,472.00
2019-06-20T03:41:54.103Z,484.00
2019-06-20T03:42:54.475Z,508.00
2019-06-20T03:43:54.245Z,528.00
2019-06-20T03:45:02.059Z,528.00
2019-06-20T03:45:55.119Z,544.00
2019-06-20T03:46:54.032Z,576.00
2019-06-20T03:47:54.180Z,604.00
2019-06-20T03:48:54.056Z,620.00
2019-06-20T03:49:55.312Z,656.00
2019-06-20T03:50:54.216Z,664.00
2019-06-20T03:51:53.949Z,660.00
2019-06-20T03:52:53.933Z,664.00
2019-06-20T03:53:53.923Z,684.00
2019-06-20T03:54:53.908Z,696.00
2019-06-20T03:55:54.310Z,716.00
2019-06-20T03:56:53.898Z,728.00
2019-06-20T03:57:55.004Z,752.00
2019-06-20T03:58:54.922Z,780.00
2019-06-20T03:59:55.000Z,812.00
2019-06-20T04:00:54.128Z,844.00
2019-06-20T04:01:54.120Z,868.00
2019-06-20T04:02:53.872Z,944.00
2019-06-20T04:03:53.827Z,1044.00
2019-06-20T04:04:53.821Z,1072.00
2019-06-20T04:05:53.864Z,1008.00
2019-06-20T04:06:54.394Z,992.00
2019-06-20T04:07:54.812Z,976.00
2019-06-20T04:08:53.810Z,992.00
2019-06-20T04:09:53.747Z,1008.00
2019-06-20T04:10:53.744Z,1108.00
2019-06-20T04:11:53.981Z,1132.00
2019-06-20T04:12:54.292Z,1164.00
2019-06-20T04:14:00.459Z,1228.00
2019-06-20T04:14:53.947Z,1356.00
2019-06-20T04:15:53.891Z,1520.00
2019-06-20T04:16:54.329Z,1596.00
2019-06-20T04:17:54.201Z,1572.00
2019-06-20T04:18:53.753Z,1588.00
2019-06-20T04:19:53.743Z,1536.00
2019-06-20T04:20:54.901Z,1616.00
2019-06-20T04:21:54.054Z,1804.00
2019-06-20T04:22:53.669Z,1860.00
2019-06-20T04:23:53.677Z,1888.00
2019-06-20T04:24:53.597Z,2040.00
2019-06-20T04:25:53.583Z,2288.00
2019-06-20T04:26:53.601Z,2272.00
2019-06-20T04:27:53.553Z,2108.00
2019-06-20T04:28:53.611Z,2232.00
2019-06-20T04:29:55.749Z,2544.00
2019-06-20T04:30:53.535Z,2400.00
2019-06-20T04:31:53.525Z,2092.00
2019-06-20T04:32:56.095Z,1936.00
2019-06-20T04:33:53.821Z,2156.00
2019-06-20T04:34:54.253Z,2436.00
2019-06-20T04:35:53.809Z,2760.00
2019-06-20T04:36:56.657Z,2980.00
2019-06-20T04:37:53.532Z,3196.00
2019-06-20T04:38:53.581Z,3472.00
2019-06-20T04:39:53.530Z,3708.00
2019-06-20T04:40:53.490Z,3928.00
2019-06-20T04:41:53.620Z,3828.00
2019-06-20T04:42:53.646Z,3892.00
2019-06-20T04:43:53.461Z,3868.00
2019-06-20T04:44:53.422Z,4012.00
2019-06-20T04:45:53.368Z,4148.00
2019-06-20T04:46:53.365Z,4176.00
2019-06-20T04:47:53.365Z,4232.00
2019-06-20T04:48:53.374Z,4104.00
2019-06-20T04:49:53.336Z,4156.00
2019-06-20T04:50:53.372Z,4260.00
2019-06-20T04:51:53.457Z,4512.00
2019-06-20T04:52:53.567Z,4492.00
2019-06-20T04:53:53.290Z,4700.00
2019-06-20T04:54:53.406Z,4516.00
2019-06-20T04:55:53.485Z,4520.00
2019-06-20T04:56:54.205Z,4592.00
2019-06-20T04:57:53.306Z,4464.00
2019-06-20T04:58:53.230Z,4396.00
2019-06-20T04:59:54.159Z,4260.00
2019-06-20T05:00:53.730Z,4120.00
2019-06-20T05:01:53.482Z,4084.00
2019-06-20T05:02:53.275Z,4200.00
2019-06-20T05:03:53.265Z,4292.00
2019-06-20T05:04:53.249Z,4072.00
2019-06-20T05:05:53.973Z,4008.00
2019-06-20T05:06:54.154Z,4232.00
2019-06-20T05:07:53.156Z,4688.00
2019-06-20T05:08:54.264Z,5020.00
2019-06-20T05:09:53.132Z,4784.00
2019-06-20T05:10:53.357Z,4508.00
2019-06-20T05:11:53.198Z,4300.00
2019-06-20T05:12:55.877Z,4176.00
2019-06-20T05:13:53.156Z,4088.00
2019-06-20T05:14:53.587Z,4284.00
2019-06-20T05:15:53.987Z,4784.00
2019-06-20T05:16:53.255Z,5092.00
2019-06-20T05:17:53.102Z,4972.00
2019-06-20T05:18:53.020Z,5288.00
2019-06-20T05:19:53.226Z,5012.00
2019-06-20T05:20:54.017Z,4868.00
2019-06-20T05:21:53.014Z,5180.00
2019-06-20T05:22:53.137Z,5264.00
2019-06-20T05:23:53.067Z,5412.00
2019-06-20T05:24:53.261Z,5276.00
2019-06-20T05:25:53.030Z,5140.00
2019-06-20T05:26:52.977Z,5336.00
2019-06-20T05:27:53.989Z,5976.00
2019-06-20T05:28:53.410Z,6484.00
2019-06-20T05:29:52.975Z,6484.00
2019-06-20T05:30:52.998Z,5816.00
2019-06-20T05:31:53.074Z,5608.00
2019-06-20T05:32:52.981Z,5256.00
2019-06-20T05:33:53.276Z,4700.00
2019-06-20T05:34:53.833Z,4064.00
2019-06-20T05:35:52.927Z,3688.00
2019-06-20T05:36:52.799Z,3156.00
2019-06-20T05:37:52.857Z,2816.00
2019-06-20T05:38:52.874Z,2484.00
2019-06-20T05:39:52.833Z,2108.00
2019-06-20T05:40:52.998Z,1952.00
2019-06-20T05:41:52.824Z,1880.00
2019-06-20T05:42:53.016Z,1864.00
2019-06-20T05:43:53.589Z,1988.00
2019-06-20T05:44:52.988Z,2204.00
2019-06-20T05:46:08.370Z,2472.00
2019-06-20T05:47:11.466Z,2876.00
2019-06-20T05:47:53.725Z,3472.00
2019-06-20T05:48:52.834Z,4532.00
2019-06-20T05:49:52.783Z,5200.00
2019-06-20T05:50:52.648Z,5424.00
2019-06-20T05:51:52.676Z,4996.00
2019-06-20T05:52:52.948Z,4880.00
2019-06-20T05:53:52.636Z,4948.00
2019-06-20T05:54:52.635Z,5268.00
2019-06-20T05:55:52.595Z,5408.00
2019-06-20T05:56:52.616Z,4880.00
2019-06-20T05:57:52.581Z,4528.00
2019-06-20T05:58:52.571Z,4596.00
2019-06-20T05:59:52.545Z,4708.00
2019-06-20T06:00:52.548Z,4228.00
2019-06-20T06:01:56.132Z,4104.00
2019-06-20T06:02:52.553Z,4160.00
2019-06-20T06:03:52.506Z,3888.00
2019-06-20T06:04:52.487Z,3868.00
2019-06-20T06:05:52.476Z,4100.00
2019-06-20T06:06:52.477Z,4156.00
2019-06-20T06:07:52.469Z,4148.00
2019-06-20T06:08:52.495Z,4172.00
2019-06-20T06:09:52.461Z,3968.00
2019-06-20T06:10:52.434Z,3792.00
2019-06-20T06:11:52.425Z,3584.00
2019-06-20T06:12:52.406Z,4040.00
2019-06-20T06:13:53.404Z,4336.00
2019-06-20T06:14:52.406Z,4292.00
2019-06-20T06:15:52.374Z,4528.00
2019-06-20T06:16:52.377Z,5004.00
2019-06-20T06:17:52.349Z,5352.00
2019-06-20T06:18:52.334Z,5284.00
2019-06-20T06:19:52.337Z,5072.00
2019-06-20T06:20:52.336Z,5108.00
2019-06-20T06:21:52.304Z,5044.00
2019-06-20T06:22:53.619Z,4944.00
2019-06-20T06:23:52.814Z,4728.00
2019-06-20T06:24:52.961Z,4684.00
2019-06-20T06:25:53.046Z,4864.00
2019-06-20T06:26:52.446Z,4780.00
2019-06-20T06:28:05.788Z,4684.00
2019-06-20T06:28:53.547Z,4808.00
2019-06-20T06:29:52.241Z,4928.00
2019-06-20T06:30:52.888Z,4936.00
2019-06-20T06:31:52.512Z,5524.00
2019-06-20T06:32:52.542Z,6344.00
2019-06-20T06:33:52.360Z,6992.00
2019-06-20T06:34:52.372Z,7392.00
2019-06-20T06:35:52.254Z,7932.00
2019-06-20T06:36:52.291Z,8528.00
2019-06-20T06:37:52.165Z,10048.00
2019-06-20T06:38:52.196Z,11272.00
2019-06-20T06:39:52.113Z,11788.00
2019-06-20T06:40:52.097Z,12652.00
2019-06-20T06:41:52.113Z,13236.00
2019-06-20T06:42:52.087Z,14308.00
2019-06-20T06:43:52.076Z,14604.00
2019-06-20T06:44:52.116Z,14776.00
2019-06-20T06:45:52.123Z,15008.00
2019-06-20T06:46:57.584Z,15008.00
2019-06-20T06:47:54.327Z,13028.00
2019-06-20T06:48:52.354Z,12240.00
2019-06-20T06:49:52.076Z,12112.00
2019-06-20T06:50:52.279Z,12428.00
2019-06-20T06:51:52.275Z,13288.00
2019-06-20T06:52:52.733Z,13700.00
2019-06-20T06:53:53.890Z,13784.00
2019-06-20T06:54:52.301Z,13884.00
2019-06-20T06:55:52.998Z,13780.00
2019-06-20T06:56:54.096Z,14704.00
2019-06-20T06:57:52.050Z,16064.00
2019-06-20T06:58:52.156Z,16864.00
2019-06-20T06:59:52.958Z,17280.00
2019-06-20T07:00:52.002Z,18336.00
2019-06-20T07:01:52.043Z,20032.00
2019-06-20T07:02:51.875Z,19360.00
2019-06-20T07:03:51.961Z,17536.00
2019-06-20T07:04:51.856Z,18304.00
2019-06-20T07:05:56.163Z,18432.00
2019-06-20T07:07:05.390Z,18400.00
2019-06-20T07:07:51.884Z,17696.00
2019-06-20T07:08:51.940Z,17120.00
2019-06-20T07:09:52.055Z,18432.00
2019-06-20T07:10:51.988Z,16800.00
2019-06-20T07:11:51.868Z,17536.00
2019-06-20T07:12:51.883Z,17600.00
2019-06-20T07:13:51.819Z,15776.00
2019-06-20T07:14:51.732Z,16608.00
2019-06-20T07:15:51.958Z,17376.00
2019-06-20T07:17:00.208Z,17056.00
2019-06-20T07:17:52.713Z,19392.00
2019-06-20T07:18:51.855Z,21248.00
2019-06-20T07:19:51.816Z,18624.00
2019-06-20T07:20:52.137Z,18432.00
2019-06-20T07:21:51.757Z,18272.00
2019-06-20T07:22:51.926Z,21024.00
2019-06-20T07:23:51.906Z,18592.00
2019-06-20T07:24:51.730Z,19104.00
2019-06-20T07:25:51.653Z,17856.00
2019-06-20T07:26:51.689Z,17728.00
2019-06-20T07:27:51.666Z,15808.00
2019-06-20T07:28:51.772Z,15528.00
2019-06-20T07:29:53.447Z,16288.00
2019-06-20T07:30:51.581Z,14004.00
2019-06-20T07:31:51.574Z,14432.00
2019-06-20T07:32:51.682Z,17600.00
2019-06-20T07:33:51.507Z,17376.00
2019-06-20T07:34:51.529Z,19168.00
2019-06-20T07:35:55.543Z,16704.00
2019-06-20T07:36:56.480Z,16352.00
2019-06-20T07:37:51.603Z,15308.00
2019-06-20T07:38:51.537Z,14536.00
2019-06-20T07:40:04.483Z,14200.00
2019-06-20T07:40:54.178Z,13164.00
2019-06-20T07:41:51.577Z,11464.00
2019-06-20T07:42:56.724Z,11568.00
2019-06-20T07:43:59.273Z,10956.00
2019-06-20T07:44:51.607Z,10624.00
2019-06-20T07:46:02.678Z,10632.00
2019-06-20T07:46:52.459Z,10928.00
2019-06-20T07:47:51.694Z,10792.00
2019-06-20T07:48:51.401Z,12764.00
2019-06-20T07:49:51.422Z,13016.00
2019-06-20T07:50:51.338Z,16128.00
2019-06-20T07:51:51.888Z,18272.00
2019-06-20T07:53:01.294Z,20576.00
2019-06-20T07:53:52.372Z,20128.00
2019-06-20T07:54:51.599Z,20992.00
2019-06-20T07:55:51.321Z,21088.00
2019-06-20T07:56:51.298Z,19584.00
2019-06-20T07:57:51.277Z,19808.00
2019-06-20T07:58:51.572Z,19840.00
2019-06-20T07:59:51.274Z,21248.00
2019-06-20T08:00:51.228Z,20544.00
2019-06-20T08:01:51.221Z,18208.00
2019-06-20T08:02:51.204Z,15776.00
2019-06-20T08:03:51.328Z,15388.00
2019-06-20T08:04:51.655Z,13760.00
2019-06-20T08:05:51.173Z,11884.00
2019-06-20T08:06:51.258Z,10868.00
2019-06-20T08:07:51.297Z,10864.00
2019-06-20T08:08:51.240Z,12836.00
2019-06-20T08:09:51.215Z,13876.00
2019-06-20T08:10:51.214Z,16352.00
2019-06-20T08:11:51.266Z,16320.00
2019-06-20T08:12:51.193Z,16800.00
2019-06-20T08:13:51.212Z,17248.00
2019-06-20T08:14:51.094Z,16608.00
2019-06-20T08:15:51.745Z,16640.00
2019-06-20T08:16:51.234Z,15444.00
2019-06-20T08:17:51.310Z,14912.00
2019-06-20T08:18:51.180Z,14988.00
2019-06-20T08:19:51.099Z,16160.00
2019-06-20T08:20:51.632Z,18144.00
2019-06-20T08:21:51.319Z,19968.00
2019-06-20T08:22:51.180Z,22560.00
2019-06-20T08:23:52.150Z,23648.00
2019-06-20T08:24:53.216Z,23616.00
2019-06-20T08:25:51.828Z,24064.00
2019-06-20T08:26:51.536Z,24608.00
2019-06-20T08:27:51.228Z,25024.00
2019-06-20T08:29:04.584Z,22112.00
2019-06-20T08:29:52.973Z,20160.00
2019-06-20T08:30:51.438Z,20384.00
2019-06-20T08:31:51.193Z,15716.00
2019-06-20T08:32:50.961Z,14612.00
2019-06-20T08:33:51.197Z,18336.00
2019-06-20T08:34:51.045Z,20064.00
2019-06-20T08:35:50.945Z,39488.00
2019-06-20T08:36:51.830Z,62208.00
2019-06-20T08:37:51.048Z,38496.00
2019-06-20T08:38:51.069Z,57504.00
2019-06-20T08:39:50.896Z,71936.00
2019-06-20T08:40:50.951Z,69920.00
2019-06-20T08:41:50.947Z,29216.00
2019-06-20T08:42:50.851Z,36288.00
2019-06-20T08:43:50.890Z,24960.00
2019-06-20T08:44:50.806Z,19136.00
2019-06-20T08:45:51.045Z,56544.00
2019-06-20T08:46:50.810Z,74048.00
2019-06-20T08:47:50.886Z,52480.00
2019-06-20T08:48:50.858Z,70432.00
2019-06-20T08:49:50.889Z,72768.00
2019-06-20T08:50:50.826Z,75840.00
2019-06-20T08:51:51.089Z,76192.00
2019-06-20T08:52:50.752Z,74240.00
2019-06-20T08:53:53.186Z,82752.00
2019-06-20T08:54:50.967Z,63040.00
2019-06-20T08:55:50.836Z,81888.00
2019-06-20T08:56:50.902Z,85984.00
2019-06-20T08:57:50.862Z,83776.00
2019-06-20T08:58:50.963Z,83264.00
2019-06-20T08:59:50.751Z,89152.00
2019-06-20T09:00:50.740Z,80768.00
2019-06-20T09:01:50.622Z,64064.00
2019-06-20T09:02:50.654Z,38816.00
2019-06-20T09:03:50.727Z,17184.00
2019-06-20T09:04:50.632Z,16544.00
2019-06-20T09:05:51.090Z,83552.00
2019-06-20T09:06:50.606Z,24576.00
2019-06-20T09:07:50.633Z,18528.00
2019-06-20T09:08:50.621Z,13560.00
2019-06-20T09:09:50.550Z,10944.00
2019-06-20T09:10:50.559Z,10744.00
2019-06-20T09:11:50.539Z,12672.00
2019-06-20T09:12:50.502Z,15392.00
2019-06-20T09:13:50.540Z,17280.00
2019-06-20T09:14:50.496Z,17568.00
2019-06-20T09:15:50.504Z,15904.00
2019-06-20T09:16:50.460Z,15528.00
2019-06-20T09:17:50.528Z,16832.00
2019-06-20T09:18:53.278Z,17696.00
2019-06-20T09:19:51.708Z,82368.00
2019-06-20T09:20:52.721Z,89888.00
2019-06-20T09:21:52.568Z,23648.00
2019-06-20T09:22:50.556Z,21472.00
2019-06-20T09:23:52.435Z,20352.00
2019-06-20T09:24:50.389Z,18304.00
2019-06-20T09:25:51.136Z,20160.00
2019-06-20T09:26:51.158Z,94528.00
2019-06-20T09:27:52.646Z,98400.00
2019-06-20T09:28:52.129Z,94368.00
2019-06-20T09:29:51.589Z,24160.00
2019-06-20T09:30:51.784Z,55648.00
2019-06-20T09:31:52.463Z,24576.00
2019-06-20T09:32:52.245Z,23808.00
2019-06-20T09:33:52.110Z,21408.00
2019-06-20T09:34:51.554Z,17696.00
2019-06-20T09:35:52.164Z,14788.00
2019-06-20T09:36:51.947Z,13156.00
2019-06-20T09:37:50.899Z,12180.00
2019-06-20T09:38:50.682Z,12292.00
2019-06-20T09:39:51.606Z,13808.00
2019-06-20T09:40:51.476Z,15968.00
2019-06-20T09:41:51.205Z,18944.00
2019-06-20T09:42:51.357Z,19456.00
2019-06-20T09:43:51.590Z,20384.00
2019-06-20T09:44:51.468Z,21664.00
2019-06-20T09:45:51.415Z,28928.00
2019-06-20T09:46:51.165Z,22048.00
2019-06-20T09:47:50.971Z,21056.00
2019-06-20T09:48:51.054Z,20608.00
2019-06-20T09:49:52.437Z,18304.00
2019-06-20T09:50:51.565Z,18944.00
2019-06-20T09:51:50.398Z,17280.00
2019-06-20T09:52:51.417Z,16544.00
2019-06-20T09:53:50.186Z,14712.00
2019-06-20T09:54:50.211Z,12764.00
2019-06-20T09:55:51.634Z,11684.00
2019-06-20T09:56:52.157Z,10540.00
2019-06-20T09:57:51.887Z,12820.00
2019-06-20T09:58:51.141Z,16864.00
2019-06-20T10:00:03.158Z,21248.00
2019-06-20T10:00:51.034Z,25920.00
2019-06-20T10:01:51.307Z,33664.00
2019-06-20T10:02:50.683Z,30560.00
2019-06-20T10:03:50.538Z,28768.00
2019-06-20T10:04:50.670Z,28416.00
2019-06-20T10:05:50.704Z,30240.00
2019-06-20T10:06:50.191Z,29088.00
2019-06-20T10:07:50.279Z,30592.00
2019-06-20T10:08:50.107Z,40064.00
2019-06-20T10:09:50.072Z,59200.00
2019-06-20T10:10:50.781Z,24672.00
2019-06-20T10:11:49.891Z,48256.00
2019-06-20T10:12:49.945Z,24800.00
2019-06-20T10:13:49.854Z,22336.00
2019-06-20T10:14:51.481Z,22912.00
2019-06-20T10:15:51.460Z,22784.00
2019-06-20T10:16:51.271Z,21088.00
2019-06-20T10:17:50.074Z,19424.00
2019-06-20T10:18:50.129Z,17792.00
2019-06-20T10:19:49.893Z,15616.00
2019-06-20T10:20:51.162Z,14136.00
2019-06-20T10:21:49.802Z,13600.00
2019-06-20T10:22:50.715Z,13760.00
2019-06-20T10:23:49.796Z,13676.00
2019-06-20T10:24:49.795Z,13140.00
2019-06-20T10:25:49.791Z,14296.00
2019-06-20T10:26:49.709Z,16288.00
2019-06-20T10:27:51.264Z,16320.00
2019-06-20T10:28:51.350Z,17152.00
2019-06-20T10:29:51.032Z,18304.00
2019-06-20T10:30:51.018Z,16288.00
2019-06-20T10:31:50.751Z,13584.00
2019-06-20T10:32:50.880Z,11988.00
2019-06-20T10:33:50.858Z,9788.00
2019-06-20T10:34:50.614Z,8940.00
2019-06-20T10:35:50.377Z,8728.00
2019-06-20T10:36:50.126Z,8612.00
2019-06-20T10:37:50.369Z,10320.00
2019-06-20T10:38:50.335Z,12088.00
2019-06-20T10:39:50.030Z,14248.00
2019-06-20T10:40:49.878Z,16800.00
2019-06-20T10:41:50.269Z,19360.00
2019-06-20T10:42:50.238Z,20960.00
2019-06-20T10:43:49.716Z,22208.00
2019-06-20T10:44:49.757Z,22944.00
2019-06-20T10:45:49.554Z,22336.00
2019-06-20T10:46:49.616Z,21568.00
2019-06-20T10:47:50.800Z,22112.00
2019-06-20T10:48:50.085Z,24064.00
2019-06-20T10:49:50.371Z,27104.00
2019-06-20T10:50:49.792Z,28224.00
2019-06-20T10:51:49.680Z,30464.00
2019-06-20T10:52:50.051Z,33120.00
2019-06-20T10:53:49.450Z,32640.00
2019-06-20T10:54:49.408Z,39456.00
2019-06-20T10:55:49.433Z,36096.00
2019-06-20T10:56:49.441Z,30816.00
2019-06-20T10:57:49.980Z,32384.00
2019-06-20T10:58:50.681Z,28448.00
2019-06-20T10:59:50.809Z,28224.00
2019-06-20T11:00:50.414Z,35360.00
2019-06-20T11:01:50.605Z,34656.00
2019-06-20T11:02:49.343Z,63904.00
2019-06-20T11:03:49.992Z,41120.00
2019-06-20T11:04:49.796Z,35200.00
2019-06-20T11:05:49.892Z,34816.00
2019-06-20T11:06:49.663Z,31584.00
2019-06-20T11:07:49.996Z,51712.00
2019-06-20T11:08:49.497Z,32352.00
2019-06-20T11:09:49.474Z,95232.00
2019-06-20T11:10:49.301Z,91040.00
2019-06-20T11:11:49.227Z,93216.00
2019-06-20T11:12:54.953Z,91968.00
2019-06-20T11:13:50.197Z,92544.00
2019-06-20T11:14:49.223Z,92448.00
2019-06-20T11:15:49.229Z,92256.00
2019-06-20T11:16:49.378Z,94208.00
2019-06-20T11:17:49.314Z,82976.00
2019-06-20T11:18:49.182Z,39072.00
2019-06-20T11:19:49.330Z,30944.00
2019-06-20T11:20:49.255Z,28864.00
2019-06-20T11:21:49.258Z,28096.00
2019-06-20T11:22:49.050Z,110176.00
2019-06-20T11:23:49.085Z,42016.00
2019-06-20T11:24:49.186Z,29760.00
2019-06-20T11:25:49.419Z,28256.00
2019-06-20T11:26:49.385Z,28768.00
2019-06-20T11:27:49.221Z,31712.00
2019-06-20T11:28:49.325Z,36704.00
2019-06-20T11:29:49.372Z,27904.00
2019-06-20T11:30:59.543Z,23808.00
2019-06-20T11:31:51.181Z,20576.00
2019-06-20T11:32:49.114Z,20864.00
2019-06-20T11:33:49.028Z,20384.00
2019-06-20T11:34:49.373Z,21728.00
2019-06-20T11:35:49.003Z,27200.00
2019-06-20T11:36:48.983Z,28128.00
2019-06-20T11:37:48.913Z,29184.00
2019-06-20T11:38:49.211Z,62272.00
2019-06-20T11:39:51.273Z,34496.00
2019-06-20T11:40:48.849Z,33472.00
2019-06-20T11:41:48.853Z,38496.00
2019-06-20T11:42:48.839Z,33088.00
2019-06-20T11:43:48.822Z,31776.00
2019-06-20T11:44:48.831Z,36896.00
2019-06-20T11:45:48.805Z,32288.00
2019-06-20T11:46:48.795Z,35360.00
2019-06-20T11:47:48.779Z,48992.00
2019-06-20T11:48:48.770Z,42944.00
2019-06-20T11:49:48.859Z,51072.00
2019-06-20T11:50:48.804Z,39168.00
2019-06-20T11:51:48.980Z,36576.00
2019-06-20T11:52:48.722Z,36192.00
2019-06-20T11:53:48.721Z,35840.00
2019-06-20T11:54:48.730Z,33536.00
2019-06-20T11:55:48.706Z,29024.00
2019-06-20T11:56:48.695Z,27840.00
2019-06-20T11:57:48.692Z,31264.00
2019-06-20T11:58:48.665Z,45152.00
2019-06-20T11:59:48.969Z,79936.00
2019-06-20T12:01:02.546Z,37632.00
2019-06-20T12:01:49.633Z,35712.00
2019-06-20T12:02:50.140Z,26976.00
2019-06-20T12:03:48.981Z,24416.00
2019-06-20T12:04:49.130Z,25664.00
2019-06-20T12:05:49.768Z,32480.00
2019-06-20T12:06:49.298Z,32128.00
2019-06-20T12:07:50.035Z,31840.00
2019-06-20T12:08:49.025Z,41216.00
2019-06-20T12:09:49.165Z,97248.00
2019-06-20T12:10:49.613Z,34464.00
2019-06-20T12:11:48.911Z,25856.00
2019-06-20T12:12:49.137Z,21312.00
2019-06-20T12:13:48.613Z,19328.00