createdAt,value
2023-05-05T00:01:06.371Z,19.00
2023-05-05T00:03:35.911Z,18.80
2023-05-05T00:06:05.785Z,18.60
2023-05-05T00:08:34.577Z,18.60
2023-05-05T00:11:03.557Z,18.60
2023-05-05T00:13:32.707Z,18.50
2023-05-05T00:16:04.100Z,18.60
2023-05-05T00:18:34.134Z,18.50
2023-05-05T00:21:03.024Z,18.50
2023-05-05T00:23:32.234Z,18.50
2023-05-05T00:26:01.575Z,18.40
2023-05-05T00:28:30.849Z,18.50
2023-05-05T00:31:00.050Z,18.50
2023-05-05T00:33:30.653Z,18.40
2023-05-05T00:35:59.994Z,18.50
2023-05-05T00:38:28.907Z,18.60
2023-05-05T00:40:58.023Z,18.60
2023-05-05T00:43:29.065Z,18.70
2023-05-05T00:46:03.194Z,18.50
2023-05-05T00:48:34.547Z,18.60
2023-05-05T00:51:08.551Z,18.60
2023-05-05T00:53:39.812Z,18.50
2023-05-05T00:56:09.134Z,18.40
2023-05-05T00:58:39.035Z,18.40
2023-05-05T01:01:08.446Z,18.40
2023-05-05T01:03:39.916Z,18.30
2023-05-05T01:06:16.966Z,18.30
2023-05-05T01:08:57.036Z,18.40
2023-05-05T01:11:32.572Z,18.30
2023-05-05T01:14:13.495Z,18.40
2023-05-05T01:16:51.155Z,18.40
2023-05-05T01:19:52.439Z,18.50
2023-05-05T01:22:24.511Z,18.50
2023-05-05T01:25:28.731Z,18.60
2023-05-05T01:28:12.662Z,18.60
2023-05-05T01:31:05.258Z,18.30
2023-05-05T01:33:42.630Z,18.30
2023-05-05T01:36:22.917Z,18.30
2023-05-05T01:38:58.808Z,18.30
2023-05-05T01:41:33.511Z,18.20
2023-05-05T01:44:06.436Z,18.20
2023-05-05T01:46:36.827Z,18.20
2023-05-05T01:49:08.547Z,18.10
2023-05-05T01:51:39.515Z,18.10
2023-05-05T01:54:10.648Z,18.20
2023-05-05T01:56:41.525Z,18.20
2023-05-05T01:59:11.912Z,18.20
2023-05-05T02:01:44.718Z,18.10
2023-05-05T02:04:16.423Z,18.10
2023-05-05T02:06:47.904Z,18.00
2023-05-05T02:09:17.735Z,17.90
2023-05-05T02:11:46.936Z,17.90
2023-05-05T02:14:17.624Z,17.90
2023-05-05T02:16:47.077Z,18.00
2023-05-05T02:19:20.110Z,17.90
2023-05-05T02:21:50.854Z,18.00
2023-05-05T02:24:19.936Z,17.90
2023-05-05T02:26:52.113Z,17.90
2023-05-05T02:29:26.084Z,18.00
2023-05-05T02:31:58.681Z,17.90
2023-05-05T02:34:36.619Z,17.80
2023-05-05T02:37:11.454Z,17.80
2023-05-05T02:39:47.665Z,17.80
2023-05-05T02:42:23.634Z,17.80
2023-05-05T02:44:56.840Z,17.70
2023-05-05T02:47:30.977Z,17.80
2023-05-05T02:50:01.784Z,17.70
2023-05-05T02:52:32.537Z,17.70
2023-05-05T02:55:02.686Z,17.70
2023-05-05T02:57:39.570Z,17.70
2023-05-05T03:00:16.587Z,17.70
2023-05-05T03:02:49.657Z,17.70
2023-05-05T03:05:25.273Z,17.70
2023-05-05T03:08:02.583Z,17.70
2023-05-05T03:10:42.107Z,17.70
2023-05-05T03:13:13.741Z,17.70
2023-05-05T03:15:49.622Z,17.70
2023-05-05T03:18:23.946Z,17.70
2023-05-05T03:21:08.799Z,17.70
2023-05-05T03:23:41.491Z,17.70
2023-05-05T03:26:19.334Z,17.80
2023-05-05T03:28:48.843Z,17.80
2023-05-05T03:31:37.249Z,17.70
2023-05-05T03:34:07.440Z,17.70
2023-05-05T03:36:44.373Z,17.70
2023-05-05T03:39:15.668Z,17.80
2023-05-05T03:41:44.815Z,17.70
2023-05-05T03:44:15.322Z,17.70
2023-05-05T03:46:44.525Z,17.60
2023-05-05T03:49:16.089Z,17.60
2023-05-05T03:51:48.726Z,17.70
2023-05-05T03:54:18.285Z,17.70
2023-05-05T03:56:47.134Z,17.70
2023-05-05T03:59:16.267Z,17.70
2023-05-05T04:01:46.777Z,17.80
2023-05-05T04:04:16.223Z,17.80
2023-05-05T04:06:45.480Z,17.80
2023-05-05T04:09:16.895Z,17.80
2023-05-05T04:11:46.223Z,17.80
2023-05-05T04:14:15.301Z,17.80
2023-05-05T04:16:44.321Z,17.80
2023-05-05T04:19:13.691Z,17.80
2023-05-05T04:21:43.293Z,17.80
2023-05-05T04:24:12.234Z,17.90
2023-05-05T04:26:43.018Z,17.80
2023-05-05T04:29:12.424Z,17.70
2023-05-05T04:31:41.831Z,17.70
2023-05-05T04:34:11.034Z,17.60
2023-05-05T04:36:40.414Z,17.60
2023-05-05T04:39:10.123Z,17.60
2023-05-05T04:41:39.018Z,17.60
2023-05-05T04:44:10.272Z,17.60
2023-05-05T04:46:39.344Z,17.60
2023-05-05T04:49:09.386Z,17.60
2023-05-05T04:51:41.963Z,17.60
2023-05-05T04:54:11.151Z,17.60
2023-05-05T04:56:40.054Z,17.60
2023-05-05T04:59:10.329Z,17.70
2023-05-05T05:01:39.334Z,17.80
2023-05-05T05:04:09.121Z,17.80
2023-05-05T05:06:38.307Z,17.90
2023-05-05T05:09:07.359Z,17.80
2023-05-05T05:11:36.685Z,17.70
2023-05-05T05:14:05.671Z,17.70
2023-05-05T05:16:36.414Z,17.70
2023-05-05T05:19:05.732Z,17.80
2023-05-05T05:21:35.197Z,17.70
2023-05-05T05:24:05.346Z,17.70
2023-05-05T05:26:34.914Z,17.70
2023-05-05T05:29:05.298Z,17.80
2023-05-05T05:31:36.987Z,17.80
2023-05-05T05:34:06.534Z,17.80
2023-05-05T05:36:35.891Z,18.00
2023-05-05T05:39:05.616Z,18.00
2023-05-05T05:41:34.966Z,18.00
2023-05-05T05:44:03.928Z,18.20
2023-05-05T05:46:33.737Z,18.30
2023-05-05T05:49:04.686Z,18.30
2023-05-05T05:51:33.842Z,18.40
2023-05-05T05:54:04.112Z,18.50
2023-05-05T05:56:33.174Z,18.60
2023-05-05T05:59:04.721Z,18.50
2023-05-05T06:01:34.039Z,18.50
2023-05-05T06:04:04.566Z,18.40
2023-05-05T06:06:34.603Z,18.40
2023-05-05T06:09:03.619Z,18.40
2023-05-05T06:11:35.535Z,18.60
2023-05-05T06:14:04.516Z,18.60
2023-05-05T06:16:33.519Z,18.50
2023-05-05T06:19:10.219Z,18.60
2023-05-05T06:21:40.958Z,18.70
2023-05-05T06:24:10.192Z,18.70
2023-05-05T06:26:39.406Z,18.80
2023-05-05T06:29:10.528Z,19.00
2023-05-05T06:31:42.534Z,19.00
2023-05-05T06:34:12.970Z,19.20
2023-05-05T06:36:42.293Z,19.30
2023-05-05T06:39:11.778Z,19.40
2023-05-05T06:41:41.340Z,19.40
2023-05-05T06:44:11.535Z,19.50
2023-05-05T06:46:40.869Z,19.50
2023-05-05T06:49:10.271Z,19.50
2023-05-05T06:51:42.717Z,19.50
2023-05-05T06:54:12.032Z,19.60
2023-05-05T06:56:41.083Z,19.60
2023-05-05T06:59:10.595Z,19.70
2023-05-05T07:01:39.536Z,19.80
2023-05-05T07:04:08.888Z,19.90
2023-05-05T07:06:39.571Z,19.90
2023-05-05T07:09:08.722Z,19.90
2023-05-05T07:11:38.065Z,20.00
2023-05-05T07:14:07.269Z,20.00
2023-05-05T07:16:37.525Z,20.10
2023-05-05T07:19:06.634Z,20.30
2023-05-05T07:21:35.971Z,20.50
2023-05-05T07:24:07.173Z,20.50
2023-05-05T07:26:36.443Z,20.70
2023-05-05T07:29:07.370Z,20.70
2023-05-05T07:31:36.402Z,20.50
2023-05-05T07:34:05.469Z,20.50
2023-05-05T07:36:34.993Z,20.70
2023-05-05T07:39:05.316Z,20.70
2023-05-05T07:41:34.727Z,20.80
2023-05-05T07:44:03.890Z,20.70
2023-05-05T07:46:33.079Z,20.80
2023-05-05T07:49:02.015Z,20.80
2023-05-05T07:51:34.402Z,20.80
2023-05-05T07:54:06.251Z,20.90
2023-05-05T07:56:35.841Z,21.10
2023-05-05T07:59:05.253Z,21.40
2023-05-05T08:01:34.437Z,21.40
2023-05-05T08:04:03.709Z,21.60
2023-05-05T08:06:32.833Z,21.70
2023-05-05T08:09:02.670Z,21.40
2023-05-05T08:11:33.296Z,21.50
2023-05-05T08:14:02.381Z,21.50
2023-05-05T08:16:31.506Z,21.60
2023-05-05T08:19:00.948Z,21.60
2023-05-05T08:21:29.845Z,21.90
2023-05-05T08:23:58.896Z,21.90
2023-05-05T08:26:28.172Z,21.80
2023-05-05T08:29:01.007Z,21.90
2023-05-05T08:31:31.200Z,22.20
2023-05-05T08:34:00.300Z,22.30
2023-05-05T08:36:29.257Z,22.40
2023-05-05T08:38:58.492Z,22.40
2023-05-05T08:41:27.763Z,22.30
2023-05-05T08:43:58.211Z,22.30
2023-05-05T08:46:29.642Z,22.20
2023-05-05T08:48:59.467Z,22.00
2023-05-05T08:51:32.777Z,22.20
2023-05-05T08:54:05.362Z,22.60
2023-05-05T08:56:35.560Z,22.70
2023-05-05T08:59:06.548Z,23.00
2023-05-05T09:01:37.496Z,23.20
2023-05-05T09:04:08.078Z,23.30
2023-05-05T09:06:37.487Z,23.40
2023-05-05T09:09:06.627Z,23.40
2023-05-05T09:11:36.883Z,23.00
2023-05-05T09:16:54.714Z,23.10
2023-05-05T09:19:23.645Z,23.30
2023-05-05T09:21:53.045Z,23.50
2023-05-05T09:24:22.143Z,23.50
2023-05-05T09:26:51.284Z,23.30
2023-05-05T09:29:22.426Z,23.60
2023-05-05T09:32:05.921Z,23.70
2023-05-05T09:34:36.640Z,24.20
2023-05-05T09:37:06.300Z,24.20
2023-05-05T09:39:35.822Z,24.40
2023-05-05T09:42:04.931Z,24.30
2023-05-05T09:44:40.920Z,24.50
2023-05-05T09:47:21.943Z,23.90
2023-05-05T09:49:59.906Z,24.00
2023-05-05T09:52:29.380Z,24.20
2023-05-05T09:54:58.796Z,24.40
2023-05-05T09:57:29.874Z,24.50
2023-05-05T10:00:01.923Z,24.10
2023-05-05T10:02:37.267Z,24.30
2023-05-05T10:05:11.605Z,24.40
2023-05-05T10:07:42.526Z,24.50
2023-05-05T10:10:13.353Z,24.60
2023-05-05T10:12:42.844Z,24.10
2023-05-05T10:15:14.294Z,24.30
2023-05-05T10:20:22.440Z,24.20
2023-05-05T10:22:53.837Z,23.80
2023-05-05T10:25:30.454Z,23.80
2023-05-05T10:28:02.501Z,23.90
2023-05-05T10:30:34.270Z,24.00
2023-05-05T10:33:30.105Z,24.30
2023-05-05T10:36:03.560Z,24.50
2023-05-05T10:38:34.302Z,24.20
2023-05-05T10:41:04.939Z,24.00
2023-05-05T10:43:34.328Z,23.90
2023-05-05T10:46:04.930Z,24.30
2023-05-05T10:48:39.605Z,24.60
2023-05-05T10:51:35.347Z,24.70
2023-05-05T10:54:13.505Z,24.30
2023-05-05T10:56:43.581Z,24.60
2023-05-05T10:59:44.467Z,24.70
2023-05-05T11:02:26.526Z,24.40
2023-05-05T11:05:16.896Z,24.20
2023-05-05T11:07:47.378Z,24.80
2023-05-05T11:10:17.770Z,24.50
2023-05-05T11:13:21.540Z,24.30
2023-05-05T11:15:52.748Z,24.70
2023-05-05T11:18:34.065Z,24.90
2023-05-05T11:21:17.236Z,24.90
2023-05-05T11:23:48.143Z,24.80
2023-05-05T11:26:19.113Z,25.10
2023-05-05T11:29:02.793Z,25.20
2023-05-05T11:31:33.085Z,25.10
2023-05-05T11:34:29.017Z,24.90
2023-05-05T11:37:09.281Z,25.30
2023-05-05T11:39:50.664Z,25.30
2023-05-05T11:42:28.019Z,24.70
2023-05-05T11:44:57.361Z,24.10
2023-05-05T11:47:28.801Z,24.40
2023-05-05T11:50:00.262Z,24.60
2023-05-05T11:52:29.565Z,24.90
2023-05-05T11:55:03.849Z,25.00
2023-05-05T11:57:33.168Z,24.80
2023-05-05T12:00:03.290Z,24.50
2023-05-05T12:02:37.230Z,24.30
2023-05-05T12:05:08.856Z,24.50
2023-05-05T12:07:37.979Z,24.60
2023-05-05T12:10:08.423Z,24.40
2023-05-05T12:12:39.539Z,24.20
2023-05-05T12:15:09.954Z,23.90
2023-05-05T12:17:41.272Z,24.40
2023-05-05T12:20:13.968Z,24.20
2023-05-05T12:22:44.015Z,24.30
2023-05-05T12:25:13.071Z,24.40
2023-05-05T12:27:42.925Z,24.70
2023-05-05T12:30:17.231Z,24.80
2023-05-05T12:32:46.790Z,24.60
2023-05-05T12:35:17.647Z,24.60
2023-05-05T12:37:47.358Z,24.80
2023-05-05T12:40:44.461Z,24.70
2023-05-05T12:43:29.322Z,24.60
2023-05-05T12:46:08.086Z,24.30
2023-05-05T12:48:38.661Z,24.30
2023-05-05T12:51:17.998Z,24.30
2023-05-05T12:53:47.887Z,24.70
2023-05-05T12:56:36.625Z,24.80
2023-05-05T12:59:07.847Z,25.00
2023-05-05T13:01:38.057Z,24.60
2023-05-05T13:04:12.263Z,24.90
2023-05-05T13:06:44.417Z,25.20
2023-05-05T13:09:24.669Z,25.20
2023-05-05T13:11:54.592Z,25.30
2023-05-05T13:14:24.459Z,25.10
2023-05-05T13:16:54.832Z,25.10
2023-05-05T13:19:25.100Z,25.30
2023-05-05T13:21:56.548Z,24.40
2023-05-05T13:24:42.330Z,25.00
2023-05-05T13:27:15.387Z,25.10
2023-05-05T13:29:44.556Z,25.20
2023-05-05T13:32:13.858Z,25.30
2023-05-05T13:34:44.378Z,25.10
2023-05-05T13:37:15.395Z,25.20
2023-05-05T13:39:44.990Z,25.10
2023-05-05T13:42:13.850Z,25.20
2023-05-05T13:44:42.994Z,25.40
2023-05-05T13:47:12.137Z,25.70
2023-05-05T13:49:41.283Z,26.10
2023-05-05T13:52:10.204Z,26.10
2023-05-05T13:54:41.024Z,26.30
2023-05-05T13:57:11.351Z,26.70
2023-05-05T13:59:40.270Z,26.80
2023-05-05T14:02:09.664Z,26.70
2023-05-05T14:04:38.616Z,26.90
2023-05-05T14:07:08.128Z,27.10
2023-05-05T14:09:37.155Z,27.20
2023-05-05T14:12:08.243Z,27.40
2023-05-05T14:14:37.207Z,27.10
2023-05-05T14:17:06.529Z,26.60
2023-05-05T14:19:35.681Z,26.70
2023-05-05T14:22:04.621Z,26.70
2023-05-05T14:24:33.667Z,26.90
2023-05-05T14:27:03.173Z,26.60
2023-05-05T14:29:33.703Z,26.20
2023-05-05T14:32:02.738Z,26.40
2023-05-05T14:34:32.255Z,27.00
2023-05-05T14:37:01.402Z,26.70
2023-05-05T14:39:30.743Z,27.10
2023-05-05T14:41:59.741Z,27.00
2023-05-05T14:44:28.880Z,27.10
2023-05-05T14:47:00.176Z,27.10
2023-05-05T14:49:29.324Z,27.00
2023-05-05T14:51:58.379Z,26.50
2023-05-05T14:54:28.643Z,26.70
2023-05-05T14:56:58.482Z,26.80
2023-05-05T14:59:27.696Z,26.20
2023-05-05T15:01:58.828Z,26.30
2023-05-05T15:04:27.898Z,25.90
2023-05-05T15:06:56.800Z,25.80
2023-05-05T15:09:25.873Z,25.30
2023-05-05T15:11:54.716Z,25.00
2023-05-05T15:14:23.895Z,25.10
2023-05-05T15:16:52.962Z,25.00
2023-05-05T15:19:23.528Z,25.00
2023-05-05T15:21:54.222Z,25.00
2023-05-05T15:24:23.299Z,24.90
2023-05-05T15:26:52.617Z,24.70
2023-05-05T15:29:21.853Z,24.70
2023-05-05T15:31:52.798Z,24.70
2023-05-05T15:34:23.632Z,24.50
2023-05-05T15:36:52.837Z,24.60
2023-05-05T15:39:22.326Z,24.60
2023-05-05T15:41:51.762Z,24.70
2023-05-05T15:44:20.745Z,24.70
2023-05-05T15:46:50.662Z,24.50
2023-05-05T15:49:19.995Z,24.40
2023-05-05T15:51:50.380Z,24.30
2023-05-05T15:54:19.569Z,24.30
2023-05-05T15:56:48.711Z,24.40
2023-05-05T15:59:19.016Z,24.10
2023-05-05T16:01:48.362Z,24.10
2023-05-05T16:04:17.730Z,24.00
2023-05-05T16:06:46.765Z,24.00
2023-05-05T16:09:17.870Z,23.90
2023-05-05T16:11:47.415Z,23.90
2023-05-05T16:14:16.515Z,24.00
2023-05-05T16:16:45.541Z,23.80
2023-05-05T16:19:14.626Z,23.70
2023-05-05T16:21:44.132Z,23.90
2023-05-05T16:24:16.997Z,23.90
2023-05-05T16:26:47.722Z,23.80
2023-05-05T16:29:16.777Z,23.80
2023-05-05T16:31:46.167Z,23.60
2023-05-05T16:34:16.617Z,23.30
2023-05-05T16:36:45.649Z,23.40
2023-05-05T16:39:14.801Z,23.10
2023-05-05T16:41:44.151Z,23.30
2023-05-05T16:44:14.876Z,23.40
2023-05-05T16:46:44.413Z,23.30
2023-05-05T16:49:13.802Z,23.50
2023-05-05T16:51:42.925Z,23.40
2023-05-05T16:54:11.985Z,23.40
2023-05-05T16:56:41.282Z,23.40
2023-05-05T16:59:10.666Z,23.00
2023-05-05T17:01:42.206Z,23.10
2023-05-05T17:04:11.978Z,23.20
2023-05-05T17:06:41.363Z,23.30
2023-05-05T17:09:10.319Z,23.40
2023-05-05T17:11:39.633Z,23.30
2023-05-05T17:14:08.703Z,23.10
2023-05-05T17:16:38.117Z,23.00
2023-05-05T17:19:08.665Z,23.00
2023-05-05T17:21:37.907Z,23.00
2023-05-05T17:24:08.791Z,23.10
2023-05-05T17:26:38.597Z,23.10
2023-05-05T17:29:07.712Z,22.90
2023-05-05T17:31:37.055Z,22.90
2023-05-05T17:34:07.514Z,23.10
2023-05-05T17:36:36.645Z,23.00
2023-05-05T17:39:06.172Z,23.00
2023-05-05T17:41:35.436Z,22.90
2023-05-05T17:44:04.847Z,22.60
2023-05-05T17:46:34.415Z,22.60
2023-05-05T17:49:03.379Z,22.70
2023-05-05T17:51:34.145Z,22.60
2023-05-05T17:54:03.617Z,22.60
2023-05-05T17:56:34.074Z,22.50
2023-05-05T17:59:03.379Z,22.40
2023-05-05T18:01:32.865Z,22.40
2023-05-05T18:04:02.231Z,22.40
2023-05-05T18:06:31.956Z,22.40
2023-05-05T18:09:03.512Z,22.30
2023-05-05T18:11:33.422Z,21.90
2023-05-05T18:14:02.889Z,21.90
2023-05-05T18:16:32.280Z,21.70
2023-05-05T18:19:01.212Z,21.40
2023-05-05T18:21:30.613Z,21.30
2023-05-05T18:24:11.492Z,21.20
2023-05-05T18:26:51.939Z,21.40
2023-05-05T18:29:23.165Z,21.30
2023-05-05T18:31:55.028Z,21.50
2023-05-05T18:34:24.040Z,21.40
2023-05-05T18:36:54.484Z,21.20
2023-05-05T18:39:24.900Z,21.10
2023-05-05T18:41:55.333Z,21.00
2023-05-05T18:44:24.579Z,21.10
2023-05-05T18:46:53.742Z,21.00
2023-05-05T18:49:24.916Z,21.00
2023-05-05T18:51:56.092Z,20.80
2023-05-05T18:54:25.589Z,20.70
2023-05-05T18:56:56.301Z,20.60
2023-05-05T18:59:25.692Z,20.70
2023-05-05T19:01:54.990Z,20.60
2023-05-05T19:04:30.791Z,20.60
2023-05-05T19:07:00.806Z,20.60
2023-05-05T19:09:30.148Z,20.60
2023-05-05T19:12:02.660Z,20.60
2023-05-05T19:14:31.939Z,20.70
2023-05-05T19:17:01.641Z,20.60
2023-05-05T19:19:31.190Z,20.50
2023-05-05T19:22:02.183Z,20.50
2023-05-05T19:24:32.727Z,20.60
2023-05-05T19:27:04.461Z,20.60
2023-05-05T19:29:33.452Z,20.40
2023-05-05T19:32:02.438Z,20.30
2023-05-05T19:34:31.747Z,20.30
2023-05-05T19:37:00.747Z,20.40
2023-05-05T19:39:29.656Z,20.40
2023-05-05T19:41:59.098Z,20.30
2023-05-05T19:44:29.464Z,20.40
2023-05-05T19:46:58.368Z,20.30
2023-05-05T19:49:27.454Z,20.30
2023-05-05T19:51:59.059Z,20.30
2023-05-05T19:54:28.845Z,20.20
2023-05-05T19:56:58.559Z,20.30
2023-05-05T19:59:28.970Z,20.40
2023-05-05T20:01:57.995Z,20.30
2023-05-05T20:04:26.922Z,20.40
2023-05-05T20:06:56.014Z,20.20
2023-05-05T20:09:24.972Z,20.20
2023-05-05T20:11:54.018Z,20.30
2023-05-05T20:14:22.989Z,20.40
2023-05-05T20:16:53.429Z,20.10
2023-05-05T20:19:22.412Z,20.10
2023-05-05T20:21:51.354Z,20.10
2023-05-05T20:24:20.304Z,20.00
2023-05-05T20:26:49.528Z,20.00
2023-05-05T20:29:20.365Z,20.00
2023-05-05T20:31:49.478Z,20.00
2023-05-05T20:34:19.890Z,20.00
2023-05-05T20:36:49.273Z,20.00
2023-05-05T20:39:18.391Z,20.00
2023-05-05T20:41:47.977Z,20.00
2023-05-05T20:44:16.905Z,20.10
2023-05-05T20:46:45.773Z,20.00
2023-05-05T20:49:14.931Z,20.00
2023-05-05T20:51:45.671Z,19.80
2023-05-05T20:54:14.659Z,19.90
2023-05-05T20:56:43.770Z,19.80
2023-05-05T20:59:12.998Z,19.70
2023-05-05T21:01:42.212Z,19.70
2023-05-05T21:04:11.197Z,19.70
2023-05-05T21:06:40.195Z,19.70
2023-05-05T21:09:10.781Z,19.70
2023-05-05T21:11:40.523Z,19.70
2023-05-05T21:14:09.574Z,19.70
2023-05-05T21:16:39.105Z,19.90
2023-05-05T21:19:08.438Z,19.80
2023-05-05T21:21:37.495Z,19.80
2023-05-05T21:24:08.096Z,19.80
2023-05-05T21:26:39.058Z,19.80
2023-05-05T21:29:07.974Z,19.80
2023-05-05T21:31:37.195Z,19.80
2023-05-05T21:34:06.521Z,19.70
2023-05-05T21:36:36.547Z,19.90
2023-05-05T21:39:05.796Z,19.80
2023-05-05T21:41:34.766Z,19.80
2023-05-05T21:44:05.272Z,19.80
2023-05-05T21:46:34.332Z,19.60
2023-05-05T21:49:13.945Z,19.70
2023-05-05T21:51:44.121Z,19.70
2023-05-05T21:54:13.539Z,19.90
2023-05-05T21:56:42.813Z,19.70
2023-05-05T21:59:14.385Z,19.70
2023-05-05T22:01:44.542Z,19.70
2023-05-05T22:04:13.508Z,19.60
2023-05-05T22:06:42.674Z,19.60
2023-05-05T22:09:11.666Z,19.60
2023-05-05T22:11:40.879Z,19.50
2023-05-05T22:14:09.914Z,19.70
2023-05-05T22:16:40.505Z,19.80
2023-05-05T22:19:09.874Z,19.60
2023-05-05T22:21:39.307Z,19.50
2023-05-05T22:24:08.766Z,19.60
2023-05-05T22:26:39.965Z,19.50
2023-05-05T22:29:09.204Z,19.40
2023-05-05T22:31:39.661Z,19.40
2023-05-05T22:34:08.775Z,19.40
2023-05-05T22:36:37.764Z,19.60
2023-05-05T22:39:06.778Z,19.60
2023-05-05T22:41:35.803Z,19.60
2023-05-05T22:44:04.753Z,19.50
2023-05-05T22:46:33.642Z,19.40
2023-05-05T22:49:04.499Z,19.40
2023-05-05T22:51:34.213Z,19.40
2023-05-05T22:54:03.162Z,19.30
2023-05-05T22:56:32.815Z,19.30
2023-05-05T22:59:01.709Z,19.30
2023-05-05T23:01:30.864Z,19.30
2023-05-05T23:04:00.269Z,19.20
2023-05-05T23:06:32.262Z,19.40
2023-05-05T23:09:01.514Z,19.30
2023-05-05T23:11:30.503Z,19.30
2023-05-05T23:13:59.595Z,19.30
2023-05-05T23:16:28.725Z,19.30
2023-05-05T23:18:57.916Z,19.20
2023-05-05T23:21:26.760Z,19.30
2023-05-05T23:23:57.299Z,19.30
2023-05-05T23:26:26.362Z,19.20
2023-05-05T23:28:55.412Z,19.20
2023-05-05T23:31:24.827Z,19.20
2023-05-05T23:33:53.694Z,19.10
2023-05-05T23:36:22.774Z,19.00
2023-05-05T23:38:51.595Z,19.20
2023-05-05T23:41:22.360Z,19.10
2023-05-05T23:43:51.701Z,18.90
2023-05-05T23:46:20.784Z,18.90
2023-05-05T23:48:50.148Z,18.90
2023-05-05T23:51:19.337Z,18.80
2023-05-05T23:53:48.711Z,18.80
2023-05-05T23:56:17.609Z,18.80
2023-05-05T23:58:48.474Z,18.80
