createdAt,value
2017-10-23T00:02:15.415Z,10.90
2017-10-23T00:04:44.653Z,10.90
2017-10-23T00:07:13.932Z,10.90
2017-10-23T00:09:43.173Z,10.80
2017-10-23T00:12:12.420Z,10.80
2017-10-23T00:14:41.677Z,10.80
2017-10-23T00:17:10.977Z,10.80
2017-10-23T00:19:40.224Z,10.90
2017-10-23T00:22:09.490Z,10.80
2017-10-23T00:24:38.799Z,10.80
2017-10-23T00:27:08.832Z,10.80
2017-10-23T00:29:38.137Z,10.80
2017-10-23T00:32:07.395Z,10.80
2017-10-23T00:34:36.681Z,10.80
2017-10-23T00:37:05.933Z,10.80
2017-10-23T00:39:35.175Z,10.70
2017-10-23T00:42:04.456Z,10.70
2017-10-23T00:44:33.738Z,10.80
2017-10-23T00:47:02.988Z,10.70
2017-10-23T00:49:32.262Z,10.80
2017-10-23T00:52:01.513Z,10.80
2017-10-23T00:54:30.772Z,10.80
2017-10-23T00:57:00.060Z,10.80
2017-10-23T00:59:29.297Z,10.70
2017-10-23T01:01:59.467Z,10.70
2017-10-23T01:04:28.711Z,10.70
2017-10-23T01:06:57.951Z,10.60
2017-10-23T01:09:27.240Z,10.60
2017-10-23T01:11:56.546Z,10.60
2017-10-23T01:14:25.795Z,10.50
2017-10-23T01:16:55.067Z,10.40
2017-10-23T01:19:24.319Z,10.40
2017-10-23T01:21:54.359Z,10.40
2017-10-23T01:24:23.608Z,10.40
2017-10-23T01:26:52.895Z,10.50
2017-10-23T01:29:22.145Z,10.50
2017-10-23T01:31:52.172Z,10.50
2017-10-23T01:34:21.419Z,10.50
2017-10-23T01:36:50.671Z,10.50
2017-10-23T01:39:19.923Z,10.50
2017-10-23T01:41:49.222Z,10.60
2017-10-23T01:44:18.453Z,10.60
2017-10-23T01:46:48.490Z,10.50
2017-10-23T01:49:17.731Z,10.50
2017-10-23T01:51:46.974Z,10.60
2017-10-23T01:54:17.014Z,10.60
2017-10-23T01:56:47.007Z,10.60
2017-10-23T01:59:17.076Z,10.60
2017-10-23T02:01:46.318Z,10.50
2017-10-23T02:04:15.568Z,10.50
2017-10-23T02:06:44.874Z,10.50
2017-10-23T02:09:14.155Z,10.40
2017-10-23T02:11:43.396Z,10.40
2017-10-23T02:14:12.668Z,10.40
2017-10-23T02:16:41.908Z,10.30
2017-10-23T02:19:11.176Z,10.20
2017-10-23T02:21:40.433Z,10.30
2017-10-23T02:24:10.493Z,10.30
2017-10-23T02:26:39.880Z,10.30
2017-10-23T02:29:09.177Z,10.20
2017-10-23T02:31:38.413Z,10.20
2017-10-23T02:34:07.675Z,10.10
2017-10-23T02:36:36.934Z,10.10
2017-10-23T02:39:06.199Z,10.00
2017-10-23T02:41:35.445Z,10.00
2017-10-23T02:44:04.684Z,10.00
2017-10-23T02:46:33.950Z,10.00
2017-10-23T02:49:03.989Z,10.00
2017-10-23T02:51:33.229Z,10.00
2017-10-23T02:54:02.474Z,10.00
2017-10-23T02:56:31.738Z,10.00
2017-10-23T02:59:00.969Z,10.00
2017-10-23T03:01:31.000Z,10.00
2017-10-23T03:04:01.000Z,9.90
2017-10-23T03:06:30.276Z,9.90
2017-10-23T03:08:59.552Z,9.90
2017-10-23T03:11:28.913Z,9.90
2017-10-23T03:13:58.248Z,9.90
2017-10-23T03:16:27.573Z,9.90
2017-10-23T03:18:56.844Z,9.90
2017-10-23T03:21:26.101Z,10.00
2017-10-23T03:23:55.379Z,10.00
2017-10-23T03:26:24.693Z,9.90
2017-10-23T03:28:53.940Z,9.90
2017-10-23T03:31:23.171Z,9.90
2017-10-23T03:33:52.495Z,9.90
2017-10-23T03:36:21.731Z,9.90
2017-10-23T03:38:50.979Z,9.90
2017-10-23T03:41:20.256Z,9.90
2017-10-23T03:43:49.500Z,9.80
2017-10-23T03:46:18.762Z,9.90
2017-10-23T03:48:48.757Z,9.90
2017-10-23T03:51:18.785Z,9.90
2017-10-23T03:53:48.067Z,9.90
2017-10-23T03:56:17.304Z,9.90
2017-10-23T03:58:46.541Z,10.00
2017-10-23T04:01:15.894Z,10.00
2017-10-23T04:03:45.136Z,10.00
2017-10-23T04:06:14.392Z,10.00
2017-10-23T04:08:43.732Z,10.00
2017-10-23T04:11:13.171Z,10.00
2017-10-23T04:13:42.451Z,10.00
2017-10-23T04:16:11.907Z,10.00
2017-10-23T04:18:41.143Z,10.00
2017-10-23T04:21:10.370Z,10.00
2017-10-23T04:23:39.713Z,10.00
2017-10-23T04:26:09.190Z,10.10
2017-10-23T04:28:38.464Z,10.00
2017-10-23T04:31:08.315Z,10.00
2017-10-23T04:33:37.593Z,10.10
2017-10-23T04:36:07.728Z,10.10
2017-10-23T04:38:37.071Z,10.10
2017-10-23T04:41:06.568Z,10.10
2017-10-23T04:43:36.586Z,10.10
2017-10-23T04:46:05.820Z,10.10
2017-10-23T04:48:35.053Z,10.00
2017-10-23T04:51:05.093Z,10.00
2017-10-23T04:53:35.733Z,10.00
2017-10-23T04:56:05.076Z,10.00
2017-10-23T04:58:35.246Z,10.00
2017-10-23T05:01:04.578Z,10.00
2017-10-23T05:03:33.797Z,10.00
2017-10-23T05:06:03.067Z,10.00
2017-10-23T05:08:32.317Z,10.00
2017-10-23T05:11:02.398Z,10.00
2017-10-23T05:13:31.668Z,10.00
2017-10-23T05:16:00.909Z,10.00
2017-10-23T05:18:30.244Z,10.10
2017-10-23T05:21:00.267Z,10.10
2017-10-23T05:23:30.288Z,10.20
2017-10-23T05:26:00.324Z,10.20
2017-10-23T05:28:29.568Z,10.20
2017-10-23T05:30:58.822Z,10.20
2017-10-23T05:33:28.100Z,10.30
2017-10-23T05:35:58.118Z,10.50
2017-10-23T05:38:28.168Z,10.60
2017-10-23T05:40:57.412Z,10.60
2017-10-23T05:43:26.663Z,10.70
2017-10-23T05:45:55.917Z,10.70
2017-10-23T05:48:25.188Z,10.70
2017-10-23T05:50:54.438Z,10.80
2017-10-23T05:53:24.465Z,10.80
2017-10-23T05:55:53.709Z,10.80
2017-10-23T05:58:22.984Z,10.80
2017-10-23T06:00:52.302Z,10.80
2017-10-23T06:03:21.571Z,10.90
2017-10-23T06:05:51.700Z,10.90
2017-10-23T06:08:21.248Z,10.90
2017-10-23T06:10:50.498Z,10.90
2017-10-23T06:13:20.536Z,10.90
2017-10-23T06:15:49.780Z,10.90
2017-10-23T06:18:19.036Z,10.70
2017-10-23T06:20:48.317Z,10.70
2017-10-23T06:23:17.636Z,10.70
2017-10-23T06:25:46.880Z,10.60
2017-10-23T06:28:16.180Z,10.70
2017-10-23T06:30:45.432Z,10.60
2017-10-23T06:33:14.695Z,10.60
2017-10-23T06:35:44.120Z,10.60
2017-10-23T06:38:13.348Z,10.60
2017-10-23T06:40:42.619Z,10.50
2017-10-23T06:43:11.890Z,10.60
2017-10-23T06:45:41.141Z,10.60
2017-10-23T06:48:10.416Z,10.50
2017-10-23T06:50:40.431Z,10.60
2017-10-23T06:53:09.807Z,10.50
2017-10-23T06:55:39.057Z,10.60
2017-10-23T06:58:08.306Z,10.50
2017-10-23T07:00:38.450Z,10.50
2017-10-23T07:03:07.765Z,10.50
2017-10-23T07:05:37.010Z,10.60
2017-10-23T07:08:06.299Z,10.60
2017-10-23T07:10:35.540Z,10.60
2017-10-23T07:13:04.797Z,10.60
2017-10-23T07:15:34.071Z,10.60
2017-10-23T07:18:04.161Z,10.70
2017-10-23T07:20:33.435Z,10.70
2017-10-23T07:23:02.757Z,10.70
2017-10-23T07:25:32.085Z,10.80
2017-10-23T07:28:01.340Z,10.80
2017-10-23T07:30:30.591Z,10.80
2017-10-23T07:32:59.904Z,10.80
2017-10-23T07:35:29.182Z,10.90
2017-10-23T07:37:58.435Z,10.90
2017-10-23T07:40:27.795Z,11.00
2017-10-23T07:42:57.051Z,11.00
2017-10-23T07:45:26.330Z,11.10
2017-10-23T07:47:56.201Z,11.20
2017-10-23T07:50:25.456Z,11.20
2017-10-23T07:52:55.510Z,11.40
2017-10-23T07:55:25.540Z,11.30
2017-10-23T07:57:55.585Z,11.40
2017-10-23T08:00:24.957Z,11.30
2017-10-23T08:02:54.297Z,11.30
2017-10-23T08:05:23.604Z,11.40
2017-10-23T08:07:52.873Z,11.40
2017-10-23T08:10:22.161Z,11.40
2017-10-23T08:12:51.413Z,11.40
2017-10-23T08:15:20.660Z,11.40
2017-10-23T08:17:49.948Z,11.40
2017-10-23T08:20:19.199Z,11.40
2017-10-23T08:22:48.441Z,11.30
2017-10-23T08:25:17.748Z,11.30
2017-10-23T08:27:47.185Z,11.30
2017-10-23T08:30:19.172Z,11.20
2017-10-23T08:32:48.629Z,11.20
2017-10-23T08:35:17.993Z,11.20
2017-10-23T08:37:48.388Z,11.30
2017-10-23T08:40:17.706Z,11.30
2017-10-23T08:42:46.982Z,11.30
2017-10-23T08:45:16.391Z,11.30
2017-10-23T08:47:45.763Z,11.40
2017-10-23T08:50:15.045Z,11.40
2017-10-23T08:52:45.169Z,11.50
2017-10-23T08:55:14.475Z,11.40
2017-10-23T08:57:43.736Z,11.50
2017-10-23T09:00:12.976Z,11.40
2017-10-23T09:02:42.468Z,11.40
2017-10-23T09:05:11.722Z,11.50
2017-10-23T09:07:40.993Z,11.60
2017-10-23T09:10:10.290Z,11.70
2017-10-23T09:12:39.536Z,11.70
2017-10-23T09:15:08.844Z,11.80
2017-10-23T09:17:38.187Z,11.80
2017-10-23T09:20:07.447Z,11.80
2017-10-23T09:22:36.687Z,11.80
2017-10-23T09:25:06.068Z,11.70
2017-10-23T09:27:35.366Z,11.70
2017-10-23T09:30:04.615Z,11.70
2017-10-23T09:32:34.686Z,11.70
2017-10-23T09:35:04.003Z,11.60
2017-10-23T09:37:33.296Z,11.70
2017-10-23T09:40:02.605Z,11.80
2017-10-23T09:42:33.818Z,11.90
2017-10-23T09:45:03.113Z,11.90
2017-10-23T09:47:32.355Z,12.00
2017-10-23T09:50:01.704Z,12.10
2017-10-23T09:52:30.903Z,12.20
2017-10-23T09:55:00.159Z,12.30
2017-10-23T09:57:29.496Z,12.30
2017-10-23T09:59:58.777Z,12.30
2017-10-23T10:02:28.029Z,12.30
2017-10-23T10:04:57.300Z,12.20
2017-10-23T10:07:26.571Z,12.10
2017-10-23T10:09:55.827Z,12.00
2017-10-23T10:12:25.311Z,12.00
2017-10-23T10:14:54.581Z,12.00
2017-10-23T10:17:24.611Z,12.10
2017-10-23T10:19:54.620Z,12.10
2017-10-23T10:22:24.643Z,12.20
2017-10-23T10:24:54.932Z,12.20
2017-10-23T10:27:24.180Z,12.20
2017-10-23T10:29:54.209Z,12.10
2017-10-23T10:32:23.525Z,12.10
2017-10-23T10:34:52.779Z,12.20
2017-10-23T10:37:22.048Z,12.30
2017-10-23T10:39:51.300Z,12.30
2017-10-23T10:42:21.362Z,12.40
2017-10-23T10:44:50.617Z,12.40
2017-10-23T10:47:20.638Z,12.40
2017-10-23T10:49:50.655Z,12.30
2017-10-23T10:52:19.955Z,12.30
2017-10-23T10:54:49.230Z,12.30
2017-10-23T10:57:18.463Z,12.30
2017-10-23T10:59:48.549Z,12.30
2017-10-23T11:02:17.848Z,12.30
2017-10-23T11:04:47.163Z,12.30
2017-10-23T11:07:16.404Z,12.40
2017-10-23T11:09:46.050Z,12.40
2017-10-23T11:12:19.015Z,12.40
2017-10-23T11:14:49.235Z,12.50
2017-10-23T11:17:18.657Z,12.50
2017-10-23T11:19:47.901Z,12.50
2017-10-23T11:22:18.001Z,12.50
2017-10-23T11:24:47.321Z,12.50
2017-10-23T11:27:17.332Z,12.50
2017-10-23T11:29:46.740Z,12.50
2017-10-23T11:32:16.099Z,12.60
2017-10-23T11:34:45.352Z,12.50
2017-10-23T11:37:15.515Z,12.60
2017-10-23T11:39:44.768Z,12.60
2017-10-23T11:42:14.828Z,12.70
2017-10-23T11:44:44.088Z,12.70
2017-10-23T11:47:14.132Z,12.90
2017-10-23T11:49:44.264Z,12.90
2017-10-23T11:52:13.519Z,13.00
2017-10-23T11:54:43.561Z,13.00
2017-10-23T11:57:13.801Z,13.00
2017-10-23T11:59:43.064Z,13.00
2017-10-23T12:02:13.076Z,13.00
2017-10-23T12:04:44.137Z,13.00
2017-10-23T12:07:15.080Z,13.00
2017-10-23T12:09:51.210Z,13.00
2017-10-23T12:12:23.891Z,13.10
2017-10-23T12:14:53.218Z,13.20
2017-10-23T12:17:22.533Z,13.20
2017-10-23T12:19:57.259Z,13.20
2017-10-23T12:22:27.271Z,13.20
2017-10-23T12:24:57.320Z,13.30
2017-10-23T12:27:26.564Z,13.30
2017-10-23T12:29:55.808Z,13.40
2017-10-23T12:32:25.063Z,13.40
2017-10-23T12:34:54.303Z,13.40
2017-10-23T12:37:23.576Z,13.50
2017-10-23T12:39:52.830Z,13.50
2017-10-23T12:42:22.098Z,13.50
2017-10-23T12:44:52.525Z,13.60
2017-10-23T12:50:27.315Z,13.70
2017-10-23T12:53:00.302Z,13.70
2017-10-23T12:55:33.622Z,13.70
2017-10-23T12:58:13.019Z,13.70
2017-10-23T13:00:49.508Z,13.70
2017-10-23T13:03:21.729Z,13.60
2017-10-23T13:05:55.506Z,13.60
2017-10-23T13:08:28.260Z,13.60
2017-10-23T13:11:00.895Z,13.60
2017-10-23T13:13:32.685Z,13.60
2017-10-23T13:16:09.717Z,13.50
2017-10-23T13:18:50.878Z,13.50
2017-10-23T13:21:22.635Z,13.40
2017-10-23T13:23:52.987Z,13.40
2017-10-23T13:26:22.386Z,13.20
2017-10-23T13:28:53.230Z,13.20
2017-10-23T13:31:25.689Z,13.10
2017-10-23T13:33:58.516Z,13.10
2017-10-23T13:36:30.548Z,13.00
2017-10-23T13:39:01.850Z,12.90
2017-10-23T13:41:31.378Z,13.00
2017-10-23T13:46:45.033Z,12.90
2017-10-23T13:49:16.186Z,13.00
2017-10-23T13:51:46.293Z,13.00
2017-10-23T13:54:16.720Z,13.10
2017-10-23T13:56:46.170Z,13.20
2017-10-23T13:59:15.396Z,13.30
2017-10-23T14:01:45.544Z,13.20
2017-10-23T14:04:14.839Z,13.20
2017-10-23T14:06:46.419Z,13.20
2017-10-23T14:09:24.290Z,13.10
2017-10-23T14:11:54.312Z,13.20
2017-10-23T14:14:23.635Z,13.20
2017-10-23T14:16:54.675Z,13.30
2017-10-23T14:19:25.082Z,13.30
2017-10-23T14:21:54.756Z,13.30
2017-10-23T14:24:27.030Z,13.30
2017-10-23T14:26:57.486Z,13.30
2017-10-23T14:31:56.936Z,13.30
2017-10-23T14:34:26.352Z,13.30
2017-10-23T14:37:01.552Z,13.20
2017-10-23T14:39:34.093Z,13.20
2017-10-23T14:42:03.446Z,13.20
2017-10-23T14:44:35.738Z,13.20
2017-10-23T14:47:04.990Z,13.20
2017-10-23T14:49:39.956Z,13.00
2017-10-23T14:52:11.113Z,13.10
2017-10-23T14:54:40.499Z,13.10
2017-10-23T14:57:09.798Z,13.20
2017-10-23T14:59:40.642Z,13.20
2017-10-23T15:02:15.638Z,13.10
2017-10-23T15:04:48.326Z,13.10
2017-10-23T15:07:20.969Z,13.10
2017-10-23T15:09:53.266Z,13.00
2017-10-23T15:12:30.215Z,13.10
2017-10-23T15:15:05.454Z,13.10
2017-10-23T15:17:36.734Z,13.10
2017-10-23T15:20:14.038Z,13.10
2017-10-23T15:25:27.838Z,13.20
2017-10-23T15:28:03.505Z,13.20
2017-10-23T15:30:49.906Z,13.20
2017-10-23T15:33:26.429Z,13.20
2017-10-23T15:36:05.804Z,13.20
2017-10-23T15:38:35.258Z,13.10
2017-10-23T15:41:05.841Z,13.00
2017-10-23T15:43:36.396Z,13.00
2017-10-23T15:46:05.756Z,13.00
2017-10-23T15:48:35.036Z,13.00
2017-10-23T15:51:07.030Z,13.00
2017-10-23T15:53:42.178Z,13.00
2017-10-23T15:56:14.875Z,12.90
2017-10-23T15:58:48.984Z,12.80
2017-10-23T16:01:21.485Z,12.70
2017-10-23T16:06:42.494Z,12.70
2017-10-23T16:09:16.478Z,12.60
2017-10-23T16:11:45.972Z,12.70
2017-10-23T16:31:56.602Z,12.40
2017-10-23T16:34:28.673Z,12.40
2017-10-23T16:37:03.040Z,12.40
2017-10-23T16:42:16.558Z,12.30
2017-10-23T16:44:49.249Z,12.20
2017-10-23T16:47:18.569Z,12.30
2017-10-23T16:49:58.991Z,12.30
2017-10-23T16:52:29.508Z,12.30
2017-10-23T16:54:59.743Z,12.40
2017-10-23T16:57:29.026Z,12.40
2017-10-23T17:00:11.075Z,12.40
2017-10-23T17:05:20.205Z,12.30
2017-10-23T17:07:53.846Z,12.30
2017-10-23T17:10:24.677Z,12.30
2017-10-23T17:12:57.773Z,12.30
2017-10-23T17:15:29.827Z,12.30
2017-10-23T17:17:59.501Z,12.40
2017-10-23T17:20:29.763Z,12.30
2017-10-23T17:23:05.380Z,12.30
2017-10-23T17:25:34.602Z,12.40
2017-10-23T17:28:06.808Z,12.40
2017-10-23T17:30:36.137Z,12.30
2017-10-23T17:33:07.222Z,12.30
2017-10-23T17:35:37.215Z,12.40
2017-10-23T17:38:07.292Z,12.40
2017-10-23T17:40:36.524Z,12.40
2017-10-23T17:43:08.591Z,12.50
2017-10-23T17:45:46.473Z,12.50
2017-10-23T17:48:19.380Z,12.50
2017-10-23T17:50:53.365Z,12.50
2017-10-23T17:53:46.579Z,12.60
2017-10-23T17:56:29.341Z,12.60
2017-10-23T17:59:03.176Z,12.50
2017-10-23T18:04:24.040Z,12.30
2017-10-23T18:06:53.414Z,12.30
2017-10-23T18:09:37.561Z,12.20
2017-10-23T18:12:13.210Z,12.20
2017-10-23T18:14:51.486Z,12.20
2017-10-23T18:22:15.667Z,11.20
2017-10-23T18:24:45.846Z,12.30
2017-10-23T18:27:19.595Z,12.10
2017-10-23T18:29:54.828Z,12.10
2017-10-23T18:32:33.176Z,12.10
2017-10-23T18:35:04.628Z,12.10
2017-10-23T18:37:36.521Z,12.20
2017-10-23T18:40:05.979Z,12.10
2017-10-23T18:42:44.575Z,12.00
2017-10-23T18:45:24.458Z,12.00
2017-10-23T18:48:01.930Z,11.90
2017-10-23T18:50:31.187Z,12.00
2017-10-23T18:53:02.141Z,12.00
2017-10-23T18:55:34.209Z,12.00
2017-10-23T18:58:10.156Z,12.00
2017-10-23T19:00:40.330Z,12.00
2017-10-23T19:03:10.959Z,12.00
2017-10-23T19:05:41.802Z,12.00
2017-10-23T19:08:15.101Z,11.90
2017-10-23T19:10:46.634Z,11.90
2017-10-23T19:13:20.200Z,12.00
2017-10-23T19:15:50.459Z,11.90
2017-10-23T19:18:20.684Z,12.00
2017-10-23T19:20:49.944Z,11.90
2017-10-23T19:23:19.209Z,12.00
2017-10-23T19:25:48.479Z,12.00
2017-10-23T19:28:17.758Z,12.00
2017-10-23T19:30:47.888Z,12.00
2017-10-23T19:33:17.903Z,12.00
2017-10-23T19:35:48.628Z,12.10
2017-10-23T19:38:18.023Z,12.00
2017-10-23T19:40:47.411Z,12.00
2017-10-23T19:43:16.707Z,11.90
2017-10-23T19:45:46.011Z,11.90
2017-10-23T19:48:15.356Z,11.90
2017-10-23T19:50:44.604Z,11.90
2017-10-23T19:53:13.896Z,11.80
2017-10-23T19:55:43.148Z,11.90
2017-10-23T19:58:13.180Z,11.90
2017-10-23T20:00:43.039Z,11.90
2017-10-23T20:03:12.389Z,12.00
2017-10-23T20:05:42.391Z,12.00
2017-10-23T20:08:12.447Z,12.00
2017-10-23T20:10:41.699Z,12.00
2017-10-23T20:13:11.092Z,12.00
2017-10-23T20:15:40.360Z,12.00
2017-10-23T20:18:09.610Z,12.00
2017-10-23T20:20:39.735Z,11.90
2017-10-23T20:23:09.754Z,12.00
2017-10-23T20:25:39.810Z,12.00
2017-10-23T20:28:09.057Z,12.00
2017-10-23T20:30:39.195Z,12.00
2017-10-23T20:33:08.543Z,12.00
2017-10-23T20:35:37.799Z,12.00
2017-10-23T20:38:07.848Z,12.10
2017-10-23T20:40:37.092Z,12.10
2017-10-23T20:46:29.521Z,12.10
2017-10-23T20:49:11.597Z,12.10
2017-10-23T20:51:48.184Z,12.10
2017-10-23T20:54:21.212Z,12.00
2017-10-23T20:57:01.629Z,11.90
2017-10-23T20:59:31.632Z,12.00
2017-10-23T21:02:03.849Z,12.00
2017-10-23T21:04:33.216Z,12.00
2017-10-23T21:07:03.381Z,12.00
2017-10-23T21:09:34.825Z,12.10
2017-10-23T21:12:11.922Z,12.10
2017-10-23T21:14:43.851Z,12.10
2017-10-23T21:17:17.067Z,12.20
2017-10-23T21:19:47.977Z,12.20
2017-10-23T21:22:28.799Z,12.20
2017-10-23T21:24:59.217Z,12.20
2017-10-23T21:27:32.536Z,12.20
2017-10-23T21:30:05.804Z,12.20
2017-10-23T21:32:35.367Z,12.20
2017-10-23T21:35:05.207Z,12.20
2017-10-23T21:37:38.758Z,12.20
2017-10-23T21:40:12.180Z,12.10
2017-10-23T21:42:41.764Z,12.00
2017-10-23T21:45:11.594Z,12.10
2017-10-23T21:47:44.239Z,12.10
2017-10-23T21:50:30.008Z,12.10
2017-10-23T21:53:02.784Z,12.20
2017-10-23T21:55:33.347Z,12.20
2017-10-23T21:58:02.606Z,12.20
2017-10-23T22:00:31.858Z,12.10
2017-10-23T22:03:01.881Z,12.20
2017-10-23T22:05:31.892Z,12.20
2017-10-23T22:08:01.912Z,12.20
2017-10-23T22:10:31.949Z,12.10
2017-10-23T22:13:01.200Z,12.20
2017-10-23T22:15:30.475Z,12.10
2017-10-23T22:17:59.819Z,12.10
2017-10-23T22:20:37.430Z,12.20
2017-10-23T22:26:16.729Z,12.20
2017-10-23T22:28:47.451Z,12.20
2017-10-23T22:31:45.472Z,12.20
2017-10-23T22:39:59.342Z,12.20
2017-10-23T22:42:33.670Z,12.20
2017-10-23T22:51:25.004Z,12.30
2017-10-23T22:54:02.968Z,12.30
2017-10-23T22:59:33.912Z,12.30
2017-10-23T23:02:09.617Z,12.30
2017-10-23T23:04:56.349Z,12.30
2017-10-23T23:07:33.336Z,12.30
2017-10-23T23:10:22.953Z,12.30
2017-10-23T23:12:57.723Z,12.40
2017-10-23T23:15:39.079Z,12.40
2017-10-23T23:21:11.835Z,12.30
2017-10-23T23:26:43.300Z,12.30
2017-10-23T23:29:12.537Z,12.30
2017-10-23T23:31:42.583Z,12.30
2017-10-23T23:34:11.829Z,12.30
2017-10-23T23:36:41.091Z,12.30
2017-10-23T23:39:10.355Z,12.30
2017-10-23T23:41:39.631Z,12.40
2017-10-23T23:44:08.874Z,12.40
2017-10-23T23:46:38.233Z,12.40
2017-10-23T23:49:07.479Z,12.40
2017-10-23T23:51:36.719Z,12.40
2017-10-23T23:54:06.131Z,12.40
2017-10-23T23:56:35.363Z,12.40
2017-10-23T23:59:04.611Z,12.30
