createdAt,value
2022-10-20T00:01:08.784Z,7.00
2022-10-20T00:03:40.119Z,8.00
2022-10-20T00:06:09.780Z,5.70
2022-10-20T00:08:38.278Z,6.73
2022-10-20T00:11:06.963Z,7.60
2022-10-20T00:13:35.945Z,6.97
2022-10-20T00:16:03.697Z,6.80
2022-10-20T00:18:32.088Z,6.87
2022-10-20T00:21:01.423Z,6.40
2022-10-20T00:26:20.226Z,6.80
2022-10-20T00:28:49.022Z,6.73
2022-10-20T00:31:17.947Z,6.30
2022-10-20T00:33:46.195Z,7.13
2022-10-20T00:36:17.889Z,7.40
2022-10-20T00:38:46.200Z,7.43
2022-10-20T00:41:15.566Z,7.63
2022-10-20T00:43:46.295Z,5.90
2022-10-20T00:46:16.476Z,7.73
2022-10-20T00:48:48.291Z,7.00
2022-10-20T00:51:22.957Z,6.33
2022-10-20T00:53:54.334Z,7.20
2022-10-20T00:56:23.508Z,7.50
2022-10-20T00:58:52.164Z,8.13
2022-10-20T01:01:20.671Z,7.23
2022-10-20T01:03:50.726Z,7.57
2022-10-20T01:06:22.400Z,8.10
2022-10-20T01:08:51.090Z,8.20
2022-10-20T01:11:27.659Z,8.37
2022-10-20T01:14:10.481Z,7.30
2022-10-20T01:16:47.948Z,8.13
2022-10-20T01:19:35.876Z,8.03
2022-10-20T01:22:20.354Z,7.73
2022-10-20T01:24:56.222Z,9.47
2022-10-20T01:27:35.663Z,9.80
2022-10-20T01:30:10.231Z,8.60
2022-10-20T01:33:03.504Z,10.03
2022-10-20T01:35:41.854Z,7.73
2022-10-20T01:38:19.879Z,6.60
2022-10-20T01:40:52.194Z,9.07
2022-10-20T01:43:24.739Z,8.13
2022-10-20T01:45:54.641Z,7.70
2022-10-20T01:48:26.907Z,8.40
2022-10-20T01:50:54.886Z,9.10
2022-10-20T01:53:23.273Z,8.80
2022-10-20T01:55:52.945Z,9.30
2022-10-20T01:58:46.337Z,9.37
2022-10-20T02:01:21.996Z,8.57
2022-10-20T02:03:55.461Z,8.83
2022-10-20T02:06:33.600Z,9.60
2022-10-20T02:09:04.431Z,8.27
2022-10-20T02:11:41.065Z,8.03
2022-10-20T02:14:12.652Z,6.80
2022-10-20T02:16:44.417Z,8.80
2022-10-20T02:19:14.284Z,9.00
2022-10-20T02:21:42.632Z,9.57
2022-10-20T02:24:11.153Z,8.70
2022-10-20T02:26:41.090Z,8.00
2022-10-20T02:29:17.348Z,8.80
2022-10-20T02:31:47.578Z,8.57
2022-10-20T02:34:16.720Z,8.87
2022-10-20T02:36:45.689Z,8.30
2022-10-20T02:39:13.452Z,7.93
2022-10-20T02:41:41.751Z,8.47
2022-10-20T02:44:09.433Z,8.83
2022-10-20T02:46:38.941Z,7.73
2022-10-20T02:49:06.747Z,8.60
2022-10-20T02:51:34.419Z,8.43
2022-10-20T02:54:02.421Z,8.97
2022-10-20T02:56:31.055Z,7.73
2022-10-20T02:58:59.963Z,7.70
2022-10-20T03:01:27.663Z,7.63
2022-10-20T03:03:59.688Z,9.37
2022-10-20T03:06:28.677Z,9.43
2022-10-20T03:08:56.559Z,9.63
2022-10-20T03:11:25.349Z,9.77
2022-10-20T03:13:53.063Z,9.50
2022-10-20T03:16:21.095Z,9.80
2022-10-20T03:18:49.505Z,8.47
2022-10-20T03:21:18.453Z,9.17
2022-10-20T03:23:46.952Z,8.20
2022-10-20T03:26:15.057Z,9.80
2022-10-20T03:28:43.218Z,10.60
2022-10-20T03:31:11.231Z,9.03
2022-10-20T03:33:39.415Z,10.50
2022-10-20T03:36:08.240Z,10.10
2022-10-20T03:38:37.272Z,10.60
2022-10-20T03:41:05.475Z,9.90
2022-10-20T03:43:33.848Z,9.53
2022-10-20T03:46:07.045Z,9.37
2022-10-20T03:48:35.208Z,9.53
2022-10-20T03:51:04.272Z,9.73
2022-10-20T03:53:32.827Z,10.07
2022-10-20T03:56:07.051Z,9.03
2022-10-20T03:58:35.472Z,9.30
2022-10-20T04:01:04.732Z,9.67
2022-10-20T04:03:32.736Z,9.00
2022-10-20T04:06:00.383Z,8.40
2022-10-20T04:08:28.786Z,8.67
2022-10-20T04:10:56.915Z,14.23
2022-10-20T04:13:26.378Z,10.20
2022-10-20T04:15:54.120Z,11.47
2022-10-20T04:18:21.893Z,9.80
2022-10-20T04:20:50.114Z,9.43
2022-10-20T04:23:18.074Z,8.97
2022-10-20T04:25:48.384Z,9.60
2022-10-20T04:28:18.328Z,10.30
2022-10-20T04:30:48.123Z,9.23
2022-10-20T04:33:17.215Z,9.40
2022-10-20T04:35:46.515Z,9.40
2022-10-20T04:38:14.559Z,9.77
2022-10-20T04:40:42.178Z,8.37
2022-10-20T04:43:10.188Z,9.57
2022-10-20T04:45:38.043Z,9.50
2022-10-20T04:48:08.347Z,9.97
2022-10-20T04:50:35.997Z,8.70
2022-10-20T04:53:10.791Z,9.67
2022-10-20T04:55:38.759Z,10.20
2022-10-20T04:58:06.892Z,9.10
2022-10-20T05:00:34.908Z,9.87
2022-10-20T05:03:02.557Z,10.27
2022-10-20T05:05:32.124Z,10.33
2022-10-20T05:07:59.784Z,9.93
2022-10-20T05:10:27.430Z,9.43
2022-10-20T05:12:56.036Z,11.60
2022-10-20T05:15:23.725Z,10.03
2022-10-20T05:17:52.267Z,10.20
2022-10-20T05:20:20.649Z,9.40
2022-10-20T05:22:50.164Z,10.00
2022-10-20T05:25:35.681Z,9.90
2022-10-20T05:28:04.798Z,10.00
2022-10-20T05:30:33.254Z,9.90
2022-10-20T05:33:01.090Z,10.10
2022-10-20T05:35:29.156Z,10.00
2022-10-20T05:37:58.756Z,9.67
2022-10-20T05:40:26.600Z,9.17
2022-10-20T05:42:54.823Z,8.97
2022-10-20T05:45:22.475Z,10.30
2022-10-20T05:47:50.635Z,9.63
2022-10-20T05:50:18.256Z,9.73
2022-10-20T05:52:46.791Z,8.90
2022-10-20T05:55:15.783Z,9.10
2022-10-20T05:57:44.227Z,10.70
2022-10-20T06:00:13.159Z,9.37
2022-10-20T06:02:41.721Z,9.60
2022-10-20T06:05:12.406Z,10.13
2022-10-20T06:07:40.995Z,9.47
2022-10-20T06:10:09.680Z,8.80
2022-10-20T06:12:39.259Z,9.40
2022-10-20T06:15:10.832Z,8.90
2022-10-20T06:17:39.269Z,9.13
2022-10-20T06:20:08.013Z,8.63
2022-10-20T06:22:36.699Z,9.50
2022-10-20T06:25:05.407Z,8.17
2022-10-20T06:27:33.487Z,9.53
2022-10-20T06:30:03.355Z,8.90
2022-10-20T06:32:31.326Z,8.43
2022-10-20T06:34:59.569Z,8.40
2022-10-20T06:37:27.235Z,8.93
2022-10-20T06:39:55.587Z,8.90
2022-10-20T06:42:23.167Z,10.13
2022-10-20T06:44:55.503Z,9.10
2022-10-20T06:47:24.776Z,9.87
2022-10-20T06:49:52.371Z,9.17
2022-10-20T06:52:20.688Z,7.47
2022-10-20T06:54:48.277Z,9.40
2022-10-20T06:57:16.136Z,8.93
2022-10-20T06:59:44.283Z,7.93
2022-10-20T07:02:12.609Z,8.53
2022-10-20T07:04:42.008Z,8.17
2022-10-20T07:07:10.389Z,9.13
2022-10-20T07:09:38.271Z,8.30
2022-10-20T07:12:06.724Z,9.00
2022-10-20T07:14:37.363Z,7.60
2022-10-20T07:17:05.866Z,9.63
2022-10-20T07:19:33.764Z,9.30
2022-10-20T07:22:03.089Z,9.90
2022-10-20T07:24:30.935Z,8.50
2022-10-20T07:26:58.946Z,9.00
2022-10-20T07:29:26.708Z,8.80
2022-10-20T07:31:56.771Z,7.97
2022-10-20T07:34:27.300Z,7.20
2022-10-20T07:36:57.379Z,7.37
2022-10-20T07:39:27.526Z,7.50
2022-10-20T07:41:55.340Z,7.97
2022-10-20T07:44:23.109Z,7.47
2022-10-20T07:46:51.120Z,6.67
2022-10-20T07:52:08.084Z,5.60
2022-10-20T07:54:37.570Z,6.03
2022-10-20T07:57:05.695Z,5.20
2022-10-20T07:59:33.618Z,5.53
2022-10-20T08:02:01.322Z,5.43
2022-10-20T08:04:31.363Z,6.10
2022-10-20T08:06:59.625Z,5.30
2022-10-20T08:09:27.828Z,5.40
2022-10-20T08:11:57.603Z,5.30
2022-10-20T08:14:27.780Z,4.73
2022-10-20T08:16:57.839Z,5.27
2022-10-20T08:22:07.864Z,4.70
2022-10-20T08:24:35.543Z,5.07
2022-10-20T08:27:05.596Z,4.60
2022-10-20T08:29:33.509Z,4.67
2022-10-20T08:32:01.901Z,5.13
2022-10-20T08:34:29.594Z,4.87
2022-10-20T08:36:57.716Z,4.13
2022-10-20T08:39:25.344Z,4.83
2022-10-20T08:42:07.958Z,4.20
2022-10-20T08:44:40.728Z,4.53
2022-10-20T08:47:21.380Z,4.93
2022-10-20T08:49:50.231Z,4.20
2022-10-20T08:52:22.834Z,3.97
2022-10-20T08:54:55.043Z,4.60
2022-10-20T09:01:37.174Z,4.53
2022-10-20T09:04:15.361Z,4.70
2022-10-20T09:06:46.605Z,3.87
2022-10-20T09:09:18.659Z,4.53
2022-10-20T09:11:46.757Z,4.80
2022-10-20T09:14:16.629Z,4.67
2022-10-20T09:16:59.908Z,4.50
2022-10-20T09:19:29.251Z,4.00
2022-10-20T09:21:59.409Z,4.20
2022-10-20T09:24:31.339Z,4.67
2022-10-20T09:27:22.020Z,4.87
2022-10-20T09:29:49.877Z,4.93
2022-10-20T09:35:25.045Z,3.80
2022-10-20T09:38:04.409Z,4.10
2022-10-20T09:40:33.251Z,3.43
2022-10-20T09:43:04.068Z,3.83
2022-10-20T09:45:34.963Z,4.17
2022-10-20T09:48:09.082Z,4.17
2022-10-20T09:50:39.883Z,4.30
2022-10-20T09:53:18.475Z,5.30
2022-10-20T09:55:48.111Z,4.30
2022-10-20T09:58:23.397Z,5.07
2022-10-20T10:00:59.768Z,4.77
2022-10-20T10:03:38.652Z,4.00
2022-10-20T10:06:27.430Z,5.40
2022-10-20T10:08:56.877Z,4.17
2022-10-20T10:11:29.664Z,3.93
2022-10-20T10:13:57.301Z,4.13
2022-10-20T10:16:25.795Z,3.90
2022-10-20T10:19:02.316Z,3.57
2022-10-20T10:21:43.101Z,3.77
2022-10-20T10:24:31.820Z,3.23
2022-10-20T10:27:00.062Z,3.40
2022-10-20T10:29:30.546Z,3.50
2022-10-20T10:32:01.588Z,2.77
2022-10-20T10:34:46.331Z,3.27
2022-10-20T10:37:17.377Z,4.10
2022-10-20T10:39:45.918Z,3.90
2022-10-20T10:42:32.885Z,3.90
2022-10-20T10:45:13.570Z,3.20
2022-10-20T10:48:00.293Z,3.00
2022-10-20T10:50:36.436Z,3.60
2022-10-20T10:53:19.493Z,5.03
2022-10-20T10:55:56.090Z,5.00
2022-10-20T10:58:36.792Z,4.13
2022-10-20T11:01:16.843Z,3.90
2022-10-20T11:04:05.022Z,3.87
2022-10-20T11:06:42.464Z,4.70
2022-10-20T11:09:24.738Z,4.03
2022-10-20T11:12:09.765Z,4.13
2022-10-20T11:14:48.005Z,3.90
2022-10-20T11:17:26.298Z,3.10
2022-10-20T11:20:12.352Z,4.03
2022-10-20T11:22:54.259Z,3.93
2022-10-20T11:25:33.186Z,3.93
2022-10-20T11:28:02.046Z,4.37
2022-10-20T11:30:31.303Z,4.90
2022-10-20T11:33:08.976Z,4.27
2022-10-20T11:35:44.028Z,4.70
2022-10-20T11:38:22.610Z,3.97
2022-10-20T11:40:59.280Z,4.00
2022-10-20T11:43:33.890Z,4.00
2022-10-20T11:46:08.075Z,4.93
2022-10-20T11:48:41.919Z,4.03
2022-10-20T11:51:28.867Z,3.70
2022-10-20T11:54:24.904Z,4.63
2022-10-20T11:57:10.784Z,4.50
2022-10-20T11:59:58.673Z,4.03
2022-10-20T12:02:54.423Z,4.00
2022-10-20T12:05:47.476Z,4.40
2022-10-20T12:08:38.476Z,4.10
2022-10-20T12:14:21.227Z,4.80
2022-10-20T12:17:28.208Z,4.13
2022-10-20T12:20:49.359Z,4.00
2022-10-20T12:24:15.625Z,5.03
2022-10-20T12:27:28.876Z,4.50
2022-10-20T12:30:14.225Z,4.60
2022-10-20T12:33:01.272Z,5.07
2022-10-20T12:35:32.167Z,6.57
2022-10-20T12:38:02.346Z,4.90
2022-10-20T12:40:34.663Z,4.23
2022-10-20T12:43:02.911Z,4.20
2022-10-20T12:45:47.633Z,5.20
2022-10-20T12:48:23.396Z,3.40
2022-10-20T12:50:52.953Z,3.83
2022-10-20T12:53:27.076Z,3.47
2022-10-20T12:55:59.523Z,4.03
2022-10-20T12:58:32.617Z,3.83
2022-10-20T13:01:20.131Z,3.73
2022-10-20T13:03:48.914Z,3.87
2022-10-20T13:06:43.126Z,3.80
2022-10-20T13:09:24.879Z,4.40
2022-10-20T13:12:01.035Z,5.23
2022-10-20T13:14:36.835Z,3.87
2022-10-20T13:17:17.637Z,3.40
2022-10-20T13:19:48.669Z,5.00
2022-10-20T13:22:34.045Z,5.13
2022-10-20T13:25:05.053Z,5.07
2022-10-20T13:27:33.288Z,4.20
2022-10-20T13:30:01.390Z,3.67
2022-10-20T13:32:43.350Z,4.30
2022-10-20T13:35:28.391Z,4.63
2022-10-20T13:38:06.046Z,3.80
2022-10-20T13:40:44.556Z,4.10
2022-10-20T13:43:25.124Z,3.67
2022-10-20T13:46:10.336Z,3.87
2022-10-20T13:48:59.267Z,3.63
2022-10-20T13:51:32.532Z,3.77
2022-10-20T13:54:04.591Z,3.60
2022-10-20T13:56:37.017Z,3.60
2022-10-20T13:59:06.460Z,3.37
2022-10-20T14:01:36.968Z,3.60
2022-10-20T14:04:24.707Z,4.30
2022-10-20T14:06:53.131Z,3.93
2022-10-20T14:09:22.943Z,3.80
2022-10-20T14:11:53.455Z,4.90
2022-10-20T14:14:24.333Z,4.17
2022-10-20T14:16:57.528Z,4.70
2022-10-20T14:19:28.985Z,4.80
2022-10-20T14:21:59.341Z,4.03
2022-10-20T14:24:34.372Z,4.57
2022-10-20T14:27:05.497Z,5.40
2022-10-20T14:29:35.949Z,5.10
2022-10-20T14:32:04.889Z,5.73
2022-10-20T14:34:36.406Z,5.00
2022-10-20T14:37:08.148Z,4.57
2022-10-20T14:39:38.554Z,4.60
2022-10-20T14:42:18.119Z,5.13
2022-10-20T14:44:45.971Z,5.93
2022-10-20T14:47:16.105Z,5.27
2022-10-20T14:49:52.333Z,5.47
2022-10-20T14:52:22.673Z,6.37
2022-10-20T14:54:51.896Z,6.50
2022-10-20T14:57:32.043Z,5.60
2022-10-20T15:00:03.698Z,5.00
2022-10-20T15:02:34.070Z,6.77
2022-10-20T15:05:25.511Z,5.80
2022-10-20T15:07:53.815Z,6.90
2022-10-20T15:10:25.460Z,6.50
2022-10-20T15:12:55.698Z,6.13
2022-10-20T15:15:26.024Z,6.70
2022-10-20T15:18:10.107Z,5.50
2022-10-20T15:20:40.928Z,5.70
2022-10-20T15:23:12.522Z,7.63
2022-10-20T15:25:48.685Z,5.90
2022-10-20T15:28:24.089Z,6.53
2022-10-20T15:30:52.168Z,5.70
2022-10-20T15:33:21.300Z,8.10
2022-10-20T15:35:50.903Z,7.83
2022-10-20T15:38:19.312Z,7.57
2022-10-20T15:40:47.527Z,7.53
2022-10-20T15:43:16.878Z,7.10
2022-10-20T15:45:47.499Z,6.37
2022-10-20T15:48:15.137Z,6.50
2022-10-20T15:50:43.371Z,7.10
2022-10-20T15:53:17.643Z,7.23
2022-10-20T15:55:46.480Z,6.80
2022-10-20T15:58:14.875Z,7.70
2022-10-20T16:00:43.125Z,6.20
2022-10-20T16:03:15.558Z,7.33
2022-10-20T16:05:43.275Z,7.13
2022-10-20T16:08:11.597Z,6.50
2022-10-20T16:10:43.805Z,7.67
2022-10-20T16:13:12.285Z,8.03
2022-10-20T16:15:40.505Z,9.33
2022-10-20T16:18:09.869Z,8.07
2022-10-20T16:20:38.549Z,8.83
2022-10-20T16:23:06.328Z,7.80
2022-10-20T16:25:34.743Z,8.20
2022-10-20T16:28:04.078Z,7.17
2022-10-20T16:30:32.046Z,8.40
2022-10-20T16:33:00.086Z,8.70
2022-10-20T16:35:27.674Z,13.07
2022-10-20T16:37:55.289Z,12.10
2022-10-20T16:40:23.040Z,11.80
2022-10-20T16:42:50.914Z,9.23
2022-10-20T16:45:19.915Z,7.70
2022-10-20T16:47:47.541Z,8.37
2022-10-20T16:50:15.168Z,6.70
2022-10-20T16:52:42.878Z,7.27
2022-10-20T16:55:11.241Z,7.53
2022-10-20T16:57:40.235Z,10.37
2022-10-20T17:00:10.814Z,8.50
2022-10-20T17:02:42.886Z,8.00
2022-10-20T17:05:11.339Z,7.77
2022-10-20T17:07:39.592Z,7.80
2022-10-20T17:10:08.921Z,6.93
2022-10-20T17:12:36.631Z,8.70
2022-10-20T17:15:05.406Z,8.07
2022-10-20T17:17:33.548Z,8.67
2022-10-20T17:20:02.561Z,8.83
2022-10-20T17:22:30.446Z,9.10
2022-10-20T17:24:58.086Z,9.30
2022-10-20T17:27:26.213Z,9.60
2022-10-20T17:29:54.524Z,10.60
2022-10-20T17:32:22.619Z,9.40
2022-10-20T17:34:50.309Z,10.40
2022-10-20T17:37:19.763Z,9.70
2022-10-20T17:39:47.460Z,9.33
2022-10-20T17:42:15.417Z,10.50
2022-10-20T17:44:43.495Z,11.47
2022-10-20T17:47:11.374Z,10.40
2022-10-20T17:49:39.362Z,11.30
2022-10-20T17:52:06.978Z,11.00
2022-10-20T17:54:37.212Z,11.80
2022-10-20T17:57:05.021Z,11.03
2022-10-20T17:59:38.339Z,12.50
2022-10-20T18:02:15.455Z,12.00
2022-10-20T18:04:43.900Z,13.63
2022-10-20T18:07:12.134Z,12.83
2022-10-20T18:09:41.435Z,14.40
2022-10-20T18:12:09.874Z,13.63
2022-10-20T18:14:37.847Z,11.90
2022-10-20T18:17:05.741Z,11.60
2022-10-20T18:19:33.534Z,11.57
2022-10-20T18:22:03.127Z,11.80
2022-10-20T18:24:31.026Z,13.23
2022-10-20T18:27:00.199Z,13.60
2022-10-20T18:29:28.491Z,12.03
2022-10-20T18:31:56.803Z,12.10
2022-10-20T18:34:25.220Z,14.03
2022-10-20T18:36:55.611Z,13.40
2022-10-20T18:39:24.050Z,13.27
2022-10-20T18:41:54.475Z,14.17
2022-10-20T18:44:25.755Z,13.17
2022-10-20T18:46:57.921Z,13.70
2022-10-20T18:49:25.943Z,12.70
2022-10-20T18:51:54.249Z,13.57
2022-10-20T18:54:23.665Z,13.23
2022-10-20T18:56:51.570Z,12.43
2022-10-20T18:59:19.539Z,13.00
2022-10-20T19:01:49.342Z,14.87
2022-10-20T19:04:17.372Z,12.07
2022-10-20T19:06:46.766Z,11.87
2022-10-20T19:09:17.580Z,11.53
2022-10-20T19:11:46.616Z,10.70
2022-10-20T19:14:15.777Z,12.10
2022-10-20T19:16:46.703Z,11.50
2022-10-20T19:19:16.471Z,12.27
2022-10-20T19:21:44.550Z,10.53
2022-10-20T19:24:15.884Z,11.40
2022-10-20T19:26:52.687Z,12.73
2022-10-20T19:29:30.898Z,12.43
2022-10-20T19:32:01.778Z,11.23
2022-10-20T19:34:34.575Z,12.37
2022-10-20T19:37:03.906Z,13.03
2022-10-20T19:39:34.552Z,12.73
2022-10-20T19:42:03.434Z,14.23
2022-10-20T19:44:31.608Z,15.23
2022-10-20T19:46:59.734Z,14.40
2022-10-20T19:49:28.673Z,12.87
2022-10-20T19:51:57.727Z,14.67
2022-10-20T19:54:26.390Z,12.80
2022-10-20T19:56:54.095Z,13.80
2022-10-20T19:59:22.593Z,12.43
2022-10-20T20:01:52.573Z,13.23
2022-10-20T20:04:20.920Z,12.20
2022-10-20T20:06:49.367Z,14.00
2022-10-20T20:09:18.874Z,15.00
2022-10-20T20:11:46.532Z,14.00
2022-10-20T20:14:16.557Z,13.40
2022-10-20T20:16:46.557Z,13.07
2022-10-20T20:19:16.927Z,12.40
2022-10-20T20:21:45.974Z,13.80
2022-10-20T20:24:15.175Z,13.73
2022-10-20T20:26:44.917Z,13.90
2022-10-20T20:29:12.606Z,13.50
2022-10-20T20:31:40.628Z,14.40
2022-10-20T20:34:08.526Z,13.20
2022-10-20T20:36:36.250Z,13.13
2022-10-20T20:39:04.684Z,13.30
2022-10-20T20:41:32.605Z,13.33
2022-10-20T20:44:07.069Z,14.37
2022-10-20T20:46:36.227Z,14.07
2022-10-20T20:49:04.685Z,12.20
2022-10-20T20:51:33.708Z,13.80
2022-10-20T20:54:02.040Z,13.37
2022-10-20T20:56:30.178Z,13.90
2022-10-20T20:58:58.203Z,14.63
2022-10-20T21:01:28.456Z,13.70
2022-10-20T21:03:57.912Z,13.37
2022-10-20T21:06:33.680Z,12.97
2022-10-20T21:09:05.091Z,13.60
2022-10-20T21:11:32.806Z,13.20
2022-10-20T21:14:01.135Z,14.87
2022-10-20T21:16:31.342Z,14.10
2022-10-20T21:19:01.477Z,13.80
2022-10-20T21:21:31.152Z,13.70
2022-10-20T21:24:00.206Z,13.47
2022-10-20T21:26:30.305Z,15.80
2022-10-20T21:28:58.688Z,14.50
2022-10-20T21:31:28.595Z,13.60
2022-10-20T21:33:59.324Z,14.97
2022-10-20T21:36:29.539Z,16.83
2022-10-20T21:38:57.213Z,14.53
2022-10-20T21:41:27.432Z,14.50
2022-10-20T21:43:56.968Z,14.30
2022-10-20T21:46:26.891Z,14.20
2022-10-20T21:48:59.548Z,13.07
2022-10-20T21:51:30.454Z,12.57
2022-10-20T21:53:59.641Z,11.10
2022-10-20T21:56:27.418Z,12.03
2022-10-20T21:58:56.606Z,12.60
2022-10-20T22:01:26.046Z,12.27
2022-10-20T22:03:54.772Z,13.10
2022-10-20T22:06:28.166Z,12.17
2022-10-20T22:08:57.954Z,12.60
2022-10-20T22:11:27.651Z,13.10
2022-10-20T22:13:56.933Z,12.40
2022-10-20T22:16:26.291Z,11.63
2022-10-20T22:18:57.157Z,10.80
2022-10-20T22:21:27.659Z,11.50
2022-10-20T22:23:57.090Z,11.97
2022-10-20T22:26:27.446Z,11.67
2022-10-20T22:28:56.013Z,11.50
2022-10-20T22:31:24.716Z,10.67
2022-10-20T22:33:54.479Z,11.30
2022-10-20T22:36:22.960Z,12.20
2022-10-20T22:38:53.176Z,10.70
2022-10-20T22:41:21.165Z,10.43
2022-10-20T22:43:49.209Z,11.70
2022-10-20T22:46:17.605Z,11.87
2022-10-20T22:48:46.257Z,12.07
2022-10-20T22:51:14.787Z,12.80
2022-10-20T22:53:42.754Z,11.33
2022-10-20T22:56:14.815Z,11.00
2022-10-20T22:58:43.261Z,9.93
2022-10-20T23:01:14.775Z,10.47
2022-10-20T23:03:43.022Z,11.10
2022-10-20T23:06:13.395Z,12.60
2022-10-20T23:08:43.650Z,11.63
2022-10-20T23:11:13.095Z,11.43
2022-10-20T23:13:41.228Z,10.80
2022-10-20T23:16:09.979Z,11.73
2022-10-20T23:18:38.287Z,9.83
2022-10-20T23:21:06.917Z,9.30
2022-10-20T23:23:36.695Z,9.50
2022-10-20T23:26:05.809Z,10.83
2022-10-20T23:28:35.812Z,10.03
2022-10-20T23:31:09.206Z,10.13
2022-10-20T23:33:37.459Z,10.77
2022-10-20T23:36:05.959Z,10.17
2022-10-20T23:38:33.915Z,12.23
2022-10-20T23:41:02.318Z,11.30
2022-10-20T23:43:29.989Z,10.53
2022-10-20T23:45:59.719Z,10.30
2022-10-20T23:48:27.783Z,11.47
2022-10-20T23:50:56.520Z,11.47
2022-10-20T23:53:24.758Z,12.30
2022-10-20T23:55:52.453Z,12.83
