createdAt,value
2018-05-23T00:00:10.644Z,99.90
2018-05-23T00:02:44.524Z,99.90
2018-05-23T00:05:19.036Z,99.90
2018-05-23T00:07:52.680Z,99.90
2018-05-23T00:10:26.434Z,99.90
2018-05-23T00:13:01.015Z,99.90
2018-05-23T00:15:34.616Z,99.90
2018-05-23T00:18:08.340Z,99.90
2018-05-23T00:20:41.997Z,99.90
2018-05-23T00:23:16.128Z,99.90
2018-05-23T00:25:49.833Z,99.90
2018-05-23T00:28:24.350Z,99.90
2018-05-23T00:30:58.774Z,99.90
2018-05-23T00:33:32.508Z,99.90
2018-05-23T00:36:06.277Z,99.90
2018-05-23T00:38:40.075Z,99.90
2018-05-23T00:41:13.686Z,99.90
2018-05-23T00:43:47.411Z,99.90
2018-05-23T00:46:21.017Z,99.90
2018-05-23T00:48:55.517Z,99.90
2018-05-23T00:51:29.143Z,99.90
2018-05-23T00:54:02.707Z,99.90
2018-05-23T00:56:36.272Z,99.90
2018-05-23T00:59:10.306Z,99.90
2018-05-23T01:01:44.029Z,99.90
2018-05-23T01:04:18.352Z,99.90
2018-05-23T01:06:52.862Z,99.90
2018-05-23T01:09:26.459Z,99.90
2018-05-23T01:12:00.023Z,99.90
2018-05-23T01:14:33.958Z,99.90
2018-05-23T01:17:08.011Z,99.90
2018-05-23T01:19:41.723Z,99.90
2018-05-23T01:22:15.380Z,99.90
2018-05-23T01:24:49.108Z,99.90
2018-05-23T01:27:23.411Z,99.90
2018-05-23T01:29:57.039Z,99.90
2018-05-23T01:32:30.746Z,99.90
2018-05-23T01:35:04.489Z,99.90
2018-05-23T01:37:38.655Z,99.90
2018-05-23T01:40:12.369Z,99.90
2018-05-23T01:42:46.228Z,99.90
2018-05-23T01:45:19.956Z,99.90
2018-05-23T01:47:53.546Z,99.90
2018-05-23T01:50:27.180Z,99.90
2018-05-23T01:53:01.693Z,99.90
2018-05-23T01:55:35.401Z,99.90
2018-05-23T01:58:09.331Z,99.90
2018-05-23T02:00:43.503Z,99.90
2018-05-23T02:03:17.255Z,99.90
2018-05-23T02:05:51.337Z,99.90
2018-05-23T02:08:25.380Z,99.90
2018-05-23T02:10:59.071Z,99.90
2018-05-23T02:13:32.961Z,99.90
2018-05-23T02:16:06.688Z,99.90
2018-05-23T02:18:40.215Z,99.90
2018-05-23T02:21:14.571Z,99.90
2018-05-23T02:23:48.283Z,99.90
2018-05-23T02:26:21.887Z,99.90
2018-05-23T02:28:55.465Z,99.90
2018-05-23T02:31:29.167Z,99.90
2018-05-23T02:34:03.698Z,99.90
2018-05-23T02:36:38.121Z,99.90
2018-05-23T02:39:11.708Z,99.90
2018-05-23T02:41:45.299Z,99.90
2018-05-23T02:44:19.242Z,99.90
2018-05-23T02:46:52.960Z,99.90
2018-05-23T02:49:26.545Z,99.90
2018-05-23T02:52:00.939Z,99.90
2018-05-23T02:54:34.943Z,99.90
2018-05-23T02:57:08.953Z,99.90
2018-05-23T02:59:42.607Z,99.90
2018-05-23T03:02:16.206Z,99.90
2018-05-23T03:04:49.811Z,99.90
2018-05-23T03:07:23.721Z,99.90
2018-05-23T03:09:57.773Z,99.90
2018-05-23T03:12:31.513Z,99.90
2018-05-23T03:15:05.117Z,99.90
2018-05-23T03:17:39.511Z,99.90
2018-05-23T03:20:13.213Z,99.90
2018-05-23T03:22:47.631Z,99.90
2018-05-23T03:25:21.277Z,99.90
2018-05-23T03:27:55.651Z,99.90
2018-05-23T03:30:29.620Z,99.90
2018-05-23T03:33:03.207Z,99.90
2018-05-23T03:35:37.045Z,99.90
2018-05-23T03:38:10.791Z,99.90
2018-05-23T03:40:44.393Z,99.90
2018-05-23T03:43:17.964Z,99.90
2018-05-23T03:45:51.716Z,99.90
2018-05-23T03:48:25.548Z,99.90
2018-05-23T03:50:59.909Z,99.90
2018-05-23T03:53:33.648Z,99.90
2018-05-23T03:56:07.358Z,99.90
2018-05-23T03:58:40.907Z,99.90
2018-05-23T04:01:26.369Z,99.90
2018-05-23T04:04:12.261Z,99.90
2018-05-23T04:06:58.362Z,99.90
2018-05-23T04:09:32.412Z,99.90
2018-05-23T04:12:06.284Z,99.90
2018-05-23T04:14:39.885Z,99.90
2018-05-23T04:17:14.696Z,99.90
2018-05-23T04:19:49.132Z,99.90
2018-05-23T04:22:22.730Z,99.90
2018-05-23T04:24:56.353Z,99.90
2018-05-23T04:27:29.868Z,99.90
2018-05-23T04:30:03.436Z,99.90
2018-05-23T04:32:37.785Z,99.90
2018-05-23T04:35:11.497Z,99.90
2018-05-23T04:37:45.092Z,99.90
2018-05-23T04:40:18.664Z,99.90
2018-05-23T04:42:52.271Z,99.90
2018-05-23T04:45:25.788Z,99.90
2018-05-23T04:47:59.399Z,99.90
2018-05-23T04:50:33.465Z,99.90
2018-05-23T04:53:07.891Z,99.90
2018-05-23T04:55:41.642Z,99.90
2018-05-23T04:58:15.213Z,99.90
2018-05-23T05:00:49.075Z,99.90
2018-05-23T05:03:22.631Z,99.90
2018-05-23T05:05:56.399Z,99.90
2018-05-23T05:08:30.013Z,99.90
2018-05-23T05:11:03.743Z,99.90
2018-05-23T05:13:37.336Z,99.90
2018-05-23T05:16:10.925Z,99.90
2018-05-23T05:18:44.510Z,99.90
2018-05-23T05:21:18.110Z,99.90
2018-05-23T05:23:51.851Z,99.90
2018-05-23T05:26:25.437Z,99.90
2018-05-23T05:28:59.018Z,99.90
2018-05-23T05:31:32.832Z,99.90
2018-05-23T05:34:06.675Z,99.90
2018-05-23T05:36:41.159Z,99.90
2018-05-23T05:39:15.480Z,99.90
2018-05-23T05:41:49.171Z,99.90
2018-05-23T05:44:22.771Z,99.90
2018-05-23T05:46:57.363Z,99.90
2018-05-23T05:49:31.720Z,99.90
2018-05-23T05:52:05.571Z,99.90
2018-05-23T05:54:39.941Z,99.90
2018-05-23T05:57:13.761Z,99.90
2018-05-23T05:59:47.391Z,99.90
2018-05-23T06:02:21.459Z,99.90
2018-05-23T06:04:55.160Z,99.90
2018-05-23T06:07:28.968Z,99.90
2018-05-23T06:10:02.568Z,99.90
2018-05-23T06:12:36.315Z,99.90
2018-05-23T06:15:09.897Z,99.90
2018-05-23T06:17:43.497Z,99.90
2018-05-23T06:20:17.173Z,99.90
2018-05-23T06:22:50.749Z,99.90
2018-05-23T06:25:25.201Z,99.90
2018-05-23T06:27:58.895Z,99.90
2018-05-23T06:30:32.567Z,99.90
2018-05-23T06:33:06.533Z,99.90
2018-05-23T06:35:40.519Z,99.90
2018-05-23T06:38:14.050Z,99.90
2018-05-23T06:40:48.021Z,99.90
2018-05-23T06:43:21.661Z,99.90
2018-05-23T06:45:55.464Z,99.90
2018-05-23T06:48:30.059Z,99.90
2018-05-23T06:51:04.109Z,99.90
2018-05-23T06:53:37.795Z,99.90
2018-05-23T06:56:11.378Z,99.90
2018-05-23T06:58:45.175Z,99.90
2018-05-23T07:01:18.754Z,99.90
2018-05-23T07:03:52.291Z,99.90
2018-05-23T07:06:25.876Z,99.90
2018-05-23T07:08:59.513Z,99.90
2018-05-23T07:11:33.112Z,99.90
2018-05-23T07:14:07.503Z,99.90
2018-05-23T07:16:41.021Z,99.90
2018-05-23T07:19:14.648Z,99.90
2018-05-23T07:21:48.209Z,99.90
2018-05-23T07:24:22.540Z,99.90
2018-05-23T07:26:56.218Z,99.90
2018-05-23T07:29:29.818Z,99.90
2018-05-23T07:32:04.241Z,99.90
2018-05-23T07:34:37.864Z,99.90
2018-05-23T07:37:11.609Z,99.90
2018-05-23T07:39:45.190Z,99.90
2018-05-23T07:42:18.972Z,99.90
2018-05-23T07:44:52.676Z,99.90
2018-05-23T07:47:27.277Z,99.90
2018-05-23T07:50:00.961Z,99.90
2018-05-23T07:52:34.607Z,99.90
2018-05-23T07:55:08.581Z,99.90
2018-05-23T07:57:42.233Z,99.90
2018-05-23T08:00:15.903Z,99.90
2018-05-23T08:02:49.667Z,99.90
2018-05-23T08:05:23.306Z,99.90
2018-05-23T08:07:57.108Z,99.90
2018-05-23T08:10:30.738Z,99.90
2018-05-23T08:13:04.472Z,99.90
2018-05-23T08:15:38.119Z,99.90
2018-05-23T08:18:12.114Z,99.90
2018-05-23T08:20:45.727Z,99.90
2018-05-23T08:23:19.329Z,99.90
2018-05-23T08:25:52.947Z,99.90
2018-05-23T08:28:27.448Z,99.90
2018-05-23T08:31:02.073Z,99.90
2018-05-23T08:33:35.648Z,99.90
2018-05-23T08:36:09.671Z,99.90
2018-05-23T08:38:43.310Z,99.10
2018-05-23T08:41:17.614Z,99.00
2018-05-23T08:43:51.697Z,99.00
2018-05-23T08:46:25.450Z,99.90
2018-05-23T08:48:59.120Z,98.70
2018-05-23T08:51:33.086Z,98.60
2018-05-23T08:54:06.814Z,98.00
2018-05-23T08:56:41.360Z,97.00
2018-05-23T08:59:14.985Z,97.00
2018-05-23T09:01:48.567Z,96.80
2018-05-23T09:04:22.099Z,95.90
2018-05-23T09:06:55.858Z,95.90
2018-05-23T09:09:29.468Z,95.10
2018-05-23T09:12:03.290Z,95.60
2018-05-23T09:14:36.785Z,97.90
2018-05-23T09:17:10.374Z,96.00
2018-05-23T09:19:44.175Z,96.90
2018-05-23T09:22:18.250Z,95.90
2018-05-23T09:24:51.983Z,96.40
2018-05-23T09:27:25.504Z,94.30
2018-05-23T09:29:59.313Z,93.20
2018-05-23T09:32:32.834Z,91.80
2018-05-23T09:35:06.427Z,91.40
2018-05-23T09:37:40.009Z,92.60
2018-05-23T09:40:13.597Z,93.90
2018-05-23T09:42:47.394Z,91.90
2018-05-23T09:45:20.929Z,91.50
2018-05-23T09:47:55.425Z,93.30
2018-05-23T09:50:29.858Z,94.80
2018-05-23T09:53:03.455Z,94.70
2018-05-23T09:55:37.871Z,94.70
2018-05-23T09:58:11.462Z,94.70
2018-05-23T10:00:45.075Z,94.90
2018-05-23T10:03:19.396Z,94.20
2018-05-23T10:05:53.022Z,94.20
2018-05-23T10:08:26.773Z,96.00
2018-05-23T10:11:00.320Z,96.20
2018-05-23T10:13:34.064Z,94.20
2018-05-23T10:16:08.525Z,91.10
2018-05-23T10:18:42.515Z,91.10
2018-05-23T10:21:16.550Z,90.90
2018-05-23T10:23:50.241Z,93.10
2018-05-23T10:26:24.523Z,92.70
2018-05-23T10:28:58.085Z,94.00
2018-05-23T10:31:31.643Z,92.60
2018-05-23T10:34:05.644Z,91.80
2018-05-23T10:36:39.365Z,92.00
2018-05-23T10:39:13.309Z,91.00
2018-05-23T10:41:47.078Z,91.00
2018-05-23T10:44:20.711Z,91.10
2018-05-23T10:46:55.105Z,93.10
2018-05-23T10:49:28.805Z,93.00
2018-05-23T10:52:02.647Z,90.80
2018-05-23T10:54:36.231Z,91.60
2018-05-23T10:57:09.920Z,89.80
2018-05-23T10:59:43.506Z,89.20
2018-05-23T11:02:17.116Z,89.80
2018-05-23T11:04:50.673Z,86.00
2018-05-23T11:07:24.707Z,87.20
2018-05-23T11:09:58.420Z,88.10
2018-05-23T11:12:32.731Z,87.30
2018-05-23T11:15:06.621Z,87.70
2018-05-23T11:17:40.187Z,89.70
2018-05-23T11:20:13.771Z,89.70
2018-05-23T11:22:47.484Z,87.40
2018-05-23T11:25:21.204Z,86.50
2018-05-23T11:27:55.789Z,86.70
2018-05-23T11:30:29.528Z,87.40
2018-05-23T11:33:02.983Z,87.80
2018-05-23T11:35:37.648Z,89.20
2018-05-23T11:38:11.333Z,86.60
2018-05-23T11:40:45.838Z,84.30
2018-05-23T11:43:19.934Z,84.30
2018-05-23T11:45:54.382Z,86.60
2018-05-23T11:48:28.794Z,84.90
2018-05-23T11:51:03.323Z,81.20
2018-05-23T11:53:37.062Z,81.10
2018-05-23T11:56:10.642Z,81.60
2018-05-23T11:58:44.388Z,82.00
2018-05-23T12:01:17.962Z,83.20
2018-05-23T12:03:51.624Z,86.30
2018-05-23T12:06:25.231Z,80.30
2018-05-23T12:08:58.934Z,84.00
2018-05-23T12:11:33.473Z,80.40
2018-05-23T12:14:07.121Z,80.30
2018-05-23T12:16:41.096Z,82.80
2018-05-23T12:19:15.479Z,81.90
2018-05-23T12:21:49.221Z,81.80
2018-05-23T12:24:23.702Z,83.40
2018-05-23T12:26:57.401Z,83.40
2018-05-23T12:29:31.299Z,82.70
2018-05-23T12:32:05.728Z,83.10
2018-05-23T12:34:40.256Z,82.40
2018-05-23T12:37:13.852Z,82.20
2018-05-23T12:39:47.487Z,81.70
2018-05-23T12:42:21.055Z,80.90
2018-05-23T12:44:55.431Z,82.00
2018-05-23T12:47:28.973Z,82.10
2018-05-23T12:50:02.659Z,85.20
2018-05-23T12:52:36.411Z,85.00
2018-05-23T12:55:10.121Z,87.00
2018-05-23T12:57:44.910Z,85.70
2018-05-23T13:00:18.944Z,85.60
2018-05-23T13:02:52.714Z,79.90
2018-05-23T13:05:26.684Z,79.50
2018-05-23T13:08:00.340Z,77.00
2018-05-23T13:10:34.862Z,77.40
2018-05-23T13:13:08.479Z,77.20
2018-05-23T13:15:42.236Z,77.10
2018-05-23T13:18:15.778Z,75.70
2018-05-23T13:20:49.506Z,77.20
2018-05-23T13:23:24.002Z,78.50
2018-05-23T13:25:57.716Z,78.50
2018-05-23T13:28:32.318Z,77.70
2018-05-23T13:31:06.049Z,77.70
2018-05-23T13:33:39.725Z,77.00
2018-05-23T13:36:13.638Z,78.80
2018-05-23T13:38:48.072Z,78.10
2018-05-23T13:41:21.652Z,78.00
2018-05-23T13:43:55.224Z,81.70
2018-05-23T13:46:28.864Z,81.90
2018-05-23T13:49:03.378Z,86.20
2018-05-23T13:51:36.927Z,85.30
2018-05-23T13:54:10.976Z,85.30
2018-05-23T13:56:44.595Z,86.90
2018-05-23T13:59:18.301Z,86.30
2018-05-23T14:01:52.163Z,85.90
2018-05-23T14:04:26.414Z,86.70
2018-05-23T14:07:00.045Z,86.70
2018-05-23T14:09:33.746Z,88.40
2018-05-23T14:12:07.337Z,86.80
2018-05-23T14:14:40.858Z,87.00
2018-05-23T14:17:14.410Z,86.00
2018-05-23T14:19:47.986Z,86.70
2018-05-23T14:22:21.608Z,86.10
2018-05-23T14:24:56.037Z,90.30
2018-05-23T14:27:29.653Z,90.30
2018-05-23T14:30:03.432Z,91.30
2018-05-23T14:32:37.859Z,90.00
2018-05-23T14:35:12.293Z,90.30
2018-05-23T14:37:46.016Z,90.20
2018-05-23T14:40:20.608Z,91.40
2018-05-23T14:42:54.313Z,91.40
2018-05-23T14:45:27.944Z,91.70
2018-05-23T14:48:01.914Z,92.20
2018-05-23T14:50:35.962Z,92.60
2018-05-23T14:53:09.706Z,92.70
2018-05-23T14:55:44.075Z,94.90
2018-05-23T14:58:17.699Z,94.80
2018-05-23T15:00:52.483Z,99.90
2018-05-23T15:03:26.040Z,99.90
2018-05-23T15:06:00.615Z,99.90
2018-05-23T15:08:34.405Z,99.90
2018-05-23T15:11:08.129Z,99.90
2018-05-23T15:13:42.539Z,99.90
2018-05-23T15:16:16.288Z,99.90
2018-05-23T15:18:49.864Z,99.90
2018-05-23T15:21:23.459Z,99.90
2018-05-23T15:23:57.012Z,99.90
2018-05-23T15:26:31.385Z,99.90
2018-05-23T15:29:05.708Z,99.90
2018-05-23T15:31:40.011Z,99.90
2018-05-23T15:34:13.695Z,99.90
2018-05-23T15:36:47.290Z,99.90
2018-05-23T15:39:21.235Z,99.90
2018-05-23T15:41:54.976Z,99.90
2018-05-23T15:44:28.769Z,99.90
2018-05-23T15:47:02.431Z,99.90
2018-05-23T15:49:36.181Z,99.90
2018-05-23T15:52:09.771Z,99.90
2018-05-23T15:54:43.738Z,99.90
2018-05-23T15:57:18.172Z,99.90
2018-05-23T15:59:51.919Z,99.90
2018-05-23T16:02:25.500Z,99.90
2018-05-23T16:04:59.162Z,99.90
2018-05-23T16:07:33.068Z,99.90
2018-05-23T16:10:06.951Z,99.90
2018-05-23T16:12:40.481Z,99.90
2018-05-23T16:15:14.858Z,99.90
2018-05-23T16:17:48.407Z,99.90
2018-05-23T16:20:21.995Z,99.90
2018-05-23T16:22:55.936Z,99.90
2018-05-23T16:25:29.659Z,99.90
2018-05-23T16:28:03.229Z,99.90
2018-05-23T16:30:36.941Z,99.90
2018-05-23T16:33:10.819Z,99.90
2018-05-23T16:35:44.409Z,99.90
2018-05-23T16:38:18.133Z,99.90
2018-05-23T16:40:51.660Z,99.90
2018-05-23T16:43:25.326Z,99.90
2018-05-23T16:45:59.650Z,99.90
2018-05-23T16:48:33.278Z,99.90
2018-05-23T16:51:06.869Z,99.90
2018-05-23T16:53:40.956Z,99.90
2018-05-23T16:56:14.694Z,99.90
2018-05-23T16:58:48.276Z,99.90
2018-05-23T17:01:21.797Z,99.90
2018-05-23T17:03:55.859Z,99.90
2018-05-23T17:06:29.609Z,99.90
2018-05-23T17:09:03.295Z,99.90
2018-05-23T17:11:36.897Z,99.90
2018-05-23T17:14:10.515Z,99.90
2018-05-23T17:16:44.221Z,99.90
2018-05-23T17:19:17.913Z,99.90
2018-05-23T17:21:51.811Z,99.90
2018-05-23T17:24:25.599Z,99.90
2018-05-23T17:26:59.305Z,99.90
2018-05-23T17:29:33.626Z,99.90
2018-05-23T17:32:08.140Z,99.90
2018-05-23T17:34:41.820Z,99.90
2018-05-23T17:37:15.634Z,99.90
2018-05-23T17:39:49.401Z,99.90
2018-05-23T17:42:23.166Z,99.90
2018-05-23T17:44:57.475Z,99.90
2018-05-23T17:47:31.892Z,99.90
2018-05-23T17:50:05.579Z,99.90
2018-05-23T17:52:39.135Z,99.90
2018-05-23T17:55:13.118Z,99.90
2018-05-23T17:57:46.628Z,99.90
2018-05-23T18:00:20.208Z,99.90
2018-05-23T18:02:53.813Z,99.90
2018-05-23T18:05:28.331Z,99.90
2018-05-23T18:08:02.671Z,99.90
2018-05-23T18:10:36.367Z,99.90
2018-05-23T18:13:10.663Z,99.90
2018-05-23T18:15:44.262Z,99.90
2018-05-23T18:18:17.877Z,99.90
2018-05-23T18:20:51.487Z,99.90
2018-05-23T18:23:25.221Z,99.90
2018-05-23T18:25:59.438Z,99.90
2018-05-23T18:28:33.045Z,99.90
2018-05-23T18:31:07.312Z,99.90
2018-05-23T18:33:41.038Z,99.90
2018-05-23T18:36:14.621Z,99.90
2018-05-23T18:38:48.203Z,99.90
2018-05-23T18:41:21.806Z,99.90
2018-05-23T18:43:55.424Z,99.90
2018-05-23T18:46:29.046Z,99.90
2018-05-23T18:49:02.724Z,99.90
2018-05-23T18:51:36.447Z,99.90
2018-05-23T18:54:10.211Z,99.90
2018-05-23T18:56:43.867Z,99.90
2018-05-23T18:59:17.535Z,99.90
2018-05-23T19:01:51.190Z,99.90
2018-05-23T19:04:24.807Z,99.90
2018-05-23T19:06:58.658Z,99.90
2018-05-23T19:09:32.298Z,99.90
2018-05-23T19:12:06.054Z,99.90
2018-05-23T19:14:39.665Z,99.90
2018-05-23T19:17:14.189Z,99.90
2018-05-23T19:19:48.866Z,99.90
2018-05-23T19:22:22.503Z,99.90
2018-05-23T19:24:56.526Z,99.90
2018-05-23T19:27:30.330Z,99.90
2018-05-23T19:30:04.944Z,99.90
2018-05-23T19:32:38.709Z,99.90
2018-05-23T19:35:13.258Z,99.90
2018-05-23T19:37:47.783Z,99.90
2018-05-23T19:40:21.529Z,99.90
2018-05-23T19:42:55.119Z,99.90
2018-05-23T19:45:28.784Z,99.90
2018-05-23T19:48:02.339Z,99.90
2018-05-23T19:50:36.120Z,99.90
2018-05-23T19:53:10.092Z,99.90
2018-05-23T19:55:43.644Z,99.90
2018-05-23T19:58:17.213Z,99.90
2018-05-23T20:00:51.747Z,99.90
2018-05-23T20:03:25.437Z,99.90
2018-05-23T20:05:59.035Z,99.90
2018-05-23T20:08:32.654Z,99.90
2018-05-23T20:11:07.264Z,99.90
2018-05-23T20:13:40.871Z,99.90
2018-05-23T20:16:14.785Z,99.90
2018-05-23T20:18:48.467Z,99.90
2018-05-23T20:21:22.431Z,99.90
2018-05-23T20:23:56.180Z,99.90
2018-05-23T20:26:30.595Z,99.90
2018-05-23T20:29:05.028Z,99.90
2018-05-23T20:31:39.443Z,99.90
2018-05-23T20:34:13.054Z,99.90
2018-05-23T20:36:46.884Z,99.90
2018-05-23T20:39:20.474Z,99.90
2018-05-23T20:41:54.185Z,99.90
2018-05-23T20:44:27.778Z,99.90
2018-05-23T20:47:01.380Z,99.90
2018-05-23T20:49:34.969Z,99.90
2018-05-23T20:52:08.703Z,99.90
2018-05-23T20:54:42.309Z,99.90
2018-05-23T20:57:16.070Z,99.90
2018-05-23T20:59:49.689Z,99.90
2018-05-23T21:02:23.590Z,99.90
2018-05-23T21:04:57.305Z,99.90
2018-05-23T21:07:31.827Z,99.90
2018-05-23T21:10:05.800Z,99.90
2018-05-23T21:12:39.917Z,99.90
2018-05-23T21:15:13.509Z,99.90
2018-05-23T21:17:47.258Z,99.90
2018-05-23T21:20:20.941Z,99.90
2018-05-23T21:22:54.536Z,99.90
2018-05-23T21:25:28.114Z,99.90
2018-05-23T21:28:01.717Z,99.90
2018-05-23T21:30:36.077Z,99.90
2018-05-23T21:33:09.841Z,99.90
2018-05-23T21:35:43.598Z,99.90
2018-05-23T21:38:17.169Z,99.90
2018-05-23T21:40:51.467Z,99.90
2018-05-23T21:43:26.003Z,99.90
2018-05-23T21:46:00.516Z,99.90
2018-05-23T21:48:34.282Z,99.90
2018-05-23T21:51:08.061Z,99.90
2018-05-23T21:53:41.624Z,99.90
2018-05-23T21:56:15.165Z,99.90
2018-05-23T21:58:49.656Z,99.90
2018-05-23T22:01:23.248Z,99.90
2018-05-23T22:03:56.848Z,99.90
2018-05-23T22:06:30.679Z,99.90
2018-05-23T22:09:04.932Z,99.90
2018-05-23T22:11:39.503Z,99.90
2018-05-23T22:14:13.141Z,99.90
2018-05-23T22:16:46.802Z,99.90
2018-05-23T22:19:21.124Z,99.90
2018-05-23T22:21:54.668Z,99.90
2018-05-23T22:24:28.457Z,99.90
2018-05-23T22:27:03.050Z,99.90
2018-05-23T22:29:36.680Z,99.90
2018-05-23T22:32:10.245Z,99.90
2018-05-23T22:34:43.890Z,99.90
2018-05-23T22:37:17.870Z,99.90
2018-05-23T22:39:51.621Z,99.90
2018-05-23T22:42:25.203Z,99.90
2018-05-23T22:44:58.898Z,99.90
2018-05-23T22:47:32.501Z,99.90
2018-05-23T22:50:06.110Z,99.90
2018-05-23T22:52:39.657Z,99.90
2018-05-23T22:55:13.242Z,99.90
2018-05-23T22:57:48.406Z,99.90
2018-05-23T23:00:22.000Z,99.90
2018-05-23T23:02:56.206Z,99.90
2018-05-23T23:05:30.639Z,99.90
2018-05-23T23:08:04.339Z,99.90
2018-05-23T23:10:38.230Z,99.90
2018-05-23T23:13:12.679Z,99.90
2018-05-23T23:15:46.269Z,99.90
2018-05-23T23:18:19.879Z,99.90
2018-05-23T23:20:53.448Z,99.90
2018-05-23T23:23:28.202Z,99.90
2018-05-23T23:26:02.618Z,99.90
2018-05-23T23:28:36.306Z,99.90
2018-05-23T23:31:09.911Z,99.90
2018-05-23T23:33:43.847Z,99.90
2018-05-23T23:36:17.929Z,99.90
2018-05-23T23:38:51.539Z,99.90
2018-05-23T23:41:25.141Z,99.90
2018-05-23T23:43:58.877Z,99.90
2018-05-23T23:46:32.478Z,99.90
2018-05-23T23:49:06.241Z,99.90
2018-05-23T23:51:40.055Z,99.90
2018-05-23T23:54:13.993Z,99.90
2018-05-23T23:56:47.686Z,99.90
2018-05-23T23:59:21.602Z,99.90
