createdAt,value
2022-10-12T00:01:09.129Z,99.90
2022-10-12T00:03:37.605Z,99.90
2022-10-12T00:06:12.402Z,99.90
2022-10-12T00:08:41.905Z,99.90
2022-10-12T00:11:14.833Z,99.90
2022-10-12T00:13:42.467Z,99.90
2022-10-12T00:16:12.724Z,99.90
2022-10-12T00:18:39.988Z,99.90
2022-10-12T00:21:15.856Z,99.90
2022-10-12T00:23:45.097Z,99.90
2022-10-12T00:26:20.645Z,99.90
2022-10-12T00:28:48.615Z,99.90
2022-10-12T00:31:20.980Z,99.90
2022-10-12T00:33:48.843Z,99.90
2022-10-12T00:36:25.956Z,99.90
2022-10-12T00:38:55.686Z,99.90
2022-10-12T00:41:29.632Z,99.90
2022-10-12T00:43:58.793Z,99.90
2022-10-12T00:46:41.855Z,99.90
2022-10-12T00:49:20.427Z,99.90
2022-10-12T00:51:55.616Z,99.90
2022-10-12T00:54:31.215Z,99.90
2022-10-12T00:57:01.244Z,99.90
2022-10-12T00:59:47.741Z,99.90
2022-10-12T01:02:15.465Z,99.90
2022-10-12T01:04:43.547Z,99.90
2022-10-12T01:07:11.074Z,99.90
2022-10-12T01:09:38.409Z,99.90
2022-10-12T01:12:07.951Z,99.90
2022-10-12T01:14:36.047Z,99.90
2022-10-12T01:17:23.286Z,99.90
2022-10-12T01:20:09.211Z,99.90
2022-10-12T01:22:49.546Z,99.90
2022-10-12T01:25:37.833Z,99.90
2022-10-12T01:28:45.647Z,99.90
2022-10-12T01:31:47.717Z,99.90
2022-10-12T01:34:51.362Z,99.90
2022-10-12T01:37:31.223Z,99.90
2022-10-12T01:40:06.431Z,99.90
2022-10-12T01:42:40.409Z,99.90
2022-10-12T01:45:15.471Z,99.90
2022-10-12T01:47:48.668Z,99.90
2022-10-12T01:50:18.828Z,99.90
2022-10-12T01:53:16.491Z,99.90
2022-10-12T01:56:17.741Z,99.90
2022-10-12T01:59:06.619Z,99.90
2022-10-12T02:02:05.151Z,99.90
2022-10-12T02:04:43.863Z,99.90
2022-10-12T02:07:41.619Z,99.90
2022-10-12T02:10:21.302Z,99.90
2022-10-12T02:12:51.847Z,99.90
2022-10-12T02:15:21.663Z,99.90
2022-10-12T02:17:52.837Z,99.90
2022-10-12T02:20:27.602Z,99.90
2022-10-12T02:22:55.374Z,99.90
2022-10-12T02:25:26.991Z,99.90
2022-10-12T02:28:08.418Z,99.90
2022-10-12T02:30:45.569Z,99.90
2022-10-12T02:33:42.719Z,99.90
2022-10-12T02:36:19.651Z,99.90
2022-10-12T02:39:03.032Z,99.90
2022-10-12T02:41:39.182Z,99.90
2022-10-12T02:44:13.721Z,99.90
2022-10-12T02:46:44.377Z,99.90
2022-10-12T02:49:13.691Z,99.90
2022-10-12T02:51:43.854Z,99.90
2022-10-12T02:54:11.714Z,99.90
2022-10-12T02:56:47.273Z,99.90
2022-10-12T02:59:16.273Z,99.90
2022-10-12T03:01:43.873Z,99.90
2022-10-12T03:04:11.050Z,99.90
2022-10-12T03:06:38.211Z,99.90
2022-10-12T03:09:05.546Z,99.90
2022-10-12T03:11:32.825Z,99.90
2022-10-12T03:14:00.535Z,99.90
2022-10-12T03:16:27.600Z,99.90
2022-10-12T03:18:54.772Z,99.90
2022-10-12T03:21:21.875Z,99.90
2022-10-12T03:23:48.925Z,99.90
2022-10-12T03:26:16.011Z,99.90
2022-10-12T03:28:43.246Z,99.90
2022-10-12T03:31:10.373Z,99.90
2022-10-12T03:33:37.451Z,99.90
2022-10-12T03:36:05.049Z,99.90
2022-10-12T03:38:32.356Z,99.90
2022-10-12T03:41:04.187Z,99.90
2022-10-12T03:43:34.798Z,99.90
2022-10-12T03:46:01.982Z,99.90
2022-10-12T03:48:29.117Z,99.90
2022-10-12T03:50:56.261Z,99.90
2022-10-12T03:53:23.508Z,99.90
2022-10-12T03:55:50.751Z,99.90
2022-10-12T03:58:18.864Z,99.90
2022-10-12T04:00:46.035Z,99.90
2022-10-12T04:03:13.203Z,99.90
2022-10-12T04:05:41.052Z,99.90
2022-10-12T04:08:08.230Z,99.90
2022-10-12T04:10:35.476Z,99.90
2022-10-12T04:13:02.590Z,99.90
2022-10-12T04:15:29.636Z,99.90
2022-10-12T04:17:56.699Z,99.90
2022-10-12T04:20:23.735Z,99.90
2022-10-12T04:22:50.853Z,99.90
2022-10-12T04:25:18.067Z,99.90
2022-10-12T04:27:45.306Z,99.90
2022-10-12T04:30:13.138Z,99.90
2022-10-12T04:32:40.245Z,99.90
2022-10-12T04:35:07.836Z,99.90
2022-10-12T04:37:35.077Z,99.90
2022-10-12T04:40:03.359Z,99.90
2022-10-12T04:42:30.512Z,99.90
2022-10-12T04:44:57.649Z,99.90
2022-10-12T04:47:24.789Z,99.90
2022-10-12T04:49:51.969Z,99.90
2022-10-12T04:52:19.090Z,99.90
2022-10-12T04:54:46.177Z,99.90
2022-10-12T04:57:13.331Z,99.90
2022-10-12T04:59:40.460Z,99.90
2022-10-12T05:02:07.701Z,99.90
2022-10-12T05:07:01.820Z,99.90
2022-10-12T05:09:28.909Z,99.90
2022-10-12T05:11:56.121Z,99.90
2022-10-12T05:14:23.312Z,99.90
2022-10-12T05:16:50.386Z,99.90
2022-10-12T05:19:17.536Z,99.90
2022-10-12T05:21:44.636Z,99.90
2022-10-12T05:24:11.941Z,99.90
2022-10-12T05:26:39.108Z,99.90
2022-10-12T05:29:06.200Z,99.90
2022-10-12T05:31:33.277Z,99.90
2022-10-12T05:34:00.333Z,99.90
2022-10-12T05:36:27.508Z,99.90
2022-10-12T05:38:54.613Z,99.90
2022-10-12T05:41:21.666Z,99.90
2022-10-12T05:43:48.903Z,99.90
2022-10-12T05:46:15.975Z,99.90
2022-10-12T05:49:59.999Z,99.90
2022-10-12T05:52:45.891Z,99.90
2022-10-12T05:55:12.978Z,99.90
2022-10-12T05:57:40.539Z,99.90
2022-10-12T06:00:09.648Z,99.90
2022-10-12T06:02:37.401Z,99.90
2022-10-12T06:05:05.339Z,99.90
2022-10-12T06:07:32.517Z,99.90
2022-10-12T06:10:00.457Z,99.90
2022-10-12T06:12:28.460Z,99.90
2022-10-12T06:14:55.788Z,99.90
2022-10-12T06:17:23.028Z,99.90
2022-10-12T06:19:50.110Z,99.90
2022-10-12T06:22:17.292Z,99.90
2022-10-12T06:24:44.531Z,99.90
2022-10-12T06:27:11.698Z,99.90
2022-10-12T06:29:38.843Z,99.90
2022-10-12T06:32:06.006Z,99.90
2022-10-12T06:34:33.141Z,99.90
2022-10-12T06:37:02.033Z,99.90
2022-10-12T06:39:29.425Z,99.90
2022-10-12T06:41:56.459Z,99.90
2022-10-12T06:44:23.655Z,99.90
2022-10-12T06:46:51.343Z,99.90
2022-10-12T06:49:18.468Z,99.90
2022-10-12T06:51:48.602Z,99.90
2022-10-12T06:54:15.972Z,99.90
2022-10-12T06:56:44.463Z,99.90
2022-10-12T06:59:14.928Z,99.90
2022-10-12T07:01:42.160Z,99.90
2022-10-12T07:04:09.346Z,99.90
2022-10-12T07:06:36.544Z,99.90
2022-10-12T07:09:03.677Z,99.90
2022-10-12T07:11:31.182Z,99.90
2022-10-12T07:13:58.989Z,99.90
2022-10-12T07:16:26.183Z,99.90
2022-10-12T07:18:53.497Z,99.90
2022-10-12T07:21:20.737Z,99.90
2022-10-12T07:23:47.824Z,99.90
2022-10-12T07:26:15.176Z,99.90
2022-10-12T07:28:42.736Z,99.90
2022-10-12T07:31:10.860Z,99.90
2022-10-12T07:33:39.011Z,99.90
2022-10-12T07:36:15.854Z,99.90
2022-10-12T07:38:48.673Z,99.90
2022-10-12T07:41:16.732Z,99.90
2022-10-12T07:43:44.199Z,99.90
2022-10-12T07:46:12.594Z,99.90
2022-10-12T07:48:44.495Z,99.90
2022-10-12T07:51:14.513Z,99.90
2022-10-12T07:53:41.622Z,99.90
2022-10-12T07:56:15.325Z,99.90
2022-10-12T07:58:56.965Z,99.90
2022-10-12T08:01:30.050Z,99.90
2022-10-12T08:04:01.439Z,99.90
2022-10-12T08:06:33.230Z,99.90
2022-10-12T08:09:02.008Z,99.90
2022-10-12T08:11:29.928Z,99.90
2022-10-12T08:13:57.087Z,99.90
2022-10-12T08:16:24.492Z,99.90
2022-10-12T08:18:52.085Z,99.90
2022-10-12T08:21:19.842Z,99.90
2022-10-12T08:23:50.883Z,99.90
2022-10-12T08:26:18.095Z,99.90
2022-10-12T08:28:45.509Z,99.90
2022-10-12T08:31:16.737Z,99.90
2022-10-12T08:33:44.645Z,99.90
2022-10-12T08:36:12.243Z,99.90
2022-10-12T08:38:39.493Z,99.90
2022-10-12T08:41:42.982Z,99.90
2022-10-12T08:44:12.911Z,99.90
2022-10-12T08:46:40.307Z,99.90
2022-10-12T08:49:25.479Z,99.90
2022-10-12T08:51:56.658Z,99.90
2022-10-12T08:54:29.446Z,99.90
2022-10-12T08:56:58.244Z,99.90
2022-10-12T08:59:28.669Z,99.90
2022-10-12T09:02:25.933Z,99.90
2022-10-12T09:05:07.132Z,99.90
2022-10-12T09:07:48.217Z,99.90
2022-10-12T09:10:27.023Z,99.90
2022-10-12T09:13:18.261Z,99.90
2022-10-12T09:16:03.520Z,99.90
2022-10-12T09:18:45.882Z,99.90
2022-10-12T09:21:25.104Z,99.90
2022-10-12T09:23:56.239Z,99.90
2022-10-12T09:26:39.424Z,99.90
2022-10-12T09:29:36.309Z,99.90
2022-10-12T09:32:32.639Z,99.90
2022-10-12T09:35:00.373Z,99.90
2022-10-12T09:37:35.359Z,99.90
2022-10-12T09:40:03.544Z,99.90
2022-10-12T09:42:32.458Z,99.90
2022-10-12T09:45:34.140Z,99.90
2022-10-12T09:48:24.296Z,99.90
2022-10-12T09:51:02.355Z,99.90
2022-10-12T09:53:42.673Z,99.90
2022-10-12T09:56:26.939Z,99.90
2022-10-12T09:59:01.945Z,99.90
2022-10-12T10:01:32.724Z,99.90
2022-10-12T10:04:22.940Z,99.90
2022-10-12T10:06:50.844Z,99.90
2022-10-12T10:09:29.471Z,99.90
2022-10-12T10:12:11.612Z,99.90
2022-10-12T10:14:39.168Z,99.90
2022-10-12T10:17:06.320Z,99.90
2022-10-12T10:19:33.404Z,99.90
2022-10-12T10:22:09.315Z,99.90
2022-10-12T10:24:36.608Z,99.80
2022-10-12T10:27:06.457Z,99.80
2022-10-12T10:29:39.322Z,98.80
2022-10-12T10:32:29.142Z,97.40
2022-10-12T10:35:14.487Z,96.00
2022-10-12T10:37:56.365Z,95.30
2022-10-12T10:40:28.831Z,95.20
2022-10-12T10:43:06.115Z,95.00
2022-10-12T10:45:56.830Z,94.10
2022-10-12T10:48:30.053Z,93.20
2022-10-12T10:51:04.696Z,92.60
2022-10-12T10:53:52.048Z,91.20
2022-10-12T10:56:28.932Z,90.80
2022-10-12T10:58:59.168Z,91.10
2022-10-12T11:01:38.252Z,90.80
2022-10-12T11:04:13.555Z,89.80
2022-10-12T11:06:50.566Z,88.10
2022-10-12T11:09:42.461Z,88.70
2022-10-12T11:12:31.089Z,84.80
2022-10-12T11:15:19.088Z,82.40
2022-10-12T11:18:23.720Z,82.20
2022-10-12T11:21:09.747Z,80.20
2022-10-12T11:24:08.556Z,78.50
2022-10-12T11:26:45.208Z,79.00
2022-10-12T11:29:18.111Z,80.10
2022-10-12T11:31:57.445Z,77.80
2022-10-12T11:34:27.702Z,76.40
2022-10-12T11:37:18.319Z,77.60
2022-10-12T11:39:50.066Z,76.60
2022-10-12T11:42:33.237Z,75.70
2022-10-12T11:45:07.049Z,73.80
2022-10-12T11:47:44.167Z,75.20
2022-10-12T11:50:32.310Z,74.80
2022-10-12T11:53:06.498Z,72.40
2022-10-12T11:56:16.390Z,72.80
2022-10-12T11:59:00.636Z,70.90
2022-10-12T12:01:53.297Z,72.00
2022-10-12T12:04:45.986Z,71.20
2022-10-12T12:07:47.124Z,72.00
2022-10-12T12:10:35.234Z,71.60
2022-10-12T12:13:12.888Z,72.00
2022-10-12T12:15:43.605Z,72.30
2022-10-12T12:18:21.234Z,74.00
2022-10-12T12:20:48.215Z,73.30
2022-10-12T12:23:30.300Z,73.40
2022-10-12T12:26:20.140Z,71.10
2022-10-12T12:29:09.813Z,71.40
2022-10-12T12:31:37.445Z,70.70
2022-10-12T12:34:15.936Z,70.70
2022-10-12T12:36:47.894Z,69.50
2022-10-12T12:39:33.223Z,70.90
2022-10-12T12:42:09.437Z,69.30
2022-10-12T12:44:40.647Z,69.80
2022-10-12T12:47:39.982Z,69.30
2022-10-12T12:50:01.593Z,69.00
2022-10-12T12:52:34.822Z,67.90
2022-10-12T12:55:55.957Z,67.70
2022-10-12T12:59:02.684Z,66.90
2022-10-12T13:02:17.690Z,67.90
2022-10-12T13:05:10.693Z,68.60
2022-10-12T13:08:03.131Z,68.90
2022-10-12T13:11:33.733Z,69.30
2022-10-12T13:14:47.321Z,70.10
2022-10-12T13:18:02.064Z,70.90
2022-10-12T13:20:34.861Z,70.60
2022-10-12T13:23:08.925Z,71.40
2022-10-12T13:25:57.260Z,72.30
2022-10-12T13:28:32.870Z,72.60
2022-10-12T13:31:39.759Z,73.40
2022-10-12T13:34:46.859Z,74.50
2022-10-12T13:37:17.076Z,75.60
2022-10-12T13:39:47.291Z,76.80
2022-10-12T13:42:20.388Z,77.40
2022-10-12T13:44:48.846Z,77.80
2022-10-12T13:47:26.420Z,78.90
2022-10-12T13:49:57.135Z,78.90
2022-10-12T13:52:32.325Z,80.10
2022-10-12T13:55:01.618Z,80.00
2022-10-12T13:57:43.207Z,80.20
2022-10-12T14:00:20.961Z,80.00
2022-10-12T14:03:04.251Z,80.00
2022-10-12T14:05:34.076Z,80.30
2022-10-12T14:08:19.682Z,80.40
2022-10-12T14:10:49.613Z,80.20
2022-10-12T14:13:32.247Z,80.80
2022-10-12T14:16:01.862Z,80.90
2022-10-12T14:18:44.940Z,81.10
2022-10-12T14:21:20.364Z,79.80
2022-10-12T14:23:51.430Z,78.80
2022-10-12T14:26:42.381Z,77.00
2022-10-12T14:29:44.309Z,74.40
2022-10-12T14:32:11.237Z,74.00
2022-10-12T14:35:14.213Z,74.70
2022-10-12T14:37:41.378Z,72.60
2022-10-12T14:40:33.818Z,73.30
2022-10-12T14:43:14.862Z,71.80
2022-10-12T14:45:42.136Z,72.40
2022-10-12T14:48:22.920Z,72.70
2022-10-12T14:50:50.837Z,71.60
2022-10-12T14:53:17.924Z,71.70
2022-10-12T14:55:50.853Z,71.50
2022-10-12T14:58:20.917Z,70.80
2022-10-12T15:00:48.743Z,71.40
2022-10-12T15:03:17.980Z,71.60
2022-10-12T15:05:44.971Z,72.10
2022-10-12T15:08:12.043Z,72.80
2022-10-12T15:10:39.085Z,73.80
2022-10-12T15:13:06.325Z,74.30
2022-10-12T15:15:45.221Z,74.70
2022-10-12T15:18:12.414Z,74.70
2022-10-12T15:20:43.166Z,75.80
2022-10-12T15:23:12.960Z,75.70
2022-10-12T15:25:54.659Z,76.00
2022-10-12T15:28:23.535Z,75.90
2022-10-12T15:31:16.377Z,76.50
2022-10-12T15:33:43.403Z,77.00
2022-10-12T15:36:11.218Z,77.30
2022-10-12T15:38:38.395Z,78.00
2022-10-12T15:41:06.241Z,78.60
2022-10-12T15:43:35.708Z,79.10
2022-10-12T15:46:13.073Z,80.00
2022-10-12T15:48:40.384Z,80.60
2022-10-12T15:51:24.346Z,81.40
2022-10-12T15:53:57.749Z,81.90
2022-10-12T15:56:24.689Z,82.60
2022-10-12T15:58:51.895Z,83.00
2022-10-12T16:01:20.615Z,83.50
2022-10-12T16:03:49.416Z,84.00
2022-10-12T16:06:16.916Z,84.50
2022-10-12T16:08:44.032Z,84.80
2022-10-12T16:11:16.549Z,85.40
2022-10-12T16:13:51.034Z,86.10
2022-10-12T16:16:21.029Z,86.40
2022-10-12T16:18:48.129Z,87.50
2022-10-12T16:21:15.396Z,87.10
2022-10-12T16:23:42.465Z,87.60
2022-10-12T16:26:47.433Z,88.20
2022-10-12T16:29:14.453Z,89.30
2022-10-12T16:32:00.547Z,89.20
2022-10-12T16:34:31.349Z,90.20
2022-10-12T16:36:58.971Z,90.20
2022-10-12T16:39:27.697Z,90.30
2022-10-12T16:41:54.916Z,90.60
2022-10-12T16:44:22.278Z,90.90
2022-10-12T16:46:49.491Z,91.20
2022-10-12T16:49:16.593Z,91.30
2022-10-12T16:51:43.672Z,91.50
2022-10-12T16:54:11.315Z,91.60
2022-10-12T16:56:39.917Z,91.80
2022-10-12T16:59:07.262Z,92.20
2022-10-12T17:01:34.345Z,92.40
2022-10-12T17:04:02.416Z,92.50
2022-10-12T17:06:30.258Z,92.70
2022-10-12T17:09:01.759Z,93.00
2022-10-12T17:11:28.974Z,93.40
2022-10-12T17:13:57.206Z,93.40
2022-10-12T17:16:42.928Z,93.70
2022-10-12T17:19:10.042Z,93.90
2022-10-12T17:21:42.042Z,94.20
2022-10-12T17:24:12.415Z,94.40
2022-10-12T17:26:41.079Z,94.70
2022-10-12T17:29:12.200Z,94.80
2022-10-12T17:31:39.807Z,95.30
2022-10-12T17:34:07.507Z,95.50
2022-10-12T17:36:36.015Z,95.80
2022-10-12T17:39:03.414Z,96.30
2022-10-12T17:41:30.752Z,96.50
2022-10-12T17:43:58.852Z,96.80
2022-10-12T17:46:26.154Z,97.20
2022-10-12T17:48:53.594Z,97.10
2022-10-12T17:51:20.817Z,97.30
2022-10-12T17:53:48.068Z,97.60
2022-10-12T17:56:17.521Z,97.80
2022-10-12T17:58:44.783Z,98.10
2022-10-12T18:01:16.134Z,98.10
2022-10-12T18:03:46.344Z,98.40
2022-10-12T18:06:17.948Z,98.60
2022-10-12T18:08:45.215Z,99.00
2022-10-12T18:11:14.864Z,99.30
2022-10-12T18:14:03.076Z,99.50
2022-10-12T18:16:34.114Z,99.90
2022-10-12T18:19:04.158Z,99.90
2022-10-12T18:21:34.305Z,99.90
2022-10-12T18:24:05.084Z,99.90
2022-10-12T18:26:33.276Z,99.90
2022-10-12T18:29:02.208Z,99.90
2022-10-12T18:31:30.582Z,99.90
2022-10-12T18:33:58.777Z,99.90
2022-10-12T18:36:27.554Z,99.90
2022-10-12T18:38:54.828Z,99.90
2022-10-12T18:41:25.899Z,99.90
2022-10-12T18:43:58.921Z,99.90
2022-10-12T18:46:29.307Z,99.90
2022-10-12T18:48:57.952Z,99.90
2022-10-12T18:51:29.965Z,99.90
2022-10-12T18:53:58.536Z,99.90
2022-10-12T18:56:26.925Z,99.90
2022-10-12T18:58:56.295Z,99.90
2022-10-12T19:01:27.226Z,99.90
2022-10-12T19:03:56.659Z,99.90
2022-10-12T19:06:35.132Z,99.90
2022-10-12T19:09:03.058Z,99.90
2022-10-12T19:11:31.469Z,99.90
2022-10-12T19:14:03.157Z,99.90
2022-10-12T19:16:32.298Z,99.90
2022-10-12T19:19:09.368Z,99.90
2022-10-12T19:21:36.585Z,99.90
2022-10-12T19:24:06.648Z,99.90
2022-10-12T19:26:34.794Z,99.90
2022-10-12T19:29:02.515Z,99.90
2022-10-12T19:31:34.120Z,99.90
2022-10-12T19:34:06.798Z,99.90
2022-10-12T19:36:35.633Z,99.90
2022-10-12T19:39:07.451Z,99.90
2022-10-12T19:41:35.568Z,99.90
2022-10-12T19:44:03.330Z,99.90
2022-10-12T19:46:30.515Z,99.90
2022-10-12T19:49:00.791Z,99.90
2022-10-12T19:51:32.100Z,99.90
2022-10-12T19:54:03.833Z,99.90
2022-10-12T19:56:32.539Z,99.90
2022-10-12T19:58:59.987Z,99.90
2022-10-12T20:01:32.356Z,99.90
2022-10-12T20:04:00.063Z,99.90
2022-10-12T20:06:31.039Z,99.90
2022-10-12T20:09:01.563Z,99.90
2022-10-12T20:11:30.161Z,99.90
2022-10-12T20:13:58.235Z,99.90
2022-10-12T20:16:28.205Z,99.90
2022-10-12T20:18:58.305Z,99.90
2022-10-12T20:21:25.940Z,99.90
2022-10-12T20:23:53.353Z,99.90
2022-10-12T20:26:25.069Z,99.90
2022-10-12T20:28:54.152Z,99.90
2022-10-12T20:31:23.951Z,99.90
2022-10-12T20:33:53.489Z,99.90
2022-10-12T20:36:28.767Z,99.90
2022-10-12T20:38:57.939Z,99.90
2022-10-12T20:41:26.447Z,99.90
2022-10-12T20:44:00.949Z,99.90
2022-10-12T20:46:30.160Z,99.90
2022-10-12T20:49:01.021Z,99.90
2022-10-12T20:51:32.868Z,99.90
2022-10-12T20:54:02.213Z,99.90
2022-10-12T20:56:31.714Z,99.90
2022-10-12T20:59:00.838Z,99.90
2022-10-12T21:01:28.684Z,99.90
2022-10-12T21:03:56.439Z,99.90
2022-10-12T21:06:24.119Z,99.90
2022-10-12T21:09:16.123Z,99.90
2022-10-12T21:11:43.887Z,99.90
2022-10-12T21:14:14.707Z,99.90
2022-10-12T21:16:42.113Z,99.90
2022-10-12T21:19:17.467Z,99.90
2022-10-12T21:21:46.744Z,99.90
2022-10-12T21:24:14.786Z,99.90
2022-10-12T21:26:44.671Z,99.90
2022-10-12T21:29:14.964Z,99.90
2022-10-12T21:31:42.045Z,99.90
2022-10-12T21:34:11.491Z,99.90
2022-10-12T21:36:39.410Z,99.90
2022-10-12T21:39:17.663Z,99.90
2022-10-12T21:41:45.205Z,99.90
2022-10-12T21:44:12.914Z,99.90
2022-10-12T21:46:40.408Z,99.90
2022-10-12T21:49:08.563Z,99.90
2022-10-12T21:51:36.841Z,99.90
2022-10-12T21:54:07.726Z,99.90
2022-10-12T21:56:37.221Z,99.90
2022-10-12T21:59:06.286Z,99.90
2022-10-12T22:01:37.087Z,99.90
2022-10-12T22:04:10.501Z,99.90
2022-10-12T22:06:37.725Z,99.90
2022-10-12T22:09:09.259Z,99.90
2022-10-12T22:11:37.618Z,99.90
2022-10-12T22:14:09.148Z,99.90
2022-10-12T22:16:37.098Z,99.90
2022-10-12T22:19:08.599Z,99.90
2022-10-12T22:21:36.919Z,99.90
2022-10-12T22:24:04.556Z,99.90
2022-10-12T22:26:32.491Z,99.90
2022-10-12T22:29:04.899Z,99.90
2022-10-12T22:31:32.077Z,99.90
2022-10-12T22:33:59.237Z,99.90
2022-10-12T22:36:26.552Z,99.90
2022-10-12T22:38:53.815Z,99.90
2022-10-12T22:41:23.271Z,99.90
2022-10-12T22:43:57.080Z,99.90
2022-10-12T22:46:27.037Z,99.90
2022-10-12T22:48:54.977Z,99.90
2022-10-12T22:51:32.248Z,99.90
2022-10-12T22:54:00.087Z,99.90
2022-10-12T22:56:28.537Z,99.90
2022-10-12T22:59:01.694Z,99.90
2022-10-12T23:01:29.636Z,99.90
2022-10-12T23:03:56.984Z,99.90
2022-10-12T23:06:25.736Z,99.90
2022-10-12T23:08:53.111Z,99.90
2022-10-12T23:11:26.691Z,99.90
2022-10-12T23:13:55.382Z,99.90
2022-10-12T23:16:29.634Z,99.90
2022-10-12T23:19:00.368Z,99.90
2022-10-12T23:21:29.831Z,99.90
2022-10-12T23:23:59.340Z,99.90
2022-10-12T23:26:28.673Z,99.90
2022-10-12T23:28:56.706Z,99.90
2022-10-12T23:31:27.985Z,99.90
2022-10-12T23:34:06.387Z,99.90
2022-10-12T23:36:33.794Z,99.90
2022-10-12T23:39:03.203Z,99.90
2022-10-12T23:41:30.524Z,99.90
2022-10-12T23:43:58.452Z,99.90
2022-10-12T23:46:25.567Z,99.90
2022-10-12T23:48:52.760Z,99.90
2022-10-12T23:51:19.888Z,99.90
2022-10-12T23:53:47.134Z,99.90
2022-10-12T23:56:14.326Z,99.90
2022-10-12T23:58:41.478Z,99.90
