createdAt,value
2018-12-17T00:00:44.407Z,0.00
2018-12-17T00:01:44.421Z,0.00
2018-12-17T00:02:44.386Z,0.00
2018-12-17T00:03:44.392Z,0.00
2018-12-17T00:04:44.380Z,0.00
2018-12-17T00:05:44.371Z,0.00
2018-12-17T00:06:44.344Z,0.00
2018-12-17T00:07:44.590Z,0.00
2018-12-17T00:08:44.325Z,0.00
2018-12-17T00:09:44.315Z,0.00
2018-12-17T00:10:44.307Z,0.00
2018-12-17T00:11:44.310Z,0.00
2018-12-17T00:12:44.305Z,0.00
2018-12-17T00:13:44.298Z,0.00
2018-12-17T00:14:44.277Z,0.00
2018-12-17T00:15:44.252Z,0.00
2018-12-17T00:16:44.244Z,0.00
2018-12-17T00:17:44.241Z,0.00
2018-12-17T00:18:44.277Z,0.00
2018-12-17T00:19:44.216Z,0.00
2018-12-17T00:20:44.205Z,0.00
2018-12-17T00:21:44.200Z,0.00
2018-12-17T00:22:44.185Z,0.00
2018-12-17T00:23:44.184Z,0.00
2018-12-17T00:24:44.173Z,0.00
2018-12-17T00:25:44.149Z,0.00
2018-12-17T00:26:44.154Z,0.00
2018-12-17T00:27:44.142Z,0.00
2018-12-17T00:28:44.384Z,0.00
2018-12-17T00:29:44.122Z,0.00
2018-12-17T00:30:44.110Z,0.00
2018-12-17T00:31:44.108Z,0.00
2018-12-17T00:32:44.083Z,0.00
2018-12-17T00:33:44.084Z,0.00
2018-12-17T00:34:44.072Z,0.00
2018-12-17T00:35:44.047Z,0.00
2018-12-17T00:36:44.052Z,0.00
2018-12-17T00:37:44.031Z,0.00
2018-12-17T00:38:44.015Z,0.00
2018-12-17T00:39:44.025Z,0.00
2018-12-17T00:40:43.996Z,0.00
2018-12-17T00:41:43.990Z,0.00
2018-12-17T00:42:43.982Z,0.00
2018-12-17T00:43:45.372Z,0.00
2018-12-17T00:44:43.973Z,0.00
2018-12-17T00:45:43.945Z,0.00
2018-12-17T00:46:43.938Z,0.00
2018-12-17T00:47:43.937Z,0.00
2018-12-17T00:48:43.926Z,0.00
2018-12-17T00:49:43.921Z,0.00
2018-12-17T00:50:43.907Z,0.00
2018-12-17T00:51:43.898Z,0.00
2018-12-17T00:52:43.883Z,0.00
2018-12-17T00:53:43.872Z,0.00
2018-12-17T00:54:43.863Z,0.00
2018-12-17T00:55:43.841Z,0.00
2018-12-17T00:56:43.840Z,0.00
2018-12-17T00:57:43.835Z,0.00
2018-12-17T00:58:43.827Z,0.00
2018-12-17T00:59:43.804Z,0.00
2018-12-17T01:00:43.789Z,0.00
2018-12-17T01:01:43.830Z,0.00
2018-12-17T01:02:43.772Z,0.00
2018-12-17T01:03:43.768Z,0.00
2018-12-17T01:04:43.748Z,0.00
2018-12-17T01:05:43.739Z,0.00
2018-12-17T01:06:43.739Z,0.00
2018-12-17T01:07:43.750Z,0.00
2018-12-17T01:08:43.706Z,0.00
2018-12-17T01:09:43.712Z,0.00
2018-12-17T01:10:43.697Z,0.00
2018-12-17T01:11:43.690Z,0.00
2018-12-17T01:12:43.675Z,0.00
2018-12-17T01:13:43.674Z,0.00
2018-12-17T01:14:43.662Z,0.00
2018-12-17T01:15:43.650Z,0.00
2018-12-17T01:16:43.640Z,0.00
2018-12-17T01:17:43.651Z,0.00
2018-12-17T01:18:43.606Z,0.00
2018-12-17T01:19:43.607Z,0.00
2018-12-17T01:20:43.584Z,0.00
2018-12-17T01:21:43.571Z,0.00
2018-12-17T01:22:43.587Z,0.00
2018-12-17T01:23:43.573Z,0.00
2018-12-17T01:24:43.543Z,0.00
2018-12-17T01:25:43.545Z,0.00
2018-12-17T01:26:43.531Z,0.00
2018-12-17T01:27:43.526Z,0.00
2018-12-17T01:28:43.545Z,0.00
2018-12-17T01:29:43.529Z,0.00
2018-12-17T01:30:43.488Z,0.00
2018-12-17T01:31:43.474Z,0.00
2018-12-17T01:32:43.458Z,0.00
2018-12-17T01:33:43.448Z,0.00
2018-12-17T01:34:43.461Z,0.00
2018-12-17T01:35:43.441Z,0.00
2018-12-17T01:36:43.439Z,0.00
2018-12-17T01:37:43.416Z,0.00
2018-12-17T01:38:43.415Z,0.00
2018-12-17T01:39:43.391Z,0.00
2018-12-17T01:40:43.391Z,0.00
2018-12-17T01:41:43.424Z,0.00
2018-12-17T01:42:43.356Z,0.00
2018-12-17T01:43:43.354Z,0.00
2018-12-17T01:44:43.335Z,0.00
2018-12-17T01:45:43.324Z,0.00
2018-12-17T01:46:43.318Z,0.00
2018-12-17T01:47:43.325Z,0.00
2018-12-17T01:48:43.299Z,0.00
2018-12-17T01:49:43.300Z,0.00
2018-12-17T01:50:43.282Z,0.00
2018-12-17T01:51:43.273Z,0.00
2018-12-17T01:52:43.262Z,0.00
2018-12-17T01:53:43.291Z,0.00
2018-12-17T01:54:43.237Z,0.00
2018-12-17T01:55:43.239Z,0.00
2018-12-17T01:56:43.216Z,0.00
2018-12-17T01:57:43.220Z,0.00
2018-12-17T01:58:43.192Z,0.00
2018-12-17T01:59:43.199Z,0.00
2018-12-17T02:00:43.180Z,0.00
2018-12-17T02:01:43.165Z,0.00
2018-12-17T02:02:43.166Z,0.00
2018-12-17T02:03:43.145Z,0.00
2018-12-17T02:04:43.140Z,0.00
2018-12-17T02:05:43.133Z,0.00
2018-12-17T02:06:43.133Z,0.00
2018-12-17T02:07:43.118Z,0.00
2018-12-17T02:08:43.088Z,0.00
2018-12-17T02:09:43.086Z,0.00
2018-12-17T02:10:43.079Z,0.00
2018-12-17T02:11:43.060Z,0.00
2018-12-17T02:12:43.062Z,0.00
2018-12-17T02:13:43.052Z,0.00
2018-12-17T02:14:43.030Z,0.00
2018-12-17T02:15:43.029Z,0.00
2018-12-17T02:16:43.019Z,0.00
2018-12-17T02:17:43.000Z,0.00
2018-12-17T02:18:42.996Z,0.00
2018-12-17T02:19:42.984Z,0.00
2018-12-17T02:20:42.985Z,0.00
2018-12-17T02:21:42.962Z,0.00
2018-12-17T02:22:42.948Z,0.00
2018-12-17T02:23:42.937Z,0.00
2018-12-17T02:24:42.932Z,0.00
2018-12-17T02:25:42.925Z,0.00
2018-12-17T02:26:42.922Z,0.00
2018-12-17T02:27:42.891Z,0.00
2018-12-17T02:28:42.896Z,0.00
2018-12-17T02:29:42.886Z,0.00
2018-12-17T02:30:42.872Z,0.00
2018-12-17T02:31:42.901Z,0.00
2018-12-17T02:32:42.840Z,0.00
2018-12-17T02:33:42.841Z,0.00
2018-12-17T02:34:42.818Z,0.00
2018-12-17T02:35:42.820Z,0.00
2018-12-17T02:36:42.876Z,0.00
2018-12-17T02:37:42.824Z,0.00
2018-12-17T02:38:42.784Z,0.00
2018-12-17T02:39:42.773Z,0.00
2018-12-17T02:40:42.774Z,0.00
2018-12-17T02:41:42.754Z,0.00
2018-12-17T02:42:42.747Z,0.00
2018-12-17T02:43:42.754Z,0.00
2018-12-17T02:44:42.731Z,0.00
2018-12-17T02:45:42.707Z,0.00
2018-12-17T02:46:42.698Z,0.00
2018-12-17T02:47:42.721Z,0.00
2018-12-17T02:48:42.686Z,0.00
2018-12-17T02:49:42.676Z,0.00
2018-12-17T02:50:42.657Z,0.00
2018-12-17T02:51:42.658Z,0.00
2018-12-17T02:52:42.645Z,0.00
2018-12-17T02:53:42.638Z,0.00
2018-12-17T02:54:42.619Z,0.00
2018-12-17T02:55:42.608Z,0.00
2018-12-17T02:56:42.610Z,0.00
2018-12-17T02:57:42.596Z,0.00
2018-12-17T02:58:44.063Z,0.00
2018-12-17T02:59:42.566Z,0.00
2018-12-17T03:00:42.575Z,0.00
2018-12-17T03:01:42.555Z,0.00
2018-12-17T03:02:42.540Z,0.00
2018-12-17T03:03:42.529Z,0.00
2018-12-17T03:04:42.516Z,0.00
2018-12-17T03:05:42.510Z,0.00
2018-12-17T03:06:42.487Z,0.00
2018-12-17T03:07:42.497Z,0.00
2018-12-17T03:08:42.475Z,0.00
2018-12-17T03:09:42.467Z,0.00
2018-12-17T03:10:42.493Z,0.00
2018-12-17T03:11:42.437Z,0.00
2018-12-17T03:12:42.445Z,0.00
2018-12-17T03:13:42.435Z,0.00
2018-12-17T03:14:42.430Z,0.00
2018-12-17T03:15:42.408Z,0.00
2018-12-17T03:16:42.434Z,0.00
2018-12-17T03:17:42.391Z,0.00
2018-12-17T03:18:42.372Z,0.00
2018-12-17T03:19:42.355Z,0.00
2018-12-17T03:20:42.355Z,0.00
2018-12-17T03:21:42.334Z,0.00
2018-12-17T03:22:42.339Z,0.00
2018-12-17T03:23:42.313Z,0.00
2018-12-17T03:24:42.308Z,0.00
2018-12-17T03:25:42.310Z,0.00
2018-12-17T03:26:42.298Z,0.00
2018-12-17T03:27:42.287Z,0.00
2018-12-17T03:28:42.277Z,0.00
2018-12-17T03:29:42.266Z,0.00
2018-12-17T03:30:42.242Z,0.00
2018-12-17T03:31:42.242Z,0.00
2018-12-17T03:32:42.247Z,0.00
2018-12-17T03:33:42.226Z,0.00
2018-12-17T03:34:42.204Z,0.00
2018-12-17T03:35:42.192Z,0.00
2018-12-17T03:36:42.195Z,0.00
2018-12-17T03:37:42.192Z,0.00
2018-12-17T03:38:42.163Z,0.00
2018-12-17T03:39:42.164Z,0.00
2018-12-17T03:40:42.197Z,0.00
2018-12-17T03:41:42.133Z,0.00
2018-12-17T03:42:42.128Z,0.00
2018-12-17T03:43:42.108Z,0.00
2018-12-17T03:44:42.102Z,0.00
2018-12-17T03:45:42.092Z,0.00
2018-12-17T03:46:42.100Z,0.00
2018-12-17T03:47:42.079Z,0.00
2018-12-17T03:48:42.075Z,0.00
2018-12-17T03:49:42.070Z,0.00
2018-12-17T03:50:42.035Z,0.00
2018-12-17T03:51:42.033Z,0.00
2018-12-17T03:52:42.028Z,0.00
2018-12-17T03:53:42.004Z,0.00
2018-12-17T03:54:42.003Z,0.00
2018-12-17T03:55:41.998Z,0.00
2018-12-17T03:56:42.027Z,0.00
2018-12-17T03:57:41.973Z,0.00
2018-12-17T03:58:41.967Z,0.00
2018-12-17T03:59:41.948Z,0.00
2018-12-17T04:00:41.939Z,0.00
2018-12-17T04:01:41.940Z,0.00
2018-12-17T04:02:41.930Z,0.00
2018-12-17T04:03:41.911Z,0.00
2018-12-17T04:04:41.902Z,0.00
2018-12-17T04:05:41.881Z,0.00
2018-12-17T04:06:41.879Z,0.00
2018-12-17T04:07:41.901Z,0.00
2018-12-17T04:08:41.850Z,0.00
2018-12-17T04:09:41.844Z,0.00
2018-12-17T04:10:41.834Z,0.00
2018-12-17T04:11:41.820Z,0.00
2018-12-17T04:12:41.827Z,0.00
2018-12-17T04:13:41.810Z,0.00
2018-12-17T04:14:41.803Z,0.00
2018-12-17T04:15:41.782Z,0.00
2018-12-17T04:16:41.771Z,0.00
2018-12-17T04:17:41.762Z,0.00
2018-12-17T04:18:41.793Z,0.00
2018-12-17T04:19:41.747Z,0.00
2018-12-17T04:20:41.736Z,0.00
2018-12-17T04:21:41.721Z,0.00
2018-12-17T04:22:41.704Z,0.00
2018-12-17T04:23:41.704Z,0.00
2018-12-17T04:24:41.711Z,0.00
2018-12-17T04:25:41.679Z,0.00
2018-12-17T04:26:41.678Z,0.00
2018-12-17T04:27:41.659Z,0.00
2018-12-17T04:28:41.645Z,0.00
2018-12-17T04:29:41.659Z,0.00
2018-12-17T04:30:41.634Z,0.00
2018-12-17T04:31:41.621Z,0.00
2018-12-17T04:32:41.607Z,0.00
2018-12-17T04:33:41.590Z,0.00
2018-12-17T04:34:41.624Z,0.00
2018-12-17T04:35:41.570Z,0.00
2018-12-17T04:36:41.575Z,0.00
2018-12-17T04:37:41.574Z,0.00
2018-12-17T04:38:41.572Z,0.00
2018-12-17T04:39:41.538Z,0.00
2018-12-17T04:40:41.531Z,0.00
2018-12-17T04:41:41.545Z,0.00
2018-12-17T04:42:41.497Z,0.00
2018-12-17T04:43:41.502Z,0.00
2018-12-17T04:44:41.485Z,0.00
2018-12-17T04:45:41.487Z,0.00
2018-12-17T04:46:49.151Z,0.00
2018-12-17T04:47:49.179Z,0.00
2018-12-17T04:49:46.225Z,0.00
2018-12-17T04:50:46.261Z,0.00
2018-12-17T04:51:46.209Z,0.00
2018-12-17T04:52:46.200Z,0.00
2018-12-17T04:53:46.184Z,0.00
2018-12-17T04:54:46.173Z,0.00
2018-12-17T04:55:46.178Z,0.00
2018-12-17T04:56:46.173Z,0.00
2018-12-17T04:57:46.205Z,0.00
2018-12-17T04:58:46.136Z,0.00
2018-12-17T04:59:46.139Z,0.00
2018-12-17T05:00:46.124Z,0.00
2018-12-17T05:01:46.101Z,0.00
2018-12-17T05:02:46.091Z,0.00
2018-12-17T05:03:46.090Z,0.00
2018-12-17T05:04:46.326Z,0.00
2018-12-17T05:05:46.064Z,0.00
2018-12-17T05:06:46.054Z,0.00
2018-12-17T05:07:46.046Z,0.00
2018-12-17T05:08:46.039Z,0.00
2018-12-17T05:09:46.028Z,0.00
2018-12-17T05:10:46.033Z,0.00
2018-12-17T05:11:46.026Z,0.00
2018-12-17T05:12:45.997Z,0.00
2018-12-17T05:13:45.998Z,0.00
2018-12-17T05:14:45.967Z,0.00
2018-12-17T05:15:45.985Z,0.00
2018-12-17T05:16:45.964Z,0.00
2018-12-17T05:17:45.964Z,0.00
2018-12-17T05:18:45.940Z,0.00
2018-12-17T05:19:45.926Z,0.00
2018-12-17T05:20:45.906Z,0.00
2018-12-17T05:21:47.141Z,0.00
2018-12-17T05:22:45.902Z,0.00
2018-12-17T05:23:45.936Z,0.00
2018-12-17T05:24:45.880Z,0.00
2018-12-17T05:25:45.863Z,0.00
2018-12-17T05:26:45.849Z,0.00
2018-12-17T05:27:45.863Z,0.00
2018-12-17T05:28:45.830Z,0.00
2018-12-17T05:29:45.823Z,0.00
2018-12-17T05:30:45.817Z,0.00
2018-12-17T05:31:45.811Z,0.00
2018-12-17T05:32:45.809Z,0.00
2018-12-17T05:33:45.786Z,0.00
2018-12-17T05:34:45.796Z,0.00
2018-12-17T05:35:45.756Z,0.00
2018-12-17T05:36:45.751Z,0.00
2018-12-17T05:37:45.739Z,0.00
2018-12-17T05:38:45.743Z,0.00
2018-12-17T05:39:45.719Z,0.00
2018-12-17T05:40:45.713Z,0.00
2018-12-17T05:41:45.693Z,0.00
2018-12-17T05:42:45.682Z,0.00
2018-12-17T05:43:45.684Z,0.00
2018-12-17T05:44:45.662Z,0.00
2018-12-17T05:45:45.688Z,0.00
2018-12-17T05:46:45.646Z,0.00
2018-12-17T05:47:45.637Z,0.00
2018-12-17T05:48:45.619Z,0.00
2018-12-17T05:49:45.611Z,0.00
2018-12-17T05:50:45.611Z,0.00
2018-12-17T05:51:45.634Z,0.00
2018-12-17T05:52:45.585Z,0.00
2018-12-17T05:53:45.571Z,0.00
2018-12-17T05:54:45.560Z,0.00
2018-12-17T05:55:45.548Z,0.00
2018-12-17T05:56:45.550Z,0.00
2018-12-17T05:57:45.540Z,0.00
2018-12-17T05:58:45.522Z,0.00
2018-12-17T05:59:45.518Z,0.00
2018-12-17T06:00:45.497Z,0.00
2018-12-17T06:01:45.501Z,0.00
2018-12-17T06:02:45.480Z,0.00
2018-12-17T06:03:45.476Z,0.00
2018-12-17T06:04:45.466Z,0.00
2018-12-17T06:05:45.440Z,0.00
2018-12-17T06:06:45.446Z,0.00
2018-12-17T06:07:45.440Z,0.00
2018-12-17T06:08:45.410Z,0.00
2018-12-17T06:09:45.415Z,0.00
2018-12-17T06:10:45.389Z,0.00
2018-12-17T06:11:45.379Z,0.00
2018-12-17T06:12:45.440Z,0.00
2018-12-17T06:13:45.377Z,0.00
2018-12-17T06:14:45.364Z,0.00
2018-12-17T06:15:45.342Z,0.00
2018-12-17T06:16:45.327Z,0.00
2018-12-17T06:17:45.326Z,0.00
2018-12-17T06:18:45.327Z,0.00
2018-12-17T06:19:45.331Z,0.00
2018-12-17T06:20:45.292Z,0.00
2018-12-17T06:21:45.275Z,0.00
2018-12-17T06:22:45.281Z,0.00
2018-12-17T06:23:45.270Z,0.00
2018-12-17T06:24:45.248Z,0.00
2018-12-17T06:25:45.244Z,0.00
2018-12-17T06:26:45.230Z,0.00
2018-12-17T06:27:45.219Z,0.00
2018-12-17T06:28:45.456Z,0.00
2018-12-17T06:29:45.210Z,0.00
2018-12-17T06:30:45.192Z,0.00
2018-12-17T06:31:45.229Z,0.00
2018-12-17T06:32:45.181Z,0.00
2018-12-17T06:33:45.158Z,0.00
2018-12-17T06:34:45.152Z,0.00
2018-12-17T06:35:45.147Z,0.00
2018-12-17T06:36:45.127Z,0.00
2018-12-17T06:37:45.110Z,0.00
2018-12-17T06:38:45.110Z,0.00
2018-12-17T06:39:45.105Z,0.00
2018-12-17T06:40:45.095Z,0.00
2018-12-17T06:41:45.072Z,0.00
2018-12-17T06:42:45.069Z,0.00
2018-12-17T06:43:45.064Z,0.00
2018-12-17T06:44:45.088Z,0.00
2018-12-17T06:45:45.028Z,0.00
2018-12-17T06:46:45.034Z,0.00
2018-12-17T06:47:45.008Z,0.00
2018-12-17T06:48:45.011Z,0.00
2018-12-17T06:49:44.998Z,0.00
2018-12-17T06:50:44.997Z,0.00
2018-12-17T06:51:44.989Z,0.00
2018-12-17T06:52:44.971Z,0.00
2018-12-17T06:53:44.964Z,0.00
2018-12-17T06:54:44.943Z,0.00
2018-12-17T06:55:44.976Z,0.00
2018-12-17T06:56:44.921Z,0.00
2018-12-17T06:57:44.913Z,0.00
2018-12-17T06:58:44.905Z,0.00
2018-12-17T06:59:44.903Z,0.00
2018-12-17T07:00:44.890Z,0.00
2018-12-17T07:01:44.894Z,0.00
2018-12-17T07:02:44.864Z,0.00
2018-12-17T07:03:44.897Z,0.00
2018-12-17T07:04:44.844Z,0.00
2018-12-17T07:05:44.823Z,0.00
2018-12-17T07:06:44.855Z,0.00
2018-12-17T07:07:44.826Z,0.00
2018-12-17T07:08:44.802Z,0.00
2018-12-17T07:09:44.791Z,0.00
2018-12-17T07:10:44.788Z,0.00
2018-12-17T07:11:44.767Z,0.00
2018-12-17T07:12:44.771Z,0.00
2018-12-17T07:13:44.745Z,0.00
2018-12-17T07:14:44.741Z,0.00
2018-12-17T07:15:44.720Z,0.00
2018-12-17T07:16:44.767Z,0.00
2018-12-17T07:17:44.705Z,0.00
2018-12-17T07:18:44.698Z,0.00
2018-12-17T07:19:44.677Z,0.00
2018-12-17T07:20:44.674Z,0.00
2018-12-17T07:21:44.664Z,0.00
2018-12-17T07:22:44.667Z,0.00
2018-12-17T07:23:44.642Z,0.00
2018-12-17T07:24:44.644Z,0.00
2018-12-17T07:25:44.621Z,0.00
2018-12-17T07:26:44.616Z,5.62
2018-12-17T07:27:44.616Z,5.62
2018-12-17T07:28:44.595Z,5.62
2018-12-17T07:29:49.669Z,5.62
2018-12-17T07:30:45.578Z,5.62
2018-12-17T07:31:44.562Z,5.62
2018-12-17T07:32:44.584Z,5.62
2018-12-17T07:33:44.543Z,5.62
2018-12-17T07:34:44.523Z,5.62
2018-12-17T07:35:44.514Z,5.62
2018-12-17T07:36:44.503Z,5.62
2018-12-17T07:37:44.498Z,5.62
2018-12-17T07:38:44.506Z,5.62
2018-12-17T07:39:44.487Z,5.62
2018-12-17T07:40:44.471Z,5.62
2018-12-17T07:41:44.474Z,11.25
2018-12-17T07:42:44.452Z,11.25
2018-12-17T07:43:44.450Z,11.25
2018-12-17T07:44:44.435Z,11.25
2018-12-17T07:45:44.413Z,11.25
2018-12-17T07:46:44.404Z,11.25
2018-12-17T07:47:44.389Z,16.88
2018-12-17T07:48:44.390Z,16.88
2018-12-17T07:49:44.383Z,16.88
2018-12-17T07:50:44.373Z,11.25
2018-12-17T07:51:44.347Z,11.25
2018-12-17T07:52:44.350Z,11.25
2018-12-17T07:53:44.346Z,11.25
2018-12-17T07:54:44.330Z,11.25
2018-12-17T07:55:44.316Z,11.25
2018-12-17T07:56:44.299Z,16.88
2018-12-17T07:57:44.301Z,16.88
2018-12-17T07:58:44.279Z,16.88
2018-12-17T07:59:44.296Z,16.88
2018-12-17T08:00:44.270Z,16.88
2018-12-17T08:01:44.241Z,16.88
2018-12-17T08:02:44.238Z,16.88
2018-12-17T08:03:44.222Z,16.88
2018-12-17T08:04:44.217Z,16.88
2018-12-17T08:05:44.229Z,16.88
2018-12-17T08:06:44.190Z,16.88
2018-12-17T08:07:44.270Z,16.88
2018-12-17T08:08:44.179Z,22.50
2018-12-17T08:09:44.171Z,22.50
2018-12-17T08:10:44.162Z,22.50
2018-12-17T08:11:44.138Z,22.50
2018-12-17T08:12:44.142Z,22.50
2018-12-17T08:13:44.132Z,22.50
2018-12-17T08:14:44.126Z,22.50
2018-12-17T08:15:44.096Z,22.50
2018-12-17T08:16:44.085Z,22.50
2018-12-17T08:17:44.074Z,28.12
2018-12-17T08:18:44.079Z,28.12
2018-12-17T08:19:44.063Z,22.50
2018-12-17T08:20:44.057Z,22.50
2018-12-17T08:21:44.074Z,28.12
2018-12-17T08:22:44.030Z,28.12
2018-12-17T08:23:44.014Z,28.12
2018-12-17T08:24:44.009Z,28.12
2018-12-17T08:25:44.006Z,28.12
2018-12-17T08:26:43.984Z,28.12
2018-12-17T08:27:43.985Z,33.75
2018-12-17T08:28:43.968Z,33.75
2018-12-17T08:29:43.953Z,39.38
2018-12-17T08:30:43.947Z,39.38
2018-12-17T08:31:43.941Z,39.38
2018-12-17T08:32:43.941Z,39.38
2018-12-17T08:33:43.925Z,39.38
2018-12-17T08:34:43.894Z,39.38
2018-12-17T08:35:43.885Z,39.38
2018-12-17T08:36:43.890Z,39.38
2018-12-17T08:37:43.893Z,39.38
2018-12-17T08:38:43.909Z,39.38
2018-12-17T08:39:43.854Z,39.38
2018-12-17T08:40:43.848Z,39.38
2018-12-17T08:41:43.824Z,39.38
2018-12-17T08:42:43.815Z,39.38
2018-12-17T08:43:43.803Z,39.38
2018-12-17T08:44:43.839Z,39.38
2018-12-17T08:45:43.781Z,39.38
2018-12-17T08:46:43.852Z,39.38
2018-12-17T08:47:43.775Z,33.75
2018-12-17T08:48:43.778Z,39.38
2018-12-17T08:49:43.745Z,45.00
2018-12-17T08:50:43.771Z,39.38
2018-12-17T08:51:43.719Z,33.75
2018-12-17T08:52:43.723Z,39.38
2018-12-17T08:53:43.713Z,39.38
2018-12-17T08:54:43.693Z,45.00
2018-12-17T08:55:43.676Z,45.00
2018-12-17T08:56:43.684Z,45.00
2018-12-17T08:57:43.660Z,45.00
2018-12-17T08:58:43.649Z,56.25
2018-12-17T08:59:43.664Z,61.88
2018-12-17T09:00:43.640Z,61.88
2018-12-17T09:01:43.635Z,61.88
2018-12-17T09:02:43.620Z,61.88
2018-12-17T09:03:43.599Z,56.25
2018-12-17T09:04:43.593Z,56.25
2018-12-17T09:05:43.590Z,50.62
2018-12-17T09:06:43.568Z,50.62
2018-12-17T09:07:43.568Z,45.00
2018-12-17T09:08:43.547Z,45.00
2018-12-17T09:09:43.543Z,39.38
2018-12-17T09:10:43.567Z,39.38
2018-12-17T09:11:43.521Z,39.38
2018-12-17T09:12:43.511Z,39.38
2018-12-17T09:13:43.503Z,39.38
2018-12-17T09:14:43.496Z,45.00
2018-12-17T09:15:43.480Z,45.00
2018-12-17T09:16:43.475Z,50.62
2018-12-17T09:17:43.468Z,50.62
2018-12-17T09:18:43.449Z,50.62
2018-12-17T09:19:43.428Z,50.62
2018-12-17T09:20:43.427Z,45.00
2018-12-17T09:21:43.408Z,45.00
2018-12-17T09:22:43.428Z,45.00
2018-12-17T09:23:43.386Z,45.00
2018-12-17T09:24:43.396Z,45.00
2018-12-17T09:25:43.375Z,50.62
2018-12-17T09:26:43.371Z,56.25
2018-12-17T09:27:43.464Z,56.25
2018-12-17T09:28:43.343Z,56.25
2018-12-17T09:29:43.326Z,56.25
2018-12-17T09:30:43.329Z,56.25
2018-12-17T09:31:43.308Z,56.25
2018-12-17T09:32:43.292Z,56.25
2018-12-17T09:33:43.302Z,50.62
2018-12-17T09:34:43.302Z,56.25
2018-12-17T09:35:43.272Z,56.25
2018-12-17T09:36:43.251Z,56.25
2018-12-17T09:37:43.256Z,56.25
2018-12-17T09:38:43.236Z,61.88
2018-12-17T09:39:43.221Z,61.88
2018-12-17T09:40:43.238Z,56.25
2018-12-17T09:41:43.215Z,61.88
2018-12-17T09:42:43.194Z,67.50
2018-12-17T09:43:43.189Z,67.50
2018-12-17T09:44:43.185Z,67.50
2018-12-17T09:45:43.179Z,67.50
2018-12-17T09:46:43.164Z,67.50
2018-12-17T09:47:43.145Z,73.12
2018-12-17T09:48:43.130Z,73.12
2018-12-17T09:49:43.132Z,73.12
2018-12-17T09:50:43.117Z,73.12
2018-12-17T09:51:43.097Z,67.50
2018-12-17T09:52:43.092Z,67.50
2018-12-17T09:53:43.085Z,67.50
2018-12-17T09:54:43.096Z,67.50
2018-12-17T09:55:43.069Z,67.50
2018-12-17T09:56:43.060Z,61.88
2018-12-17T09:57:43.047Z,56.25
2018-12-17T09:58:43.094Z,50.62
2018-12-17T09:59:43.022Z,50.62
2018-12-17T10:00:43.018Z,50.62
2018-12-17T10:01:43.005Z,56.25
2018-12-17T10:02:42.985Z,56.25
2018-12-17T10:03:42.970Z,56.25
2018-12-17T10:04:42.976Z,56.25
2018-12-17T10:05:42.972Z,50.62
2018-12-17T10:06:42.950Z,50.62
2018-12-17T10:07:42.933Z,45.00
2018-12-17T10:08:42.932Z,50.62
2018-12-17T10:09:42.906Z,50.62
2018-12-17T10:10:42.989Z,50.62
2018-12-17T10:11:42.901Z,50.62
2018-12-17T10:12:42.889Z,50.62
2018-12-17T10:13:42.870Z,56.25
2018-12-17T10:14:42.866Z,56.25
2018-12-17T10:15:42.848Z,61.88
2018-12-17T10:16:42.861Z,67.50
2018-12-17T10:17:42.822Z,61.88
2018-12-17T10:18:42.828Z,61.88
2018-12-17T10:19:42.805Z,61.88
2018-12-17T10:20:42.813Z,67.50
2018-12-17T10:21:42.792Z,73.12
2018-12-17T10:22:42.780Z,78.75
2018-12-17T10:23:42.769Z,84.38
2018-12-17T10:24:42.764Z,84.38
2018-12-17T10:25:42.764Z,90.00
2018-12-17T10:26:42.765Z,95.62
2018-12-17T10:27:42.722Z,95.62
2018-12-17T10:28:42.705Z,90.00
2018-12-17T10:29:42.710Z,95.62
2018-12-17T10:30:42.696Z,101.25
2018-12-17T10:31:42.686Z,106.88
2018-12-17T10:32:42.678Z,106.88
2018-12-17T10:33:42.661Z,112.50
2018-12-17T10:34:42.643Z,112.50
2018-12-17T10:35:42.651Z,118.12
2018-12-17T10:36:42.626Z,118.12
2018-12-17T10:37:42.609Z,118.12
2018-12-17T10:38:42.609Z,112.50
2018-12-17T10:39:42.603Z,112.50
2018-12-17T10:40:42.593Z,112.50
2018-12-17T10:41:42.570Z,106.88
2018-12-17T10:42:42.558Z,90.00
2018-12-17T10:43:42.603Z,78.75
2018-12-17T10:44:42.537Z,73.12
2018-12-17T10:45:42.529Z,67.50
2018-12-17T10:46:42.516Z,67.50
2018-12-17T10:47:42.514Z,67.50
2018-12-17T10:48:42.505Z,67.50
2018-12-17T10:49:49.613Z,67.50
2018-12-17T10:50:42.475Z,67.50
2018-12-17T10:51:42.478Z,67.50
2018-12-17T10:52:42.454Z,67.50
2018-12-17T10:53:42.441Z,67.50
2018-12-17T10:54:42.438Z,67.50
2018-12-17T10:55:42.443Z,67.50
2018-12-17T10:56:42.418Z,67.50
2018-12-17T10:57:42.414Z,61.88
2018-12-17T10:58:42.404Z,61.88
2018-12-17T10:59:42.392Z,56.25
2018-12-17T11:00:43.387Z,50.62
2018-12-17T11:01:42.399Z,50.62
2018-12-17T11:02:42.344Z,45.00
2018-12-17T11:03:42.345Z,45.00
2018-12-17T11:04:42.328Z,45.00
2018-12-17T11:05:42.323Z,45.00
2018-12-17T11:06:42.308Z,45.00
2018-12-17T11:07:42.318Z,39.38
2018-12-17T11:08:42.287Z,39.38
2018-12-17T11:09:42.271Z,39.38
2018-12-17T11:10:42.272Z,33.75
2018-12-17T11:11:42.284Z,33.75
2018-12-17T11:12:42.256Z,33.75
2018-12-17T11:13:42.234Z,28.12
2018-12-17T11:14:42.218Z,28.12
2018-12-17T11:15:42.213Z,33.75
2018-12-17T11:16:42.202Z,33.75
2018-12-17T11:17:42.243Z,39.38
2018-12-17T11:18:42.186Z,39.38
2018-12-17T11:19:42.176Z,39.38
2018-12-17T11:20:42.155Z,39.38
2018-12-17T11:21:42.149Z,33.75
2018-12-17T11:22:42.145Z,28.12
2018-12-17T11:23:42.142Z,28.12
2018-12-17T11:24:42.117Z,28.12
2018-12-17T11:25:42.107Z,28.12
2018-12-17T11:26:42.106Z,28.12
2018-12-17T11:27:42.080Z,28.12
2018-12-17T11:28:42.080Z,33.75
2018-12-17T11:29:42.064Z,33.75
2018-12-17T11:30:46.482Z,39.38
2018-12-17T11:31:42.079Z,50.62
2018-12-17T11:32:42.046Z,56.25
2018-12-17T11:33:42.026Z,56.25
2018-12-17T11:34:42.023Z,61.88
2018-12-17T11:35:42.009Z,67.50
2018-12-17T11:36:41.996Z,67.50
2018-12-17T11:37:41.992Z,67.50
2018-12-17T11:38:41.973Z,67.50
2018-12-17T11:39:41.964Z,67.50
2018-12-17T11:40:41.957Z,67.50
2018-12-17T11:41:41.943Z,73.12
2018-12-17T11:42:41.926Z,73.12
2018-12-17T11:43:43.948Z,73.12
2018-12-17T11:44:41.899Z,67.50
2018-12-17T11:45:41.890Z,67.50
2018-12-17T11:46:41.902Z,67.50
2018-12-17T11:47:41.896Z,67.50
2018-12-17T11:48:41.863Z,61.88
2018-12-17T11:49:41.858Z,61.88
2018-12-17T11:50:41.843Z,61.88
2018-12-17T11:51:41.849Z,56.25
2018-12-17T11:52:41.862Z,56.25
2018-12-17T11:53:41.807Z,56.25
2018-12-17T11:54:41.796Z,61.88
2018-12-17T11:55:41.786Z,61.88
2018-12-17T11:56:41.788Z,67.50
2018-12-17T11:57:41.762Z,67.50
2018-12-17T11:58:41.776Z,67.50
2018-12-17T11:59:41.747Z,73.12
2018-12-17T12:00:41.744Z,78.75
2018-12-17T12:01:41.738Z,84.38
2018-12-17T12:02:41.716Z,78.75
2018-12-17T12:03:41.749Z,84.38
2018-12-17T12:04:41.699Z,84.38
2018-12-17T12:05:41.682Z,84.38
2018-12-17T12:06:41.690Z,90.00
2018-12-17T12:07:41.657Z,90.00
2018-12-17T12:08:41.650Z,90.00
2018-12-17T12:09:41.648Z,90.00
2018-12-17T12:10:41.642Z,84.38
2018-12-17T12:11:41.625Z,90.00
2018-12-17T12:12:41.623Z,90.00
2018-12-17T12:13:41.593Z,90.00
2018-12-17T12:14:41.593Z,84.38
2018-12-17T12:15:41.601Z,78.75
2018-12-17T12:16:41.568Z,78.75
2018-12-17T12:17:41.554Z,73.12
2018-12-17T12:18:41.557Z,78.75
2018-12-17T12:19:41.545Z,78.75
2018-12-17T12:20:41.531Z,78.75
2018-12-17T12:21:41.522Z,90.00
2018-12-17T12:22:41.510Z,95.62
2018-12-17T12:23:41.489Z,95.62
2018-12-17T12:24:41.492Z,84.38
2018-12-17T12:25:41.475Z,84.38
2018-12-17T12:26:41.479Z,78.75
2018-12-17T12:27:41.465Z,73.12
2018-12-17T12:28:41.464Z,67.50
2018-12-17T12:29:41.451Z,67.50
2018-12-17T12:30:41.431Z,61.88
2018-12-17T12:31:41.422Z,56.25
2018-12-17T12:32:41.404Z,56.25
2018-12-17T12:33:41.393Z,56.25
2018-12-17T12:34:41.648Z,56.25
2018-12-17T12:35:41.379Z,56.25
2018-12-17T12:36:41.359Z,56.25
2018-12-17T12:37:41.355Z,56.25
2018-12-17T12:38:41.342Z,56.25
2018-12-17T12:39:41.326Z,56.25
2018-12-17T12:40:41.450Z,56.25
2018-12-17T12:41:41.317Z,56.25
2018-12-17T12:42:41.308Z,56.25
2018-12-17T12:43:41.292Z,56.25
2018-12-17T12:44:41.276Z,56.25
2018-12-17T12:45:41.273Z,50.62
2018-12-17T12:46:41.348Z,50.62
2018-12-17T12:47:41.248Z,45.00
2018-12-17T12:48:41.229Z,45.00
2018-12-17T12:49:41.228Z,45.00
2018-12-17T12:50:41.225Z,50.62
2018-12-17T12:51:41.221Z,50.62
2018-12-17T12:52:41.201Z,50.62
2018-12-17T12:53:41.180Z,45.00
2018-12-17T12:54:41.164Z,45.00
2018-12-17T12:55:41.153Z,39.38
2018-12-17T12:56:41.175Z,39.38
2018-12-17T12:57:41.144Z,39.38
2018-12-17T12:58:41.133Z,39.38
2018-12-17T12:59:41.127Z,39.38
2018-12-17T13:00:41.116Z,45.00
2018-12-17T13:01:41.155Z,39.38
2018-12-17T13:02:41.104Z,39.38
2018-12-17T13:03:41.081Z,39.38
2018-12-17T13:04:41.065Z,45.00
2018-12-17T13:05:41.058Z,50.62
2018-12-17T13:06:41.044Z,45.00
2018-12-17T13:07:41.051Z,45.00
2018-12-17T13:08:41.033Z,45.00