createdAt,value
2022-12-31T00:01:16.129Z,100.00
2022-12-31T00:04:02.544Z,100.00
2022-12-31T00:06:48.914Z,100.00
2022-12-31T00:09:35.438Z,100.00
2022-12-31T00:12:22.139Z,100.00
2022-12-31T00:15:09.849Z,100.00
2022-12-31T00:17:56.596Z,100.00
2022-12-31T00:20:43.272Z,100.00
2022-12-31T00:23:29.826Z,100.00
2022-12-31T00:26:19.544Z,100.00
2022-12-31T00:29:06.531Z,100.00
2022-12-31T00:31:53.200Z,100.00
2022-12-31T00:34:39.500Z,100.00
2022-12-31T00:37:26.311Z,100.00
2022-12-31T00:40:12.856Z,100.00
2022-12-31T00:42:59.428Z,100.00
2022-12-31T00:45:46.146Z,100.00
2022-12-31T00:48:33.969Z,100.00
2022-12-31T00:51:23.319Z,100.00
2022-12-31T00:54:10.190Z,100.00
2022-12-31T00:56:56.857Z,100.00
2022-12-31T00:59:43.111Z,100.00
2022-12-31T01:02:29.851Z,100.00
2022-12-31T01:05:21.739Z,100.00
2022-12-31T01:08:08.698Z,100.00
2022-12-31T01:11:13.860Z,100.00
2022-12-31T01:14:15.392Z,100.00
2022-12-31T01:17:02.194Z,100.00
2022-12-31T01:19:48.584Z,100.00
2022-12-31T01:22:35.110Z,100.00
2022-12-31T01:25:24.633Z,100.00
2022-12-31T01:28:11.070Z,100.00
2022-12-31T01:30:57.812Z,100.00
2022-12-31T01:33:45.088Z,100.00
2022-12-31T01:36:33.679Z,100.00
2022-12-31T01:39:20.174Z,100.00
2022-12-31T01:42:06.717Z,100.00
2022-12-31T01:44:55.228Z,100.00
2022-12-31T01:47:49.925Z,100.00
2022-12-31T01:50:38.973Z,100.00
2022-12-31T01:53:25.508Z,100.00
2022-12-31T01:56:12.104Z,100.00
2022-12-31T01:58:59.378Z,100.00
2022-12-31T02:01:48.366Z,100.00
2022-12-31T02:04:35.021Z,100.00
2022-12-31T02:07:22.636Z,100.00
2022-12-31T02:10:09.319Z,100.00
2022-12-31T02:12:56.116Z,100.00
2022-12-31T02:16:07.394Z,100.00
2022-12-31T02:19:31.293Z,100.00
2022-12-31T02:22:36.229Z,100.00
2022-12-31T02:25:35.238Z,100.00
2022-12-31T02:28:56.126Z,100.00
2022-12-31T02:31:52.989Z,100.00
2022-12-31T02:34:50.386Z,100.00
2022-12-31T02:37:39.296Z,100.00
2022-12-31T02:40:26.020Z,100.00
2022-12-31T02:43:12.621Z,100.00
2022-12-31T02:46:19.341Z,100.00
2022-12-31T02:49:38.398Z,100.00
2022-12-31T02:52:43.556Z,100.00
2022-12-31T02:56:03.248Z,100.00
2022-12-31T02:59:24.654Z,100.00
2022-12-31T03:02:15.861Z,100.00
2022-12-31T03:05:03.688Z,100.00
2022-12-31T03:07:51.059Z,100.00
2022-12-31T03:10:37.750Z,100.00
2022-12-31T03:13:25.070Z,100.00
2022-12-31T03:16:11.631Z,100.00
2022-12-31T03:19:16.921Z,100.00
2022-12-31T03:22:22.070Z,100.00
2022-12-31T03:25:32.327Z,100.00
2022-12-31T03:28:21.354Z,100.00
2022-12-31T03:31:08.029Z,100.00
2022-12-31T03:33:54.761Z,100.00
2022-12-31T03:36:41.139Z,100.00
2022-12-31T03:39:27.886Z,100.00
2022-12-31T03:42:14.447Z,100.00
2022-12-31T03:45:00.968Z,100.00
2022-12-31T03:47:48.262Z,100.00
2022-12-31T03:50:35.728Z,100.00
2022-12-31T03:53:22.922Z,100.00
2022-12-31T03:56:09.401Z,100.00
2022-12-31T03:58:56.575Z,100.00
2022-12-31T04:01:43.257Z,100.00
2022-12-31T04:04:29.984Z,100.00
2022-12-31T04:07:16.433Z,100.00
2022-12-31T04:10:05.030Z,100.00
2022-12-31T04:12:51.602Z,100.00
2022-12-31T04:15:37.951Z,100.00
2022-12-31T04:18:24.485Z,100.00
2022-12-31T04:21:14.040Z,100.00
2022-12-31T04:24:01.799Z,100.00
2022-12-31T04:26:48.050Z,100.00
2022-12-31T04:29:35.255Z,100.00
2022-12-31T04:32:21.842Z,100.00
2022-12-31T04:35:09.857Z,100.00
2022-12-31T04:37:56.762Z,100.00
2022-12-31T04:41:04.022Z,100.00
2022-12-31T04:43:56.060Z,100.00
2022-12-31T04:46:43.133Z,100.00
2022-12-31T04:49:29.523Z,100.00
2022-12-31T04:52:16.230Z,100.00
2022-12-31T04:55:02.784Z,100.00
2022-12-31T04:57:49.479Z,100.00
2022-12-31T05:00:35.840Z,100.00
2022-12-31T05:03:25.107Z,100.00
2022-12-31T05:06:20.509Z,100.00
2022-12-31T05:09:07.000Z,100.00
2022-12-31T05:11:53.404Z,100.00
2022-12-31T05:14:40.034Z,100.00
2022-12-31T05:17:26.377Z,100.00
2022-12-31T05:20:13.101Z,100.00
2022-12-31T05:22:59.933Z,100.00
2022-12-31T05:25:47.792Z,100.00
2022-12-31T05:28:34.518Z,100.00
2022-12-31T05:31:20.815Z,100.00
2022-12-31T05:34:07.362Z,100.00
2022-12-31T05:36:53.844Z,100.00
2022-12-31T05:39:40.786Z,100.00
2022-12-31T05:42:27.213Z,100.00
2022-12-31T05:45:13.560Z,100.00
2022-12-31T05:48:00.139Z,100.00
2022-12-31T05:50:47.034Z,100.00
2022-12-31T05:53:34.393Z,100.00
2022-12-31T05:56:20.867Z,100.00
2022-12-31T05:59:07.143Z,100.00
2022-12-31T06:01:54.049Z,100.00
2022-12-31T06:04:40.521Z,100.00
2022-12-31T06:07:27.480Z,100.00
2022-12-31T06:10:13.784Z,100.00
2022-12-31T06:13:00.499Z,100.00
2022-12-31T06:15:47.129Z,100.00
2022-12-31T06:18:33.906Z,100.00
2022-12-31T06:21:21.584Z,100.00
2022-12-31T06:24:08.227Z,100.00
2022-12-31T06:26:54.910Z,100.00
2022-12-31T06:29:41.449Z,100.00
2022-12-31T06:32:28.008Z,100.00
2022-12-31T06:35:27.666Z,100.00
2022-12-31T06:38:14.695Z,100.00
2022-12-31T06:41:07.931Z,100.00
2022-12-31T06:43:54.577Z,100.00
2022-12-31T06:46:41.130Z,100.00
2022-12-31T06:49:27.965Z,100.00
2022-12-31T06:52:14.374Z,100.00
2022-12-31T06:55:01.183Z,100.00
2022-12-31T06:57:48.142Z,100.00
2022-12-31T07:00:34.590Z,100.00
2022-12-31T07:03:37.630Z,100.00
2022-12-31T07:06:32.910Z,100.00
2022-12-31T07:09:44.822Z,100.00
2022-12-31T07:12:59.434Z,100.00
2022-12-31T07:16:09.581Z,100.00
2022-12-31T07:19:09.567Z,100.00
2022-12-31T07:21:58.618Z,100.00
2022-12-31T07:24:45.523Z,100.00
2022-12-31T07:27:50.028Z,100.00
2022-12-31T07:30:52.539Z,100.00
2022-12-31T07:33:57.891Z,100.00
2022-12-31T07:36:50.164Z,100.00
2022-12-31T07:39:45.991Z,100.00
2022-12-31T07:42:52.360Z,100.00
2022-12-31T07:45:52.030Z,100.00
2022-12-31T07:48:38.639Z,100.00
2022-12-31T07:51:25.408Z,100.00
2022-12-31T07:54:14.403Z,100.00
2022-12-31T07:57:01.131Z,100.00
2022-12-31T07:59:47.835Z,100.00
2022-12-31T08:02:53.724Z,100.00
2022-12-31T08:05:43.050Z,100.00
2022-12-31T08:08:58.194Z,100.00
2022-12-31T08:12:01.331Z,100.00
2022-12-31T08:14:48.855Z,100.00
2022-12-31T08:17:35.546Z,100.00
2022-12-31T08:20:22.173Z,100.00
2022-12-31T08:23:41.056Z,100.00
2022-12-31T08:26:39.249Z,100.00
2022-12-31T08:29:39.997Z,100.00
2022-12-31T08:33:00.600Z,100.00
2022-12-31T08:36:24.451Z,99.79
2022-12-31T08:39:28.401Z,98.90
2022-12-31T08:42:21.196Z,100.00
2022-12-31T08:45:29.045Z,99.43
2022-12-31T08:48:42.031Z,99.48
2022-12-31T08:51:28.795Z,99.38
2022-12-31T08:54:15.376Z,98.42
2022-12-31T08:57:21.171Z,98.45
2022-12-31T09:00:13.223Z,98.14
2022-12-31T09:03:24.634Z,97.56
2022-12-31T09:06:27.133Z,97.91
2022-12-31T09:09:32.951Z,98.24
2022-12-31T09:12:38.422Z,97.48
2022-12-31T09:15:34.918Z,98.01
2022-12-31T09:18:28.329Z,96.40
2022-12-31T09:21:18.282Z,95.92
2022-12-31T09:24:09.339Z,95.53
2022-12-31T09:27:27.554Z,94.97
2022-12-31T09:30:16.600Z,93.60
2022-12-31T09:33:12.811Z,94.20
2022-12-31T09:36:14.774Z,94.82
2022-12-31T09:39:30.670Z,94.61
2022-12-31T09:42:17.669Z,94.77
2022-12-31T09:45:24.453Z,93.50
2022-12-31T09:48:17.215Z,93.36
2022-12-31T09:51:20.377Z,92.44
2022-12-31T09:54:23.473Z,91.68
2022-12-31T09:57:31.421Z,90.35
2022-12-31T10:00:23.967Z,90.17
2022-12-31T10:03:31.626Z,87.80
2022-12-31T10:07:09.445Z,87.65
2022-12-31T10:10:23.576Z,87.53
2022-12-31T10:13:37.996Z,87.60
2022-12-31T10:16:42.521Z,87.24
2022-12-31T10:19:59.877Z,87.73
2022-12-31T10:22:46.424Z,84.96
2022-12-31T10:26:00.764Z,86.77
2022-12-31T10:29:10.533Z,85.33
2022-12-31T10:32:15.493Z,84.30
2022-12-31T10:35:26.792Z,83.45
2022-12-31T10:38:32.246Z,82.76
2022-12-31T10:41:40.622Z,83.93
2022-12-31T10:44:36.029Z,82.05
2022-12-31T10:47:44.198Z,83.40
2022-12-31T10:50:55.442Z,80.89
2022-12-31T10:53:53.899Z,80.09
2022-12-31T10:57:15.715Z,79.01
2022-12-31T11:00:02.217Z,78.96
2022-12-31T11:03:25.156Z,78.79
2022-12-31T11:06:39.133Z,78.48
2022-12-31T11:09:56.947Z,77.79
2022-12-31T11:13:10.784Z,78.82
2022-12-31T11:16:12.599Z,79.15
2022-12-31T11:19:15.021Z,78.50
2022-12-31T11:22:25.067Z,79.11
2022-12-31T11:25:24.696Z,78.43
2022-12-31T11:28:22.298Z,77.59
2022-12-31T11:31:37.177Z,78.27
2022-12-31T11:34:38.641Z,75.74
2022-12-31T11:37:32.872Z,76.31
2022-12-31T11:40:54.237Z,77.48
2022-12-31T11:44:01.084Z,75.62
2022-12-31T11:47:10.102Z,75.60
2022-12-31T11:50:27.422Z,75.82
2022-12-31T11:53:32.817Z,74.39
2022-12-31T11:56:23.192Z,73.69
2022-12-31T11:59:18.831Z,74.93
2022-12-31T12:02:21.595Z,75.40
2022-12-31T12:05:11.387Z,75.00
2022-12-31T12:07:58.510Z,75.29
2022-12-31T12:10:52.752Z,73.54
2022-12-31T12:13:39.351Z,73.78
2022-12-31T12:16:28.381Z,73.66
2022-12-31T12:19:18.306Z,75.04
2022-12-31T12:22:31.236Z,73.56
2022-12-31T12:25:25.902Z,71.61
2022-12-31T12:28:18.351Z,71.57
2022-12-31T12:31:05.490Z,71.86
2022-12-31T12:33:52.447Z,73.72
2022-12-31T12:36:47.015Z,73.03
2022-12-31T12:39:54.376Z,70.97
2022-12-31T12:42:49.730Z,72.18
2022-12-31T12:45:52.215Z,72.20
2022-12-31T12:48:46.475Z,71.60
2022-12-31T12:52:03.239Z,73.55
2022-12-31T12:55:24.624Z,72.19
2022-12-31T12:58:29.807Z,72.09
2022-12-31T13:01:46.122Z,72.32
2022-12-31T13:04:39.595Z,71.85
2022-12-31T13:08:04.936Z,71.96
2022-12-31T13:11:11.588Z,69.69
2022-12-31T13:14:16.353Z,71.89
2022-12-31T13:17:22.456Z,69.86
2022-12-31T13:20:24.793Z,70.44
2022-12-31T13:23:27.743Z,69.91
2022-12-31T13:26:21.674Z,70.97
2022-12-31T13:29:17.357Z,72.66
2022-12-31T13:32:09.139Z,70.63
2022-12-31T13:35:24.760Z,70.81
2022-12-31T13:38:40.483Z,71.64
2022-12-31T13:41:41.807Z,72.89
2022-12-31T13:44:49.629Z,72.85
2022-12-31T13:47:45.922Z,72.65
2022-12-31T13:50:39.300Z,74.04
2022-12-31T13:53:38.402Z,72.62
2022-12-31T13:56:29.880Z,72.73
2022-12-31T13:59:22.711Z,73.05
2022-12-31T14:02:35.488Z,74.20
2022-12-31T14:05:56.466Z,74.79
2022-12-31T14:08:44.437Z,75.69
2022-12-31T14:11:53.752Z,76.82
2022-12-31T14:15:09.827Z,77.33
2022-12-31T14:18:11.273Z,76.99
2022-12-31T14:21:08.204Z,77.25
2022-12-31T14:24:13.087Z,76.92
2022-12-31T14:27:05.031Z,76.50
2022-12-31T14:30:07.229Z,77.73
2022-12-31T14:33:22.011Z,76.98
2022-12-31T14:36:52.975Z,75.81
2022-12-31T14:39:59.175Z,76.85
2022-12-31T14:42:59.973Z,77.20
2022-12-31T14:46:12.853Z,77.85
2022-12-31T14:49:15.327Z,78.08
2022-12-31T14:52:09.396Z,80.36
2022-12-31T14:55:23.378Z,80.54
2022-12-31T14:58:37.847Z,80.64
2022-12-31T15:01:27.974Z,81.11
2022-12-31T15:04:15.444Z,81.82
2022-12-31T15:07:37.834Z,80.22
2022-12-31T15:10:46.421Z,80.55
2022-12-31T15:14:03.555Z,80.06
2022-12-31T15:17:16.297Z,80.30
2022-12-31T15:20:38.418Z,80.13
2022-12-31T15:23:35.413Z,80.97
2022-12-31T15:26:28.601Z,82.37
2022-12-31T15:29:26.495Z,82.76
2022-12-31T15:32:20.589Z,83.29
2022-12-31T15:35:27.050Z,83.05
2022-12-31T15:38:13.589Z,82.62
2022-12-31T15:41:01.305Z,82.48
2022-12-31T15:43:52.799Z,83.67
2022-12-31T15:46:42.726Z,82.68
2022-12-31T15:49:37.240Z,82.97
2022-12-31T15:52:32.260Z,84.65
2022-12-31T15:55:46.380Z,85.63
2022-12-31T15:58:36.044Z,86.53
2022-12-31T16:01:34.113Z,86.81
2022-12-31T16:04:24.339Z,87.63
2022-12-31T16:07:12.429Z,88.63
2022-12-31T16:10:02.688Z,89.58
2022-12-31T16:12:49.803Z,89.93
2022-12-31T16:15:37.026Z,90.65
2022-12-31T16:18:23.445Z,92.00
2022-12-31T16:21:32.885Z,91.52
2022-12-31T16:24:32.760Z,92.93
2022-12-31T16:27:19.201Z,92.63
2022-12-31T16:30:18.906Z,94.02
2022-12-31T16:33:11.467Z,94.79
2022-12-31T16:36:00.609Z,93.38
2022-12-31T16:38:47.639Z,92.59
2022-12-31T16:41:42.750Z,93.14
2022-12-31T16:44:30.362Z,93.88
2022-12-31T16:47:29.882Z,93.03
2022-12-31T16:50:20.523Z,93.27
2022-12-31T16:53:07.845Z,93.73
2022-12-31T16:55:59.936Z,92.75
2022-12-31T16:58:46.713Z,92.85
2022-12-31T17:01:37.076Z,92.71
2022-12-31T17:04:24.538Z,93.47
2022-12-31T17:07:39.440Z,94.58
2022-12-31T17:10:36.481Z,96.15
2022-12-31T17:13:30.361Z,97.39
2022-12-31T17:16:25.194Z,98.55
2022-12-31T17:19:35.013Z,100.00
2022-12-31T17:22:36.725Z,100.00
2022-12-31T17:25:30.532Z,100.00
2022-12-31T17:28:27.879Z,100.00
2022-12-31T17:31:26.871Z,100.00
2022-12-31T17:34:13.618Z,100.00
2022-12-31T17:37:18.647Z,100.00
2022-12-31T17:40:49.135Z,100.00
2022-12-31T17:43:12.969Z,100.00
2022-12-31T17:46:00.139Z,100.00
2022-12-31T17:48:51.950Z,100.00
2022-12-31T17:51:42.511Z,100.00
2022-12-31T17:54:31.967Z,100.00
2022-12-31T17:57:26.374Z,100.00
2022-12-31T18:00:22.053Z,100.00
2022-12-31T18:03:08.902Z,100.00
2022-12-31T18:05:55.594Z,100.00
2022-12-31T18:08:42.583Z,100.00
2022-12-31T18:11:29.566Z,100.00
2022-12-31T18:14:16.632Z,100.00
2022-12-31T18:17:03.393Z,100.00
2022-12-31T18:20:06.383Z,100.00
2022-12-31T18:22:53.295Z,100.00
2022-12-31T18:28:24.808Z,100.00
2022-12-31T18:31:30.798Z,100.00
2022-12-31T18:34:18.205Z,100.00
2022-12-31T18:37:19.471Z,100.00
2022-12-31T18:40:08.438Z,100.00
2022-12-31T18:42:58.415Z,100.00
2022-12-31T18:45:48.792Z,100.00
2022-12-31T18:48:35.620Z,100.00
2022-12-31T18:51:31.257Z,100.00
2022-12-31T18:54:18.516Z,100.00
2022-12-31T18:57:08.954Z,100.00
2022-12-31T18:59:56.162Z,100.00
2022-12-31T19:02:42.421Z,100.00
2022-12-31T19:05:31.399Z,100.00
2022-12-31T19:08:19.780Z,100.00
2022-12-31T19:11:06.648Z,100.00
2022-12-31T19:13:53.359Z,100.00
2022-12-31T19:16:39.727Z,100.00
2022-12-31T19:19:26.568Z,100.00
2022-12-31T19:22:15.302Z,100.00
2022-12-31T19:25:01.746Z,100.00
2022-12-31T19:27:49.525Z,100.00
2022-12-31T19:30:36.564Z,100.00
2022-12-31T19:33:22.975Z,100.00
2022-12-31T19:36:16.090Z,100.00
2022-12-31T19:39:04.572Z,100.00
2022-12-31T19:41:58.574Z,100.00
2022-12-31T19:44:45.662Z,100.00
2022-12-31T19:47:32.186Z,100.00
2022-12-31T19:50:27.105Z,100.00
2022-12-31T19:53:16.817Z,100.00
2022-12-31T19:56:03.844Z,100.00
2022-12-31T19:58:50.489Z,100.00
2022-12-31T20:01:37.412Z,100.00
2022-12-31T20:04:24.382Z,100.00
2022-12-31T20:07:11.278Z,100.00
2022-12-31T20:09:58.633Z,100.00
2022-12-31T20:12:45.072Z,100.00
2022-12-31T20:15:32.126Z,100.00
2022-12-31T20:18:21.161Z,100.00
2022-12-31T20:21:13.904Z,100.00
2022-12-31T20:24:00.815Z,100.00
2022-12-31T20:26:47.475Z,100.00
2022-12-31T20:29:38.367Z,100.00
2022-12-31T20:32:25.152Z,100.00
2022-12-31T20:35:12.014Z,100.00
2022-12-31T20:37:58.552Z,100.00
2022-12-31T20:40:47.111Z,100.00
2022-12-31T20:43:34.642Z,100.00
2022-12-31T20:46:24.812Z,100.00
2022-12-31T20:49:11.649Z,100.00
2022-12-31T20:51:58.290Z,100.00
2022-12-31T20:54:44.653Z,100.00
2022-12-31T20:57:36.073Z,100.00
2022-12-31T21:00:23.093Z,100.00
2022-12-31T21:03:30.032Z,100.00
2022-12-31T21:06:16.507Z,100.00
2022-12-31T21:09:05.193Z,100.00
2022-12-31T21:12:10.146Z,100.00
2022-12-31T21:14:57.316Z,100.00
2022-12-31T21:17:44.154Z,100.00
2022-12-31T21:20:30.803Z,100.00
2022-12-31T21:23:18.818Z,100.00
2022-12-31T21:26:06.380Z,100.00
2022-12-31T21:28:53.864Z,100.00
2022-12-31T21:31:40.133Z,100.00
2022-12-31T21:34:26.553Z,100.00
2022-12-31T21:37:13.235Z,100.00
2022-12-31T21:39:59.787Z,100.00
2022-12-31T21:42:46.595Z,100.00
2022-12-31T21:45:34.331Z,100.00
2022-12-31T21:48:21.346Z,100.00
2022-12-31T21:51:11.378Z,100.00
2022-12-31T21:53:59.045Z,100.00
2022-12-31T21:56:45.888Z,100.00
2022-12-31T22:00:16.138Z,100.00
2022-12-31T22:03:17.959Z,100.00
2022-12-31T22:06:12.222Z,100.00
2022-12-31T22:08:58.653Z,100.00
2022-12-31T22:11:45.246Z,100.00
2022-12-31T22:14:31.605Z,100.00
2022-12-31T22:17:18.240Z,100.00
2022-12-31T22:23:12.058Z,100.00
2022-12-31T22:25:58.588Z,100.00
2022-12-31T22:28:46.434Z,100.00
2022-12-31T22:31:33.160Z,100.00
2022-12-31T22:34:19.857Z,100.00
2022-12-31T22:37:27.593Z,100.00
2022-12-31T22:40:12.840Z,100.00
2022-12-31T22:42:59.816Z,100.00
2022-12-31T22:45:46.358Z,100.00
2022-12-31T22:48:33.249Z,100.00
2022-12-31T22:51:20.877Z,100.00
2022-12-31T22:54:07.650Z,100.00
2022-12-31T22:56:54.123Z,100.00
2022-12-31T22:59:40.844Z,100.00
2022-12-31T23:02:27.510Z,100.00
2022-12-31T23:05:15.587Z,100.00
2022-12-31T23:08:18.729Z,100.00
2022-12-31T23:11:10.041Z,100.00
2022-12-31T23:14:14.898Z,100.00
2022-12-31T23:17:30.950Z,100.00
2022-12-31T23:20:44.578Z,100.00
2022-12-31T23:23:31.563Z,100.00
2022-12-31T23:26:23.392Z,100.00
2022-12-31T23:29:11.036Z,100.00
2022-12-31T23:31:57.905Z,100.00
2022-12-31T23:34:46.375Z,100.00
2022-12-31T23:37:33.528Z,100.00
2022-12-31T23:40:34.161Z,100.00
2022-12-31T23:43:24.678Z,100.00
2022-12-31T23:46:12.379Z,100.00
2022-12-31T23:48:59.081Z,100.00
2022-12-31T23:51:45.900Z,100.00
2022-12-31T23:54:32.498Z,100.00
2022-12-31T23:57:24.330Z,100.00
