createdAt,value
2019-03-15T00:01:56.201Z,6.30
2019-03-15T00:04:25.777Z,6.30
2019-03-15T00:06:54.614Z,6.40
2019-03-15T00:09:23.450Z,6.40
2019-03-15T00:11:52.288Z,6.40
2019-03-15T00:14:21.112Z,6.40
2019-03-15T00:16:49.941Z,6.40
2019-03-15T00:19:18.809Z,6.40
2019-03-15T00:21:47.653Z,6.50
2019-03-15T00:24:16.490Z,6.50
2019-03-15T00:26:45.336Z,6.50
2019-03-15T00:29:14.254Z,6.50
2019-03-15T00:31:43.769Z,6.40
2019-03-15T00:34:12.601Z,6.50
2019-03-15T00:36:41.451Z,6.40
2019-03-15T00:39:10.295Z,6.40
2019-03-15T00:41:39.126Z,6.40
2019-03-15T00:44:07.962Z,6.40
2019-03-15T00:46:36.786Z,6.40
2019-03-15T00:49:05.659Z,6.40
2019-03-15T00:51:34.466Z,6.30
2019-03-15T00:54:03.300Z,6.30
2019-03-15T00:56:33.034Z,6.30
2019-03-15T00:59:01.731Z,6.30
2019-03-15T01:01:30.571Z,6.30
2019-03-15T01:03:59.415Z,6.30
2019-03-15T01:06:28.263Z,6.30
2019-03-15T01:08:57.827Z,6.30
2019-03-15T01:11:26.659Z,6.30
2019-03-15T01:13:56.233Z,6.30
2019-03-15T01:16:25.069Z,6.30
2019-03-15T01:18:53.903Z,6.30
2019-03-15T01:21:22.730Z,6.30
2019-03-15T01:23:51.573Z,6.30
2019-03-15T01:26:20.405Z,6.20
2019-03-15T01:28:49.969Z,6.20
2019-03-15T01:31:18.798Z,6.30
2019-03-15T01:33:47.641Z,6.30
2019-03-15T01:36:16.475Z,6.30
2019-03-15T01:38:46.038Z,6.30
2019-03-15T01:41:14.877Z,6.30
2019-03-15T01:43:44.462Z,6.40
2019-03-15T01:46:14.042Z,6.40
2019-03-15T01:48:42.877Z,6.50
2019-03-15T01:51:12.455Z,6.50
2019-03-15T01:53:41.302Z,6.50
2019-03-15T01:56:10.138Z,6.60
2019-03-15T01:58:38.993Z,6.60
2019-03-15T02:01:07.864Z,6.60
2019-03-15T02:03:37.426Z,6.60
2019-03-15T02:06:06.253Z,6.60
2019-03-15T02:08:35.098Z,6.60
2019-03-15T02:11:03.948Z,6.60
2019-03-15T02:13:32.769Z,6.50
2019-03-15T02:16:01.607Z,6.60
2019-03-15T02:18:30.443Z,6.60
2019-03-15T02:20:59.294Z,6.50
2019-03-15T02:23:28.132Z,6.60
2019-03-15T02:25:56.981Z,6.60
2019-03-15T02:28:25.809Z,6.60
2019-03-15T02:30:54.659Z,6.60
2019-03-15T02:33:23.489Z,6.60
2019-03-15T02:35:52.319Z,6.60
2019-03-15T02:38:21.150Z,6.60
2019-03-15T02:40:49.986Z,6.60
2019-03-15T02:43:19.190Z,6.60
2019-03-15T02:45:47.675Z,6.60
2019-03-15T02:48:16.496Z,6.60
2019-03-15T02:50:45.440Z,6.60
2019-03-15T02:53:14.202Z,6.60
2019-03-15T02:55:43.042Z,6.60
2019-03-15T02:58:11.878Z,6.60
2019-03-15T03:00:41.165Z,6.60
2019-03-15T03:03:09.524Z,6.60
2019-03-15T03:05:38.362Z,6.70
2019-03-15T03:08:07.182Z,6.60
2019-03-15T03:10:36.045Z,6.60
2019-03-15T03:13:05.609Z,6.70
2019-03-15T03:15:34.453Z,6.70
2019-03-15T03:18:03.296Z,6.70
2019-03-15T03:20:32.115Z,6.70
2019-03-15T03:23:01.723Z,6.70
2019-03-15T03:25:30.555Z,6.70
2019-03-15T03:28:00.591Z,6.70
2019-03-15T03:30:28.980Z,6.70
2019-03-15T03:32:57.821Z,6.80
2019-03-15T03:35:26.647Z,6.70
2019-03-15T03:37:55.480Z,6.80
2019-03-15T03:40:25.059Z,6.80
2019-03-15T03:42:53.955Z,6.80
2019-03-15T03:45:23.486Z,6.90
2019-03-15T03:47:51.604Z,6.80
2019-03-15T03:50:20.439Z,6.90
2019-03-15T03:52:49.279Z,6.80
2019-03-15T03:55:18.163Z,6.90
2019-03-15T03:57:46.959Z,6.90
2019-03-15T04:00:15.794Z,6.90
2019-03-15T04:02:44.637Z,6.90
2019-03-15T04:05:13.471Z,6.90
2019-03-15T04:07:42.296Z,7.00
2019-03-15T04:10:11.117Z,7.00
2019-03-15T04:12:39.995Z,7.00
2019-03-15T04:15:08.792Z,6.90
2019-03-15T04:17:37.620Z,6.90
2019-03-15T04:20:07.199Z,7.00
2019-03-15T04:22:36.023Z,7.00
2019-03-15T04:25:07.232Z,7.00
2019-03-15T04:27:33.720Z,7.00
2019-03-15T04:30:02.577Z,7.00
2019-03-15T04:32:31.416Z,7.10
2019-03-15T04:35:00.466Z,7.10
2019-03-15T04:37:29.109Z,7.10
2019-03-15T04:39:57.964Z,7.10
2019-03-15T04:42:26.826Z,7.20
2019-03-15T04:44:55.706Z,7.30
2019-03-15T04:47:24.546Z,7.30
2019-03-15T04:49:53.399Z,7.30
2019-03-15T04:52:22.239Z,7.30
2019-03-15T04:54:51.078Z,7.30
2019-03-15T04:57:19.915Z,7.30
2019-03-15T04:59:49.497Z,7.30
2019-03-15T05:02:18.339Z,7.30
2019-03-15T05:04:47.187Z,7.30
2019-03-15T05:07:16.026Z,7.30
2019-03-15T05:09:44.857Z,7.30
2019-03-15T05:12:14.443Z,7.30
2019-03-15T05:14:43.289Z,7.30
2019-03-15T05:17:12.123Z,7.30
2019-03-15T05:19:40.963Z,7.30
2019-03-15T05:22:09.807Z,7.30
2019-03-15T05:24:38.655Z,7.30
2019-03-15T05:27:07.495Z,7.30
2019-03-15T05:29:36.337Z,7.30
2019-03-15T05:32:05.181Z,7.30
2019-03-15T05:34:34.779Z,7.30
2019-03-15T05:37:03.614Z,7.30
2019-03-15T05:39:32.455Z,7.30
2019-03-15T05:42:01.308Z,7.30
2019-03-15T05:44:30.166Z,7.30
2019-03-15T05:46:59.016Z,7.30
2019-03-15T05:49:27.863Z,7.30
2019-03-15T05:51:56.716Z,7.30
2019-03-15T05:54:25.567Z,7.30
2019-03-15T05:56:54.423Z,7.30
2019-03-15T05:59:23.306Z,7.30
2019-03-15T06:01:52.115Z,7.30
2019-03-15T06:04:20.959Z,7.30
2019-03-15T06:06:50.551Z,7.30
2019-03-15T06:09:19.419Z,7.30
2019-03-15T06:11:48.279Z,7.30
2019-03-15T06:14:17.129Z,7.30
2019-03-15T06:16:45.970Z,7.30
2019-03-15T06:19:14.802Z,7.30
2019-03-15T06:21:43.637Z,7.30
2019-03-15T06:24:12.502Z,7.20
2019-03-15T06:26:42.089Z,7.20
2019-03-15T06:29:10.943Z,7.30
2019-03-15T06:31:39.801Z,7.30
2019-03-15T06:34:08.636Z,7.30
2019-03-15T06:36:37.475Z,7.30
2019-03-15T06:39:06.327Z,7.30
2019-03-15T06:41:35.212Z,7.30
2019-03-15T06:44:04.051Z,7.30
2019-03-15T06:46:32.890Z,7.30
2019-03-15T06:49:01.719Z,7.30
2019-03-15T06:51:30.565Z,7.30
2019-03-15T06:54:10.809Z,7.30
2019-03-15T06:56:28.254Z,7.30
2019-03-15T06:58:57.103Z,7.30
2019-03-15T07:01:25.957Z,7.40
2019-03-15T07:03:55.663Z,7.40
2019-03-15T07:06:24.431Z,7.40
2019-03-15T07:08:53.275Z,7.50
2019-03-15T07:11:22.122Z,7.50
2019-03-15T07:13:51.712Z,7.40
2019-03-15T07:16:20.587Z,7.50
2019-03-15T07:18:49.401Z,7.50
2019-03-15T07:21:18.293Z,7.50
2019-03-15T07:23:47.095Z,7.50
2019-03-15T07:26:15.971Z,7.50
2019-03-15T07:28:44.771Z,7.50
2019-03-15T07:31:13.618Z,7.50
2019-03-15T07:33:42.473Z,7.50
2019-03-15T07:36:11.328Z,7.50
2019-03-15T07:38:40.167Z,7.50
2019-03-15T07:41:09.010Z,7.50
2019-03-15T07:43:37.899Z,7.50
2019-03-15T07:46:06.755Z,7.50
2019-03-15T07:48:35.625Z,7.60
2019-03-15T07:51:04.467Z,7.60
2019-03-15T07:53:35.424Z,7.60
2019-03-15T07:56:02.897Z,7.60
2019-03-15T07:58:31.739Z,7.60
2019-03-15T08:01:00.576Z,7.60
2019-03-15T08:03:29.427Z,7.60
2019-03-15T08:05:58.291Z,7.60
2019-03-15T08:08:27.146Z,7.60
2019-03-15T08:10:55.995Z,7.60
2019-03-15T08:13:24.844Z,7.60
2019-03-15T08:15:53.711Z,7.70
2019-03-15T08:18:22.545Z,7.70
2019-03-15T08:20:51.404Z,7.70
2019-03-15T08:23:20.248Z,7.80
2019-03-15T08:25:50.413Z,7.80
2019-03-15T08:28:17.949Z,7.80
2019-03-15T08:30:46.790Z,7.80
2019-03-15T08:33:15.629Z,7.80
2019-03-15T08:35:44.464Z,7.80
2019-03-15T08:38:13.311Z,7.90
2019-03-15T08:40:42.159Z,7.90
2019-03-15T08:43:11.002Z,7.90
2019-03-15T08:45:39.846Z,7.90
2019-03-15T08:48:08.711Z,7.90
2019-03-15T08:50:37.623Z,7.90
2019-03-15T08:53:06.424Z,8.00
2019-03-15T08:55:35.278Z,8.00
2019-03-15T08:58:13.772Z,8.00
2019-03-15T09:00:32.989Z,8.00
2019-03-15T09:03:01.824Z,8.00
2019-03-15T09:05:30.683Z,8.10
2019-03-15T09:07:59.514Z,8.10
2019-03-15T09:10:28.360Z,8.10
2019-03-15T09:12:57.202Z,8.10
2019-03-15T09:15:26.042Z,8.10
2019-03-15T09:17:54.897Z,8.20
2019-03-15T09:20:23.775Z,8.20
2019-03-15T09:22:52.590Z,8.20
2019-03-15T09:25:22.172Z,8.20
2019-03-15T09:27:51.021Z,8.30
2019-03-15T09:30:24.108Z,8.30
2019-03-15T09:32:48.697Z,8.30
2019-03-15T09:35:17.583Z,8.40
2019-03-15T09:37:47.906Z,8.40
2019-03-15T09:40:15.999Z,8.40
2019-03-15T09:42:44.845Z,8.50
2019-03-15T09:45:15.335Z,8.50
2019-03-15T09:47:44.161Z,8.50
2019-03-15T09:50:22.868Z,8.50
2019-03-15T09:52:41.847Z,8.60
2019-03-15T09:55:10.699Z,8.60
2019-03-15T09:57:43.239Z,8.60
2019-03-15T10:02:55.643Z,8.70
2019-03-15T10:05:21.306Z,8.70
2019-03-15T10:07:50.161Z,8.80
2019-03-15T10:10:19.386Z,8.80
2019-03-15T10:12:47.836Z,8.90
2019-03-15T10:15:16.691Z,8.90
2019-03-15T10:17:46.293Z,9.00
2019-03-15T10:20:16.060Z,9.10
2019-03-15T10:22:45.033Z,9.10
2019-03-15T10:25:13.879Z,9.10
2019-03-15T10:27:42.706Z,9.10
2019-03-15T10:30:12.399Z,9.20
2019-03-15T10:32:41.248Z,9.30
2019-03-15T10:35:10.077Z,9.30
2019-03-15T10:37:38.923Z,9.40
2019-03-15T10:40:07.809Z,9.40
2019-03-15T10:42:36.609Z,9.50
2019-03-15T10:45:05.482Z,9.50
2019-03-15T10:47:34.327Z,9.60
2019-03-15T10:50:03.185Z,9.70
2019-03-15T10:52:32.030Z,9.70
2019-03-15T10:55:00.861Z,9.80
2019-03-15T10:57:29.687Z,9.80
2019-03-15T10:59:59.288Z,9.80
2019-03-15T11:02:28.115Z,9.90
2019-03-15T11:04:56.952Z,10.00
2019-03-15T11:07:25.813Z,10.00
2019-03-15T11:09:54.657Z,10.00
2019-03-15T11:12:24.241Z,10.00
2019-03-15T11:17:22.509Z,10.10
2019-03-15T11:19:51.345Z,10.10
2019-03-15T11:22:20.189Z,10.10
2019-03-15T11:24:49.028Z,10.10
2019-03-15T11:27:17.865Z,10.10
2019-03-15T11:29:46.704Z,10.10
2019-03-15T11:32:16.277Z,10.20
2019-03-15T11:34:45.111Z,10.20
2019-03-15T11:37:13.958Z,10.20
2019-03-15T11:39:42.796Z,10.30
2019-03-15T11:42:14.825Z,10.30
2019-03-15T11:44:40.513Z,10.30
2019-03-15T11:47:09.415Z,10.40
2019-03-15T11:49:38.231Z,10.40
2019-03-15T11:52:07.819Z,10.50
2019-03-15T11:54:36.674Z,10.60
2019-03-15T11:57:05.529Z,10.70
2019-03-15T11:59:36.364Z,10.70
2019-03-15T12:02:04.706Z,10.70
2019-03-15T12:04:33.563Z,10.80
2019-03-15T12:07:02.412Z,10.80
2019-03-15T12:09:31.257Z,10.80
2019-03-15T12:12:00.086Z,10.90
2019-03-15T12:14:40.477Z,10.90
2019-03-15T12:16:58.517Z,10.90
2019-03-15T12:19:27.356Z,10.90
2019-03-15T12:24:25.629Z,11.00
2019-03-15T12:26:54.485Z,11.10
2019-03-15T12:29:23.329Z,11.10
2019-03-15T12:31:52.163Z,11.10
2019-03-15T12:34:21.023Z,11.10
2019-03-15T12:36:50.586Z,11.20
2019-03-15T12:39:19.421Z,11.20
2019-03-15T12:41:48.271Z,11.20
2019-03-15T12:44:17.129Z,11.20
2019-03-15T12:46:45.973Z,11.30
2019-03-15T12:49:14.817Z,11.40
2019-03-15T12:51:43.653Z,11.50
2019-03-15T12:54:12.488Z,11.40
2019-03-15T12:56:53.217Z,11.50
2019-03-15T12:59:10.960Z,11.50
2019-03-15T13:01:39.770Z,11.60
2019-03-15T13:04:08.609Z,11.70
2019-03-15T13:06:37.453Z,11.80
2019-03-15T13:09:06.293Z,11.90
2019-03-15T13:11:35.141Z,12.00
2019-03-15T13:14:03.980Z,12.00
2019-03-15T13:16:32.856Z,12.00
2019-03-15T13:19:01.727Z,12.00
2019-03-15T13:21:30.561Z,12.10
2019-03-15T13:23:59.408Z,12.10
2019-03-15T13:26:29.114Z,12.10
2019-03-15T13:28:57.111Z,12.10
2019-03-15T13:31:25.943Z,12.20
2019-03-15T13:33:54.777Z,12.20
2019-03-15T13:36:23.634Z,12.10
2019-03-15T13:38:52.468Z,12.10
2019-03-15T13:41:22.051Z,12.20
2019-03-15T13:43:50.900Z,12.30
2019-03-15T13:46:19.743Z,12.40
2019-03-15T13:48:48.623Z,12.40
2019-03-15T13:51:17.421Z,12.30
2019-03-15T13:53:47.007Z,12.30
2019-03-15T13:56:15.895Z,12.30
2019-03-15T13:58:56.765Z,12.20
2019-03-15T14:01:14.288Z,12.20
2019-03-15T14:03:43.141Z,12.10
2019-03-15T14:06:12.022Z,12.10
2019-03-15T14:08:40.881Z,12.10
2019-03-15T14:11:09.735Z,12.10
2019-03-15T14:13:38.587Z,12.00
2019-03-15T14:16:07.427Z,12.00
2019-03-15T14:18:36.274Z,12.10
2019-03-15T14:21:05.128Z,12.10
2019-03-15T14:23:33.983Z,12.10
2019-03-15T14:26:02.827Z,12.20
2019-03-15T14:28:31.687Z,12.10
2019-03-15T14:31:00.539Z,12.10
2019-03-15T14:33:29.382Z,12.10
2019-03-15T14:35:58.254Z,12.10
2019-03-15T14:38:27.348Z,12.10
2019-03-15T14:40:56.064Z,12.00
2019-03-15T14:43:25.526Z,12.00
2019-03-15T14:45:54.639Z,12.10
2019-03-15T14:48:23.205Z,12.10
2019-03-15T14:50:52.037Z,12.00
2019-03-15T14:53:20.917Z,12.00
2019-03-15T14:55:50.499Z,12.00
2019-03-15T14:58:19.335Z,11.90
2019-03-15T15:00:48.177Z,12.00
2019-03-15T15:03:17.022Z,11.90
2019-03-15T15:05:47.287Z,11.90
2019-03-15T15:08:15.450Z,11.90
2019-03-15T15:10:44.306Z,11.90
2019-03-15T15:13:13.180Z,11.90
2019-03-15T15:15:42.027Z,11.90
2019-03-15T15:18:10.885Z,11.90
2019-03-15T15:20:39.743Z,11.90
2019-03-15T15:23:08.580Z,11.90
2019-03-15T15:25:37.425Z,11.80
2019-03-15T15:28:06.284Z,11.80
2019-03-15T15:30:35.171Z,11.80
2019-03-15T15:33:03.987Z,11.80
2019-03-15T15:35:32.827Z,11.80
2019-03-15T15:38:02.755Z,11.80
2019-03-15T15:40:31.573Z,11.80
2019-03-15T15:43:01.148Z,11.70
2019-03-15T15:45:30.127Z,11.70
2019-03-15T15:47:58.829Z,11.70
2019-03-15T15:50:27.673Z,11.70
2019-03-15T15:52:56.540Z,11.70
2019-03-15T15:55:25.382Z,11.60
2019-03-15T15:57:54.233Z,11.60
2019-03-15T16:00:23.078Z,11.60
2019-03-15T16:02:52.023Z,11.50
2019-03-15T16:05:20.783Z,11.50
2019-03-15T16:07:49.632Z,11.50
2019-03-15T16:10:18.696Z,11.50
2019-03-15T16:12:47.309Z,11.50
2019-03-15T16:15:17.993Z,11.50
2019-03-15T16:17:46.941Z,11.50
2019-03-15T16:20:15.779Z,11.50
2019-03-15T16:22:44.627Z,11.50
2019-03-15T16:25:14.219Z,11.50
2019-03-15T16:27:43.055Z,11.50
2019-03-15T16:30:15.727Z,11.50
2019-03-15T16:32:44.566Z,11.50
2019-03-15T16:35:13.404Z,11.50
2019-03-15T16:37:42.263Z,11.50
2019-03-15T16:42:40.544Z,11.50
2019-03-15T16:45:10.330Z,11.40
2019-03-15T16:47:39.174Z,11.40
2019-03-15T16:50:08.773Z,11.40
2019-03-15T16:52:37.611Z,11.40
2019-03-15T16:55:06.452Z,11.40
2019-03-15T16:57:36.034Z,11.30
2019-03-15T17:00:04.903Z,11.40
2019-03-15T17:02:33.770Z,11.30
2019-03-15T17:05:02.629Z,11.30
2019-03-15T17:07:32.240Z,11.30
2019-03-15T17:10:01.068Z,11.30
2019-03-15T17:12:29.899Z,11.20
2019-03-15T17:14:58.739Z,11.20
2019-03-15T17:17:27.635Z,11.10
2019-03-15T17:19:56.454Z,11.10
2019-03-15T17:22:25.328Z,11.10
2019-03-15T17:24:54.317Z,11.10
2019-03-15T17:27:23.072Z,11.10
2019-03-15T17:29:51.923Z,11.10
2019-03-15T17:32:20.774Z,11.10
2019-03-15T17:34:49.621Z,11.10
2019-03-15T17:37:19.203Z,11.10
2019-03-15T17:39:48.164Z,11.10
2019-03-15T17:42:16.892Z,11.00
2019-03-15T17:44:47.436Z,11.00
2019-03-15T17:47:14.582Z,11.00
2019-03-15T17:49:44.189Z,11.00
2019-03-15T17:52:13.037Z,11.10
2019-03-15T17:54:41.959Z,11.00
2019-03-15T17:57:10.999Z,11.00
2019-03-15T17:59:39.760Z,11.00
2019-03-15T18:02:08.631Z,11.00
2019-03-15T18:04:37.518Z,11.00
2019-03-15T18:07:06.366Z,11.00
2019-03-15T18:09:35.159Z,11.00
2019-03-15T18:12:04.010Z,11.00
2019-03-15T18:14:32.876Z,11.00
2019-03-15T18:17:01.713Z,11.00
2019-03-15T18:19:30.559Z,11.00
2019-03-15T18:21:59.395Z,11.00
2019-03-15T18:24:28.234Z,11.00
2019-03-15T18:26:57.077Z,11.00
2019-03-15T18:29:26.791Z,11.00
2019-03-15T18:31:55.514Z,11.00
2019-03-15T18:34:24.352Z,11.00
2019-03-15T18:36:53.191Z,11.00
2019-03-15T18:39:22.042Z,11.00
2019-03-15T18:41:50.899Z,11.00
2019-03-15T18:44:19.921Z,10.90
2019-03-15T18:46:48.686Z,11.00
2019-03-15T18:49:18.714Z,11.00
2019-03-15T18:51:46.393Z,11.00
2019-03-15T18:54:17.634Z,11.00
2019-03-15T18:56:44.108Z,11.00
2019-03-15T18:59:13.844Z,10.90
2019-03-15T19:01:42.563Z,10.90
2019-03-15T19:04:11.399Z,10.90
2019-03-15T19:06:40.986Z,10.90
2019-03-15T19:09:09.822Z,10.90
2019-03-15T19:11:38.686Z,10.90
2019-03-15T19:14:08.275Z,10.90
2019-03-15T19:16:37.151Z,10.90
2019-03-15T19:19:05.972Z,11.00
2019-03-15T19:21:34.912Z,11.00
2019-03-15T19:24:03.687Z,11.00
2019-03-15T19:26:32.536Z,11.00
2019-03-15T19:29:01.368Z,10.90
2019-03-15T19:31:30.225Z,11.00
2019-03-15T19:34:00.022Z,11.00
2019-03-15T19:36:28.882Z,11.00
2019-03-15T19:38:57.722Z,11.00
2019-03-15T19:41:26.610Z,11.00
2019-03-15T19:43:55.416Z,11.00
2019-03-15T19:46:24.286Z,11.10
2019-03-15T19:48:53.882Z,11.10
2019-03-15T19:51:22.738Z,11.20
2019-03-15T19:53:51.628Z,11.20
2019-03-15T19:56:20.498Z,11.20
2019-03-15T19:58:49.339Z,11.20
2019-03-15T20:01:18.198Z,11.20
2019-03-15T20:03:47.061Z,11.30
2019-03-15T20:06:15.898Z,11.20
2019-03-15T20:11:14.238Z,11.30
2019-03-15T20:13:43.097Z,11.20
2019-03-15T20:16:12.706Z,11.30
2019-03-15T20:18:42.332Z,11.30
2019-03-15T20:21:11.159Z,11.30
2019-03-15T20:23:40.010Z,11.30
2019-03-15T20:26:08.891Z,11.30
2019-03-15T20:28:38.477Z,11.30
2019-03-15T20:31:07.329Z,11.30
2019-03-15T20:33:36.211Z,11.30
2019-03-15T20:36:05.042Z,11.30
2019-03-15T20:38:33.898Z,11.30
2019-03-15T20:41:02.798Z,11.40
2019-03-15T20:43:31.612Z,11.40
2019-03-15T20:46:00.469Z,11.40
2019-03-15T20:48:29.307Z,11.40
2019-03-15T20:50:58.154Z,11.50
2019-03-15T20:53:26.987Z,11.50
2019-03-15T20:55:56.690Z,11.40
2019-03-15T20:58:26.177Z,11.50
2019-03-15T21:00:55.862Z,11.50
2019-03-15T21:03:24.663Z,11.50
2019-03-15T21:05:53.529Z,11.50
2019-03-15T21:08:22.375Z,11.60
2019-03-15T21:10:51.726Z,11.60
2019-03-15T21:13:20.072Z,11.60
2019-03-15T21:15:48.920Z,11.60
2019-03-15T21:18:17.790Z,11.60
2019-03-15T21:20:46.623Z,11.60
2019-03-15T21:23:15.507Z,11.70
2019-03-15T21:25:44.363Z,11.70
2019-03-15T21:28:13.170Z,11.60
2019-03-15T21:30:48.460Z,11.70
2019-03-15T21:33:11.607Z,11.70
2019-03-15T21:35:40.458Z,11.70
2019-03-15T21:38:10.048Z,11.70
2019-03-15T21:40:38.912Z,11.70
2019-03-15T21:43:07.763Z,11.80
2019-03-15T21:45:36.614Z,11.80
2019-03-15T21:48:05.446Z,11.80
2019-03-15T21:50:34.299Z,11.80
2019-03-15T21:53:03.883Z,11.70
2019-03-15T21:55:32.729Z,11.80
2019-03-15T21:58:01.571Z,11.80
2019-03-15T22:00:30.435Z,11.80
2019-03-15T22:02:59.283Z,11.80
2019-03-15T22:05:28.141Z,11.80
2019-03-15T22:07:57.025Z,11.70
2019-03-15T22:10:25.836Z,11.80
2019-03-15T22:12:55.475Z,11.80
2019-03-15T22:15:24.290Z,11.80
2019-03-15T22:17:53.240Z,11.80
2019-03-15T22:20:21.990Z,11.80
2019-03-15T22:22:50.836Z,11.70
2019-03-15T22:25:19.667Z,11.70
2019-03-15T22:27:50.235Z,11.80
2019-03-15T22:30:17.449Z,11.80
2019-03-15T22:32:46.269Z,11.70
2019-03-15T22:35:15.864Z,11.70
2019-03-15T22:37:44.719Z,11.70
2019-03-15T22:40:13.578Z,11.70
2019-03-15T22:42:42.428Z,11.70
2019-03-15T22:45:11.285Z,11.70
2019-03-15T22:47:40.140Z,11.70
2019-03-15T22:50:09.805Z,11.70
2019-03-15T22:52:38.657Z,11.70
2019-03-15T22:55:07.520Z,11.70
2019-03-15T22:57:37.121Z,11.60
2019-03-15T23:00:13.276Z,11.60
2019-03-15T23:02:42.897Z,11.50
2019-03-15T23:05:11.704Z,11.60
2019-03-15T23:07:40.568Z,11.50
2019-03-15T23:10:10.146Z,11.50
2019-03-15T23:12:39.737Z,11.40
2019-03-15T23:15:08.617Z,11.40
2019-03-15T23:17:37.462Z,11.40
2019-03-15T23:20:07.106Z,11.40
2019-03-15T23:22:35.956Z,11.40
2019-03-15T23:25:05.532Z,11.40
2019-03-15T23:27:34.374Z,11.50
2019-03-15T23:30:03.231Z,11.50
2019-03-15T23:32:32.096Z,11.50
2019-03-15T23:35:00.972Z,11.60
2019-03-15T23:37:29.809Z,11.60
2019-03-15T23:39:58.657Z,11.60
2019-03-15T23:42:28.286Z,11.60
2019-03-15T23:44:57.105Z,11.70
2019-03-15T23:47:25.954Z,11.70
2019-03-15T23:49:54.805Z,11.70
2019-03-15T23:52:23.654Z,11.70
2019-03-15T23:54:52.518Z,11.70
2019-03-15T23:57:21.359Z,11.70
2019-03-15T23:59:50.213Z,11.70
