createdAt,value
2019-04-28T00:01:11.318Z,15.13
2019-04-28T00:03:42.020Z,10.35
2019-04-28T00:06:18.048Z,17.77
2019-04-28T00:08:48.267Z,12.50
2019-04-28T00:11:21.550Z,10.75
2019-04-28T00:13:53.170Z,13.68
2019-04-28T00:16:23.008Z,16.15
2019-04-28T00:18:52.434Z,13.93
2019-04-28T00:21:27.327Z,12.28
2019-04-28T00:23:58.330Z,13.85
2019-04-28T00:26:36.090Z,15.65
2019-04-28T00:29:05.514Z,13.05
2019-04-28T00:31:35.195Z,9.30
2019-04-28T00:34:04.964Z,13.45
2019-04-28T00:36:38.565Z,12.18
2019-04-28T00:39:08.779Z,16.17
2019-04-28T00:41:38.338Z,16.73
2019-04-28T00:44:09.100Z,15.20
2019-04-28T00:46:41.059Z,16.25
2019-04-28T00:49:11.881Z,12.68
2019-04-28T00:51:42.610Z,9.88
2019-04-28T00:54:12.597Z,13.53
2019-04-28T00:56:42.112Z,14.05
2019-04-28T00:59:12.140Z,12.70
2019-04-28T01:01:54.399Z,11.53
2019-04-28T01:04:23.704Z,13.40
2019-04-28T01:06:52.987Z,12.93
2019-04-28T01:09:23.851Z,13.18
2019-04-28T01:11:54.763Z,9.50
2019-04-28T01:14:25.599Z,13.32
2019-04-28T01:17:00.591Z,9.73
2019-04-28T01:19:31.552Z,13.95
2019-04-28T01:22:10.468Z,11.70
2019-04-28T01:24:41.566Z,14.35
2019-04-28T01:27:12.566Z,10.10
2019-04-28T01:29:41.858Z,10.70
2019-04-28T01:32:20.347Z,13.45
2019-04-28T01:34:50.791Z,10.00
2019-04-28T01:37:21.608Z,16.00
2019-04-28T01:39:52.327Z,14.28
2019-04-28T01:42:21.610Z,11.08
2019-04-28T01:44:51.168Z,14.25
2019-04-28T01:47:20.582Z,15.53
2019-04-28T01:49:51.592Z,13.80
2019-04-28T01:52:20.883Z,14.40
2019-04-28T01:54:52.773Z,10.65
2019-04-28T01:57:22.076Z,11.80
2019-04-28T01:59:51.613Z,12.82
2019-04-28T02:02:20.912Z,12.98
2019-04-28T02:04:50.208Z,17.70
2019-04-28T02:07:20.562Z,11.30
2019-04-28T02:09:50.215Z,15.58
2019-04-28T02:12:21.242Z,14.43
2019-04-28T02:14:52.164Z,14.65
2019-04-28T02:17:22.755Z,10.95
2019-04-28T02:19:52.762Z,11.80
2019-04-28T02:22:30.151Z,11.12
2019-04-28T02:25:00.335Z,16.40
2019-04-28T02:27:30.789Z,9.63
2019-04-28T02:30:00.410Z,16.32
2019-04-28T02:32:31.303Z,14.68
2019-04-28T02:35:02.173Z,15.98
2019-04-28T02:37:32.027Z,16.10
2019-04-28T02:40:03.432Z,16.17
2019-04-28T02:42:33.937Z,11.15
2019-04-28T02:45:07.293Z,10.48
2019-04-28T02:47:36.620Z,11.20
2019-04-28T02:50:14.905Z,15.13
2019-04-28T02:52:54.360Z,15.00
2019-04-28T02:55:26.268Z,11.83
2019-04-28T02:57:55.580Z,14.07
2019-04-28T03:01:01.453Z,15.88
2019-04-28T03:03:17.702Z,12.05
2019-04-28T03:05:47.306Z,13.22
2019-04-28T03:08:16.618Z,14.63
2019-04-28T03:10:47.626Z,20.00
2019-04-28T03:13:16.908Z,15.00
2019-04-28T03:15:46.196Z,13.80
2019-04-28T03:18:16.420Z,15.03
2019-04-28T03:20:45.779Z,15.72
2019-04-28T03:23:15.326Z,15.10
2019-04-28T03:25:50.699Z,14.00
2019-04-28T03:28:22.620Z,10.63
2019-04-28T03:31:40.599Z,12.82
2019-04-28T03:33:49.095Z,17.62
2019-04-28T03:36:23.099Z,11.25
2019-04-28T03:38:53.088Z,16.82
2019-04-28T03:41:24.581Z,10.25
2019-04-28T03:43:56.747Z,14.25
2019-04-28T03:46:30.395Z,8.65
2019-04-28T03:49:01.358Z,12.20
2019-04-28T03:51:31.009Z,12.20
2019-04-28T03:54:02.961Z,9.65
2019-04-28T03:56:35.916Z,14.85
2019-04-28T03:59:05.214Z,14.38
2019-04-28T04:01:52.200Z,14.63
2019-04-28T04:04:06.926Z,14.40
2019-04-28T04:06:40.724Z,15.05
2019-04-28T04:09:11.247Z,14.57
2019-04-28T04:11:44.810Z,14.98
2019-04-28T04:14:21.090Z,15.88
2019-04-28T04:16:54.388Z,11.48
2019-04-28T04:19:25.911Z,13.55
2019-04-28T04:22:03.907Z,9.90
2019-04-28T04:24:34.738Z,12.45
2019-04-28T04:27:04.041Z,14.68
2019-04-28T04:29:33.959Z,14.20
2019-04-28T04:32:15.546Z,10.63
2019-04-28T04:34:40.701Z,11.80
2019-04-28T04:37:12.668Z,9.00
2019-04-28T04:39:43.338Z,16.05
2019-04-28T04:42:13.480Z,9.55
2019-04-28T04:45:02.971Z,9.83
2019-04-28T04:47:34.701Z,9.95
2019-04-28T04:50:06.222Z,11.57
2019-04-28T04:52:40.097Z,11.57
2019-04-28T04:55:11.186Z,12.60
2019-04-28T04:57:42.061Z,14.50
2019-04-28T05:00:31.553Z,16.90
2019-04-28T05:03:04.122Z,10.30
2019-04-28T05:05:42.283Z,14.98
2019-04-28T05:08:15.742Z,13.32
2019-04-28T05:10:46.388Z,17.87
2019-04-28T05:13:20.034Z,12.50
2019-04-28T05:15:50.730Z,16.87
2019-04-28T05:18:23.323Z,8.80
2019-04-28T05:20:52.606Z,7.95
2019-04-28T05:23:23.562Z,14.75
2019-04-28T05:25:52.843Z,12.40
2019-04-28T05:28:22.558Z,13.22
2019-04-28T05:30:52.140Z,10.60
2019-04-28T05:33:33.298Z,13.88
2019-04-28T05:36:03.076Z,12.37
2019-04-28T05:38:33.860Z,8.35
2019-04-28T05:41:03.136Z,17.25
2019-04-28T05:43:35.316Z,13.53
2019-04-28T05:46:07.942Z,11.45
2019-04-28T05:48:42.285Z,10.00
2019-04-28T05:51:20.006Z,13.30
2019-04-28T05:53:53.902Z,10.90
2019-04-28T05:56:34.926Z,15.32
2019-04-28T05:59:09.715Z,12.03
2019-04-28T06:01:46.887Z,16.42
2019-04-28T06:04:19.971Z,12.75
2019-04-28T06:06:50.922Z,11.75
2019-04-28T06:09:21.866Z,11.60
2019-04-28T06:11:51.144Z,10.43
2019-04-28T06:14:20.443Z,12.25
2019-04-28T06:16:54.683Z,8.28
2019-04-28T06:19:25.203Z,8.40
2019-04-28T06:21:58.380Z,10.48
2019-04-28T06:24:29.323Z,16.62
2019-04-28T06:26:58.598Z,12.10
2019-04-28T06:29:27.910Z,10.93
2019-04-28T06:31:58.729Z,11.63
2019-04-28T06:34:33.830Z,13.90
2019-04-28T06:37:03.111Z,17.57
2019-04-28T06:39:32.394Z,9.40
2019-04-28T06:42:01.687Z,13.68
2019-04-28T06:44:31.251Z,7.50
2019-04-28T06:47:00.575Z,12.35
2019-04-28T06:49:31.519Z,11.12
2019-04-28T06:52:02.826Z,11.38
2019-04-28T06:54:32.210Z,13.48
2019-04-28T06:57:02.442Z,11.33
2019-04-28T06:59:31.743Z,10.00
2019-04-28T07:02:01.702Z,12.47
2019-04-28T07:04:31.492Z,11.53
2019-04-28T07:07:04.383Z,11.88
2019-04-28T07:09:35.178Z,10.40
2019-04-28T07:12:04.542Z,11.18
2019-04-28T07:14:35.142Z,15.28
2019-04-28T07:17:06.686Z,11.93
2019-04-28T07:19:36.011Z,12.30
2019-04-28T07:22:08.222Z,5.55
2019-04-28T07:24:40.083Z,9.35
2019-04-28T07:27:11.775Z,10.28
2019-04-28T07:29:41.642Z,9.55
2019-04-28T07:32:10.922Z,10.70
2019-04-28T07:34:40.225Z,10.75
2019-04-28T07:37:13.372Z,10.18
2019-04-28T07:39:44.086Z,11.40
2019-04-28T07:42:18.964Z,10.63
2019-04-28T07:44:49.943Z,9.10
2019-04-28T07:47:20.267Z,9.35
2019-04-28T07:49:53.559Z,10.10
2019-04-28T07:52:24.524Z,10.20
2019-04-28T07:54:54.814Z,12.58
2019-04-28T07:57:27.165Z,9.15
2019-04-28T07:59:59.080Z,9.50
2019-04-28T08:02:31.193Z,9.55
2019-04-28T08:05:00.537Z,14.15
2019-04-28T08:07:31.279Z,10.20
2019-04-28T08:10:03.415Z,8.78
2019-04-28T08:12:33.739Z,13.88
2019-04-28T08:15:03.934Z,10.58
2019-04-28T08:17:33.758Z,11.43
2019-04-28T08:20:06.270Z,14.33
2019-04-28T08:22:35.561Z,9.58
2019-04-28T08:25:07.106Z,13.85
2019-04-28T08:27:37.286Z,9.93
2019-04-28T08:30:10.234Z,14.53
2019-04-28T08:32:47.110Z,14.10
2019-04-28T08:35:20.496Z,11.93
2019-04-28T08:37:50.448Z,8.25
2019-04-28T08:40:19.814Z,10.78
2019-04-28T08:42:49.104Z,8.83
2019-04-28T08:45:19.008Z,9.75
2019-04-28T08:47:49.762Z,13.62
2019-04-28T08:50:24.107Z,9.00
2019-04-28T08:55:24.659Z,10.48
2019-04-28T08:57:53.939Z,9.80
2019-04-28T09:00:25.901Z,11.33
2019-04-28T09:02:59.273Z,12.65
2019-04-28T09:05:31.023Z,9.53
2019-04-28T09:08:01.000Z,9.45
2019-04-28T09:10:33.627Z,9.68
2019-04-28T09:13:11.744Z,12.63
2019-04-28T09:15:45.159Z,11.80
2019-04-28T09:18:18.055Z,11.00
2019-04-28T09:20:51.186Z,7.97
2019-04-28T09:23:21.994Z,10.18
2019-04-28T09:25:59.941Z,13.75
2019-04-28T09:28:33.601Z,11.25
2019-04-28T09:31:05.612Z,13.47
2019-04-28T09:33:37.468Z,9.90
2019-04-28T09:36:10.051Z,10.53
2019-04-28T09:38:43.615Z,11.63
2019-04-28T09:41:15.750Z,12.05
2019-04-28T09:44:05.508Z,9.85
2019-04-28T09:46:49.995Z,15.83
2019-04-28T09:51:48.619Z,9.58
2019-04-28T09:54:19.447Z,7.00
2019-04-28T09:56:56.782Z,10.10
2019-04-28T09:59:30.223Z,9.70
2019-04-28T10:02:01.426Z,9.27
2019-04-28T10:04:41.754Z,11.12
2019-04-28T10:07:13.586Z,9.23
2019-04-28T10:09:48.861Z,12.00
2019-04-28T10:12:27.237Z,13.35
2019-04-28T10:15:05.263Z,11.63
2019-04-28T10:17:39.470Z,9.03
2019-04-28T10:20:10.846Z,8.15
2019-04-28T10:22:40.413Z,7.42
2019-04-28T10:25:10.022Z,8.65
2019-04-28T10:27:39.761Z,8.20
2019-04-28T10:30:14.220Z,7.17
2019-04-28T10:32:46.845Z,11.60
2019-04-28T10:35:19.563Z,7.05
2019-04-28T10:37:51.773Z,9.90
2019-04-28T10:40:40.819Z,7.22
2019-04-28T10:43:10.586Z,11.25
2019-04-28T10:45:46.511Z,8.23
2019-04-28T10:48:16.448Z,11.12
2019-04-28T10:50:47.046Z,7.03
2019-04-28T10:53:17.949Z,7.60
2019-04-28T10:55:48.773Z,8.50
2019-04-28T10:58:22.301Z,10.75
2019-04-28T11:00:55.653Z,11.08
2019-04-28T11:03:27.918Z,11.18
2019-04-28T11:05:58.406Z,9.60
2019-04-28T11:08:52.409Z,11.00
2019-04-28T11:11:25.807Z,13.08
2019-04-28T11:13:57.066Z,11.40
2019-04-28T11:16:29.866Z,14.68
2019-04-28T11:18:59.478Z,9.83
2019-04-28T11:21:29.436Z,13.75
2019-04-28T11:24:00.278Z,25.57
2019-04-28T11:26:29.629Z,15.72
2019-04-28T11:28:59.191Z,13.05
2019-04-28T11:31:28.476Z,13.32
2019-04-28T11:34:16.076Z,13.43
2019-04-28T11:36:45.490Z,12.80
2019-04-28T11:39:22.919Z,12.25
2019-04-28T11:42:06.397Z,7.97
2019-04-28T11:44:33.914Z,8.70
2019-04-28T11:47:04.261Z,6.62
2019-04-28T11:49:33.551Z,7.05
2019-04-28T11:52:03.536Z,8.30
2019-04-28T11:54:34.433Z,7.28
2019-04-28T11:57:04.840Z,9.65
2019-04-28T11:59:34.337Z,10.00
2019-04-28T12:02:06.816Z,9.45
2019-04-28T12:04:38.730Z,6.22
2019-04-28T12:07:10.203Z,7.67
2019-04-28T12:10:15.930Z,4.05
2019-04-28T12:12:32.062Z,6.85
2019-04-28T12:15:19.457Z,6.78
2019-04-28T12:20:41.483Z,4.85
2019-04-28T12:23:12.373Z,5.45
2019-04-28T12:25:42.145Z,5.83
2019-04-28T12:28:14.025Z,6.83
2019-04-28T12:30:45.390Z,6.95
2019-04-28T12:33:15.154Z,8.50
2019-04-28T12:35:47.921Z,7.20
2019-04-28T12:38:17.826Z,9.48
2019-04-28T12:40:47.657Z,10.90
2019-04-28T12:43:21.358Z,12.18
2019-04-28T12:45:56.586Z,6.83
2019-04-28T12:48:28.978Z,7.35
2019-04-28T12:50:59.010Z,12.85
2019-04-28T12:53:30.982Z,9.43
2019-04-28T12:56:01.481Z,9.63
2019-04-28T12:58:32.299Z,8.50
2019-04-28T13:01:34.362Z,9.63
2019-04-28T13:04:28.036Z,11.85
2019-04-28T13:07:03.409Z,8.78
2019-04-28T13:09:32.700Z,7.22
2019-04-28T13:12:04.206Z,6.60
2019-04-28T13:14:33.559Z,7.10
2019-04-28T13:17:02.977Z,9.30
2019-04-28T13:19:32.844Z,9.95
2019-04-28T13:22:05.591Z,10.50
2019-04-28T13:24:36.367Z,6.53
2019-04-28T13:27:06.529Z,10.13
2019-04-28T13:29:37.677Z,7.53
2019-04-28T13:32:09.309Z,7.95
2019-04-28T13:34:55.730Z,11.05
2019-04-28T13:37:26.307Z,8.35
2019-04-28T13:39:57.239Z,8.93
2019-04-28T13:42:26.613Z,9.13
2019-04-28T13:45:03.663Z,9.23
2019-04-28T13:47:32.991Z,8.75
2019-04-28T13:50:10.651Z,5.37
2019-04-28T13:52:44.624Z,6.00
2019-04-28T13:55:27.680Z,7.35
2019-04-28T13:57:58.634Z,6.83
2019-04-28T14:00:41.609Z,8.20
2019-04-28T14:03:31.023Z,8.00
2019-04-28T14:06:27.712Z,6.85
2019-04-28T14:08:46.882Z,5.50
2019-04-28T14:11:17.737Z,5.15
2019-04-28T14:13:47.029Z,5.67
2019-04-28T14:16:16.295Z,6.60
2019-04-28T14:18:45.616Z,5.90
2019-04-28T14:21:14.945Z,4.67
2019-04-28T14:23:44.338Z,5.92
2019-04-28T14:26:14.185Z,5.60
2019-04-28T14:28:43.478Z,4.67
2019-04-28T14:31:13.819Z,4.42
2019-04-28T14:33:43.160Z,4.67
2019-04-28T14:36:13.991Z,9.60
2019-04-28T14:38:44.095Z,7.10
2019-04-28T14:41:17.778Z,9.40
2019-04-28T14:43:50.471Z,6.08
2019-04-28T14:46:19.766Z,7.40
2019-04-28T14:48:50.319Z,8.65
2019-04-28T14:51:22.510Z,9.13
2019-04-28T14:53:51.889Z,6.22
2019-04-28T14:56:21.178Z,7.70
2019-04-28T14:58:52.000Z,5.33
2019-04-28T15:01:39.280Z,7.12
2019-04-28T15:04:16.313Z,7.50
2019-04-28T15:06:55.408Z,6.22
2019-04-28T15:09:26.865Z,9.47
2019-04-28T15:11:57.894Z,11.43
2019-04-28T15:14:27.898Z,8.50
2019-04-28T15:16:59.005Z,9.35
2019-04-28T15:19:29.779Z,7.40
2019-04-28T15:22:00.043Z,5.08
2019-04-28T15:24:29.348Z,7.45
2019-04-28T15:26:58.641Z,6.40
2019-04-28T15:29:27.918Z,5.40
2019-04-28T15:31:58.634Z,6.33
2019-04-28T15:34:30.315Z,6.85
2019-04-28T15:37:09.476Z,7.12
2019-04-28T15:39:34.728Z,3.77
2019-04-28T15:42:05.673Z,6.92
2019-04-28T15:44:35.354Z,10.28
2019-04-28T15:47:06.384Z,10.48
2019-04-28T15:49:37.459Z,8.73
2019-04-28T15:52:10.404Z,6.25
2019-04-28T15:54:39.998Z,7.78
2019-04-28T15:57:10.771Z,5.85
2019-04-28T15:59:50.760Z,7.92
2019-04-28T16:02:20.067Z,7.15
2019-04-28T16:04:52.435Z,7.42
2019-04-28T16:07:27.442Z,6.30
2019-04-28T16:09:59.718Z,7.95
2019-04-28T16:12:37.051Z,7.78
2019-04-28T16:15:13.777Z,7.47
2019-04-28T16:17:43.115Z,6.47
2019-04-28T16:20:17.803Z,6.37
2019-04-28T16:22:59.558Z,11.03
2019-04-28T16:25:31.627Z,6.15
2019-04-28T16:28:00.979Z,8.55
2019-04-28T16:30:31.808Z,8.05
2019-04-28T16:33:01.147Z,6.40
2019-04-28T16:35:30.433Z,6.50
2019-04-28T16:38:01.270Z,6.62
2019-04-28T16:40:32.619Z,8.08
2019-04-28T16:43:09.866Z,8.23
2019-04-28T16:45:40.687Z,5.65
2019-04-28T16:48:12.760Z,7.65
2019-04-28T16:50:45.899Z,6.85
2019-04-28T16:53:18.558Z,6.20
2019-04-28T16:55:49.489Z,5.85
2019-04-28T16:58:38.550Z,5.12
2019-04-28T17:01:13.784Z,4.40
2019-04-28T17:03:45.387Z,8.85
2019-04-28T17:06:16.215Z,9.35
2019-04-28T17:09:00.060Z,6.50
2019-04-28T17:11:30.893Z,7.47
2019-04-28T17:14:02.866Z,10.35
2019-04-28T17:16:32.160Z,7.75
2019-04-28T17:19:12.777Z,9.23
2019-04-28T17:21:38.471Z,6.35
2019-04-28T17:24:15.473Z,4.40
2019-04-28T17:26:45.915Z,8.50
2019-04-28T17:29:18.151Z,4.42
2019-04-28T17:31:49.210Z,5.40
2019-04-28T17:34:19.487Z,5.28
2019-04-28T17:36:49.919Z,4.78
2019-04-28T17:39:21.102Z,6.20
2019-04-28T17:41:53.104Z,5.97
2019-04-28T17:44:31.745Z,6.85
2019-04-28T17:47:03.845Z,5.35
2019-04-28T17:49:36.322Z,5.00
2019-04-28T17:52:07.986Z,5.08
2019-04-28T17:54:41.812Z,6.45
2019-04-28T17:57:18.267Z,4.60
2019-04-28T17:59:56.543Z,6.53
2019-04-28T18:02:38.265Z,7.55
2019-04-28T18:05:19.437Z,6.75
2019-04-28T18:07:56.346Z,5.70
2019-04-28T18:13:08.309Z,5.58
2019-04-28T18:16:10.973Z,5.50
2019-04-28T18:18:46.829Z,5.40
2019-04-28T18:21:16.482Z,4.50
2019-04-28T18:23:50.331Z,5.47
2019-04-28T18:26:20.088Z,5.15
2019-04-28T18:28:54.245Z,5.25
2019-04-28T18:34:10.820Z,7.20
2019-04-28T18:36:48.635Z,5.00
2019-04-28T18:39:42.259Z,5.67
2019-04-28T18:42:24.898Z,6.75
2019-04-28T18:45:05.502Z,6.12
2019-04-28T18:47:37.830Z,4.42
2019-04-28T18:50:07.845Z,7.17
2019-04-28T18:52:38.422Z,7.87
2019-04-28T18:55:14.238Z,6.05
2019-04-28T19:00:20.794Z,6.10
2019-04-28T19:02:50.557Z,7.10
2019-04-28T19:05:22.398Z,5.72
2019-04-28T19:07:53.332Z,9.53
2019-04-28T19:10:32.294Z,6.80
2019-04-28T19:13:05.860Z,7.20
2019-04-28T19:15:38.811Z,9.10
2019-04-28T19:18:09.732Z,8.70
2019-04-28T19:20:41.590Z,7.37
2019-04-28T19:23:15.688Z,5.28
2019-04-28T19:25:49.368Z,7.20
2019-04-28T23:38:42.531Z,10.05
