createdAt,value
2018-09-25T21:02:22.961Z,6.36
2018-09-25T21:04:56.573Z,5.63
2018-09-25T21:07:30.157Z,5.36
2018-09-25T21:10:03.763Z,5.25
2018-09-25T21:12:37.370Z,5.16
2018-09-25T21:15:11.508Z,5.13
2018-09-25T21:17:45.072Z,5.02
2018-09-25T21:20:18.582Z,4.98
2018-09-25T21:22:52.130Z,4.84
2018-09-25T21:25:25.700Z,4.81
2018-09-25T21:27:59.120Z,4.99
2018-09-25T21:30:32.639Z,4.82
2018-09-25T21:33:06.308Z,4.79
2018-09-25T21:35:39.883Z,4.83
2018-09-25T21:38:13.438Z,4.79
2018-09-25T21:40:47.169Z,4.62
2018-09-25T21:43:20.644Z,4.55
2018-09-25T21:45:54.152Z,4.47
2018-09-25T21:48:29.286Z,4.45
2018-09-25T21:51:02.978Z,4.37
2018-09-25T21:53:36.418Z,4.44
2018-09-25T21:56:10.015Z,4.41
2018-09-25T21:58:43.709Z,4.32
2018-09-25T22:01:17.090Z,4.16
2018-09-25T22:03:50.621Z,4.08
2018-09-25T22:06:24.079Z,4.05
2018-09-25T22:08:57.504Z,3.92
2018-09-25T22:11:31.130Z,3.95
2018-09-25T22:14:04.537Z,3.92
2018-09-25T22:16:38.143Z,3.89
2018-09-25T22:19:11.963Z,3.84
2018-09-25T22:21:45.438Z,3.80
2018-09-25T22:24:19.531Z,3.74
2018-09-25T22:26:52.986Z,3.74
2018-09-25T22:29:26.405Z,3.74
2018-09-25T22:31:59.896Z,3.68
2018-09-25T22:34:33.327Z,3.67
2018-09-25T22:37:06.841Z,3.70
2018-09-25T22:39:40.410Z,3.69
2018-09-25T22:42:13.857Z,3.78
2018-09-25T22:44:47.448Z,3.58
2018-09-25T22:47:21.072Z,3.56
2018-09-25T22:49:54.604Z,3.46
2018-09-25T22:52:28.206Z,3.34
2018-09-25T22:55:01.782Z,3.33
2018-09-25T22:57:35.266Z,3.39
2018-09-25T23:00:08.820Z,3.34
2018-09-25T23:02:42.342Z,3.38
2018-09-25T23:05:15.906Z,3.34
2018-09-25T23:07:49.453Z,3.31
2018-09-25T23:10:22.838Z,3.20
2018-09-25T23:12:56.273Z,3.14
2018-09-25T23:15:29.869Z,3.13
2018-09-25T23:18:03.481Z,3.10
2018-09-25T23:20:37.153Z,3.18
2018-09-25T23:23:10.783Z,3.16
2018-09-25T23:25:44.212Z,3.16
2018-09-25T23:28:17.723Z,3.16
2018-09-25T23:37:43.556Z,2.82
2018-09-25T23:41:18.870Z,2.92
2018-09-25T23:45:59.136Z,3.39
2018-09-25T23:48:37.046Z,2.97
2018-09-25T23:51:11.870Z,2.93
2018-09-25T23:53:46.611Z,2.92
2018-09-25T23:57:19.054Z,3.02
2018-09-25T23:59:49.614Z,3.05
