createdAt,value
2022-08-31T00:00:46.432Z,17.50
2022-08-31T00:03:34.578Z,17.50
2022-08-31T00:06:06.330Z,17.40
2022-08-31T00:08:40.566Z,17.30
2022-08-31T00:11:10.645Z,17.40
2022-08-31T00:13:37.793Z,17.40
2022-08-31T00:16:05.035Z,17.40
2022-08-31T00:18:34.883Z,17.40
2022-08-31T00:21:02.248Z,17.40
2022-08-31T00:23:37.172Z,17.40
2022-08-31T00:26:06.522Z,17.40
2022-08-31T00:28:35.922Z,17.40
2022-08-31T00:31:05.634Z,17.40
2022-08-31T00:33:39.447Z,17.30
2022-08-31T00:36:10.186Z,17.30
2022-08-31T00:38:39.231Z,17.20
2022-08-31T00:41:14.774Z,17.20
2022-08-31T00:43:46.633Z,17.20
2022-08-31T00:46:19.787Z,17.20
2022-08-31T00:49:04.491Z,17.20
2022-08-31T00:51:40.022Z,17.10
2022-08-31T00:54:10.172Z,17.10
2022-08-31T00:56:40.339Z,17.10
2022-08-31T00:59:07.728Z,17.30
2022-08-31T01:01:34.927Z,17.20
2022-08-31T01:04:05.463Z,17.20
2022-08-31T01:06:33.616Z,17.00
2022-08-31T01:09:06.254Z,17.00
2022-08-31T01:11:40.119Z,16.90
2022-08-31T01:14:08.490Z,17.00
2022-08-31T01:16:51.009Z,17.00
2022-08-31T01:19:32.939Z,16.90
2022-08-31T01:22:28.208Z,16.90
2022-08-31T01:24:56.097Z,16.90
2022-08-31T01:27:26.717Z,16.90
2022-08-31T01:29:54.472Z,16.90
2022-08-31T01:32:21.597Z,16.80
2022-08-31T01:34:49.329Z,16.80
2022-08-31T01:37:19.391Z,16.70
2022-08-31T01:39:57.183Z,16.70
2022-08-31T01:42:33.181Z,16.50
2022-08-31T01:45:05.634Z,16.50
2022-08-31T01:47:38.676Z,16.50
2022-08-31T01:50:09.650Z,16.50
2022-08-31T01:52:38.138Z,16.40
2022-08-31T01:55:07.390Z,16.40
2022-08-31T01:57:36.907Z,16.40
2022-08-31T02:00:41.703Z,16.30
2022-08-31T02:03:09.347Z,16.30
2022-08-31T02:05:38.935Z,16.30
2022-08-31T02:08:10.366Z,16.30
2022-08-31T02:10:38.317Z,16.20
2022-08-31T02:13:06.033Z,16.20
2022-08-31T02:15:38.046Z,16.00
2022-08-31T02:18:08.827Z,16.00
2022-08-31T02:20:41.669Z,15.90
2022-08-31T02:23:11.681Z,15.90
2022-08-31T02:25:38.893Z,15.90
2022-08-31T02:28:06.062Z,15.90
2022-08-31T02:30:33.773Z,15.80
2022-08-31T02:33:00.906Z,15.80
2022-08-31T02:35:28.287Z,15.70
2022-08-31T02:37:56.710Z,15.70
2022-08-31T02:40:29.666Z,15.70
2022-08-31T02:42:57.069Z,15.60
2022-08-31T02:45:28.908Z,15.60
2022-08-31T02:48:05.206Z,15.60
2022-08-31T02:50:48.083Z,15.60
2022-08-31T02:53:21.147Z,15.50
2022-08-31T02:55:49.093Z,15.50
2022-08-31T02:58:23.802Z,15.50
2022-08-31T03:00:52.253Z,15.50
2022-08-31T03:03:23.113Z,15.40
2022-08-31T03:05:50.963Z,15.40
2022-08-31T03:08:20.650Z,15.40
2022-08-31T03:10:50.319Z,15.40
2022-08-31T03:13:20.651Z,15.40
2022-08-31T03:15:52.141Z,15.40
2022-08-31T03:18:19.607Z,15.40
2022-08-31T03:20:47.154Z,15.40
2022-08-31T03:23:21.741Z,15.30
2022-08-31T03:25:51.399Z,15.30
2022-08-31T03:28:18.647Z,15.40
2022-08-31T03:31:03.328Z,15.40
2022-08-31T03:33:30.937Z,15.30
2022-08-31T03:35:58.744Z,15.40
2022-08-31T03:38:28.469Z,15.30
2022-08-31T03:40:58.217Z,15.30
2022-08-31T03:43:25.517Z,15.30
2022-08-31T03:45:54.516Z,15.30
2022-08-31T03:48:26.531Z,15.20
2022-08-31T03:50:56.089Z,15.20
2022-08-31T03:53:29.546Z,15.20
2022-08-31T03:56:03.990Z,15.10
2022-08-31T03:58:37.439Z,15.10
2022-08-31T04:01:07.936Z,15.10
2022-08-31T04:04:18.702Z,15.10
2022-08-31T04:07:06.906Z,15.10
2022-08-31T04:09:54.438Z,15.10
2022-08-31T04:12:53.744Z,15.20
2022-08-31T04:15:53.901Z,15.20
2022-08-31T04:18:46.449Z,15.20
2022-08-31T04:21:16.772Z,15.30
2022-08-31T04:23:44.414Z,15.30
2022-08-31T04:26:33.757Z,15.30
2022-08-31T04:29:03.485Z,15.30
2022-08-31T04:31:31.438Z,15.40
2022-08-31T04:34:00.231Z,15.40
2022-08-31T04:36:28.622Z,15.40
2022-08-31T04:39:01.179Z,15.40
2022-08-31T04:41:31.410Z,15.40
2022-08-31T04:44:01.043Z,15.40
2022-08-31T04:46:31.026Z,15.50
2022-08-31T04:49:01.334Z,15.50
2022-08-31T04:51:35.496Z,15.50
2022-08-31T04:54:09.511Z,15.50
2022-08-31T04:56:42.647Z,15.50
2022-08-31T04:59:13.597Z,15.60
2022-08-31T05:01:55.793Z,15.60
2022-08-31T05:04:44.138Z,15.70
2022-08-31T05:07:11.479Z,15.70
2022-08-31T05:09:38.781Z,15.60
2022-08-31T05:12:08.328Z,15.70
2022-08-31T05:14:35.909Z,15.80
2022-08-31T05:17:17.096Z,15.80
2022-08-31T05:19:44.804Z,15.90
2022-08-31T05:22:16.944Z,15.90
2022-08-31T05:24:48.278Z,15.90
2022-08-31T05:27:15.613Z,16.00
2022-08-31T05:29:42.825Z,16.00
2022-08-31T05:32:29.423Z,16.10
2022-08-31T05:35:00.325Z,16.20
2022-08-31T05:37:29.642Z,16.20
2022-08-31T05:40:00.565Z,16.30
2022-08-31T05:42:27.859Z,16.30
2022-08-31T05:44:55.471Z,16.30
2022-08-31T05:47:25.302Z,16.30
2022-08-31T05:49:52.568Z,16.40
2022-08-31T05:52:25.049Z,16.50
2022-08-31T05:54:54.671Z,16.50
2022-08-31T05:57:26.335Z,16.50
2022-08-31T05:59:55.147Z,16.60
2022-08-31T06:02:31.503Z,16.70
2022-08-31T06:04:59.415Z,16.80
2022-08-31T06:07:26.916Z,16.80
2022-08-31T06:10:01.442Z,16.70
2022-08-31T06:12:34.209Z,16.80
2022-08-31T06:15:05.327Z,16.80
2022-08-31T06:17:35.871Z,16.90
2022-08-31T06:20:06.388Z,17.00
2022-08-31T06:22:37.278Z,17.10
2022-08-31T06:25:10.311Z,17.10
2022-08-31T06:27:38.707Z,17.10
2022-08-31T06:30:19.139Z,17.10
2022-08-31T06:32:49.510Z,17.20
2022-08-31T06:35:23.683Z,17.10
2022-08-31T06:38:14.397Z,17.20
2022-08-31T06:41:22.754Z,17.30
2022-08-31T06:44:12.586Z,17.30
2022-08-31T06:47:23.862Z,17.40
2022-08-31T06:49:54.450Z,17.50
2022-08-31T06:52:22.254Z,17.50
2022-08-31T06:55:09.822Z,17.70
2022-08-31T06:57:59.216Z,17.80
2022-08-31T07:00:59.261Z,18.00
2022-08-31T07:03:49.570Z,18.10
2022-08-31T07:06:29.056Z,17.90
2022-08-31T07:09:00.615Z,18.00
2022-08-31T07:11:42.161Z,18.00
2022-08-31T07:14:14.482Z,17.90
2022-08-31T07:16:48.488Z,17.90
2022-08-31T07:19:20.504Z,17.90
2022-08-31T07:21:50.322Z,17.90
2022-08-31T07:24:29.004Z,17.90
2022-08-31T07:27:02.482Z,17.90
2022-08-31T07:29:43.044Z,18.00
2022-08-31T07:32:17.456Z,17.90
2022-08-31T07:34:58.503Z,18.00
2022-08-31T07:37:50.038Z,18.10
2022-08-31T07:40:38.315Z,18.10
2022-08-31T07:43:09.668Z,18.10
2022-08-31T07:45:40.905Z,18.20
2022-08-31T07:48:09.429Z,18.30
2022-08-31T07:51:02.066Z,18.40
2022-08-31T07:53:45.070Z,18.40
2022-08-31T07:56:43.241Z,18.30
2022-08-31T07:59:15.067Z,18.10
2022-08-31T08:01:45.192Z,18.10
2022-08-31T08:04:25.527Z,18.10
2022-08-31T08:07:33.911Z,18.30
2022-08-31T08:10:21.377Z,18.40
2022-08-31T08:13:13.289Z,18.50
2022-08-31T08:15:54.151Z,18.40
2022-08-31T08:18:49.787Z,18.30
2022-08-31T08:21:23.906Z,18.30
2022-08-31T08:23:52.123Z,18.40
2022-08-31T08:26:42.638Z,18.50
2022-08-31T08:29:33.570Z,18.60
2022-08-31T08:32:03.890Z,18.80
2022-08-31T08:34:32.451Z,18.70
2022-08-31T08:37:01.730Z,18.80
2022-08-31T08:39:33.828Z,18.80
2022-08-31T08:42:14.310Z,18.90
2022-08-31T08:44:44.234Z,18.90
2022-08-31T08:47:19.019Z,19.00
2022-08-31T08:49:56.881Z,19.10
2022-08-31T08:52:28.539Z,19.10
2022-08-31T08:55:01.164Z,19.10
2022-08-31T08:57:34.921Z,19.30
2022-08-31T09:00:21.208Z,19.50
2022-08-31T09:03:03.663Z,19.60
2022-08-31T09:05:57.065Z,19.60
2022-08-31T09:09:08.188Z,19.60
2022-08-31T09:12:14.061Z,19.50
2022-08-31T09:14:53.758Z,19.50
2022-08-31T09:18:08.921Z,19.50
2022-08-31T09:20:36.619Z,19.40
2022-08-31T09:23:08.072Z,19.30
2022-08-31T09:25:52.686Z,19.30
2022-08-31T09:28:48.593Z,19.40
2022-08-31T09:31:38.220Z,19.70
2022-08-31T09:34:13.824Z,19.80
2022-08-31T09:36:45.604Z,20.00
2022-08-31T09:39:32.964Z,20.10
2022-08-31T09:42:21.424Z,20.20
2022-08-31T09:44:52.971Z,20.30
2022-08-31T09:47:48.430Z,20.30
2022-08-31T09:50:29.646Z,20.10
2022-08-31T09:53:37.145Z,19.90
2022-08-31T09:56:15.581Z,19.90
2022-08-31T09:58:57.122Z,19.80
2022-08-31T10:01:43.191Z,19.80
2022-08-31T10:04:26.086Z,19.90
2022-08-31T10:07:14.163Z,20.00
2022-08-31T10:09:59.112Z,20.00
2022-08-31T10:13:00.406Z,20.00
2022-08-31T10:15:43.363Z,19.90
2022-08-31T10:18:38.127Z,19.90
2022-08-31T10:21:23.517Z,20.00
2022-08-31T10:24:07.569Z,20.00
2022-08-31T10:26:46.462Z,20.00
2022-08-31T10:29:32.582Z,20.10
2022-08-31T10:32:03.955Z,20.20
2022-08-31T10:34:57.317Z,20.40
2022-08-31T10:37:31.625Z,20.60
2022-08-31T10:40:08.290Z,20.60
2022-08-31T10:42:41.438Z,20.60
2022-08-31T10:45:18.754Z,20.70
2022-08-31T10:47:49.160Z,20.70
2022-08-31T10:50:32.386Z,20.60
2022-08-31T10:53:22.983Z,20.70
2022-08-31T10:56:02.322Z,20.60
2022-08-31T10:59:07.493Z,20.60
2022-08-31T11:01:56.926Z,20.80
2022-08-31T11:04:48.388Z,21.10
2022-08-31T11:07:43.142Z,21.30
2022-08-31T11:10:26.204Z,21.20
2022-08-31T11:13:02.820Z,20.90
2022-08-31T11:15:58.098Z,20.80
2022-08-31T11:18:56.301Z,20.70
2022-08-31T11:22:05.579Z,20.60
2022-08-31T11:24:37.125Z,20.50
2022-08-31T11:27:19.060Z,20.30
2022-08-31T11:30:00.378Z,20.10
2022-08-31T11:32:50.921Z,20.10
2022-08-31T11:36:07.369Z,20.20
2022-08-31T11:39:03.576Z,20.20
2022-08-31T11:41:36.294Z,20.40
2022-08-31T11:44:08.881Z,20.40
2022-08-31T11:46:50.695Z,20.50
2022-08-31T11:49:37.476Z,20.60
2022-08-31T11:52:22.013Z,20.70
2022-08-31T11:54:52.634Z,20.80
2022-08-31T11:57:24.945Z,20.90
2022-08-31T11:59:56.312Z,21.00
2022-08-31T12:02:23.672Z,21.00
2022-08-31T12:04:57.773Z,20.70
2022-08-31T12:07:34.522Z,20.60
2022-08-31T12:10:18.091Z,20.40
2022-08-31T12:13:18.544Z,20.10
2022-08-31T12:16:04.939Z,20.20
2022-08-31T12:18:55.773Z,20.20
2022-08-31T12:21:51.397Z,20.40
2022-08-31T12:24:49.481Z,20.40
2022-08-31T12:27:41.170Z,20.50
2022-08-31T12:30:23.690Z,20.80
2022-08-31T12:33:18.801Z,21.00
2022-08-31T12:35:49.555Z,21.20
2022-08-31T12:38:20.073Z,21.40
2022-08-31T12:40:55.720Z,21.40
2022-08-31T12:43:28.967Z,21.30
2022-08-31T12:46:21.183Z,21.10
2022-08-31T12:49:01.528Z,21.10
2022-08-31T12:52:10.416Z,21.10
2022-08-31T12:54:59.453Z,21.00
2022-08-31T12:57:45.310Z,20.90
2022-08-31T13:00:29.822Z,20.70
2022-08-31T13:03:09.143Z,20.50
2022-08-31T13:05:40.444Z,20.40
2022-08-31T13:08:24.495Z,20.20
2022-08-31T13:10:51.800Z,20.00
2022-08-31T13:13:28.141Z,19.80
2022-08-31T13:16:00.896Z,19.80
2022-08-31T13:18:34.500Z,19.70
2022-08-31T13:21:10.940Z,19.70
2022-08-31T13:23:41.804Z,19.60
2022-08-31T13:26:22.965Z,19.60
2022-08-31T13:29:03.636Z,19.30
2022-08-31T13:31:45.911Z,19.30
2022-08-31T13:34:20.481Z,19.30
2022-08-31T13:36:58.488Z,19.30
2022-08-31T13:39:39.093Z,19.30
2022-08-31T13:42:21.860Z,19.40
2022-08-31T13:44:55.270Z,19.40
2022-08-31T13:47:55.261Z,19.40
2022-08-31T13:50:25.988Z,19.50
2022-08-31T13:53:25.444Z,19.60
2022-08-31T13:55:48.805Z,19.70
2022-08-31T13:58:32.153Z,19.80
2022-08-31T14:01:19.262Z,19.80
2022-08-31T14:04:00.749Z,19.80
2022-08-31T14:06:38.950Z,20.00
2022-08-31T14:09:19.291Z,20.00
2022-08-31T14:12:01.309Z,20.00
2022-08-31T14:14:40.205Z,20.10
2022-08-31T14:17:16.469Z,20.20
2022-08-31T14:19:44.825Z,20.20
2022-08-31T14:22:30.397Z,20.30
2022-08-31T14:25:00.531Z,20.30
2022-08-31T14:27:32.756Z,20.40
2022-08-31T14:30:00.311Z,20.50
2022-08-31T14:32:33.279Z,20.40
2022-08-31T14:35:02.408Z,20.40
2022-08-31T14:37:31.931Z,20.50
2022-08-31T14:40:07.577Z,20.40
2022-08-31T14:42:38.850Z,20.40
2022-08-31T14:45:09.975Z,20.40
2022-08-31T14:47:42.608Z,20.30
2022-08-31T14:50:16.509Z,20.20
2022-08-31T14:52:53.006Z,20.20
2022-08-31T14:55:21.778Z,20.00
2022-08-31T14:58:01.575Z,20.00
2022-08-31T15:00:33.399Z,20.00
2022-08-31T15:03:01.269Z,20.00
2022-08-31T15:05:32.310Z,20.10
2022-08-31T15:07:59.721Z,20.10
2022-08-31T15:10:31.657Z,20.10
2022-08-31T15:13:05.580Z,20.20
2022-08-31T15:15:34.333Z,20.20
2022-08-31T15:18:04.441Z,20.20
2022-08-31T15:20:41.473Z,20.30
2022-08-31T15:23:11.841Z,20.30
2022-08-31T15:25:42.557Z,20.40
2022-08-31T15:28:16.477Z,20.50
2022-08-31T15:30:48.630Z,20.50
2022-08-31T15:33:15.879Z,20.60
2022-08-31T15:35:43.215Z,20.60
2022-08-31T15:38:11.761Z,20.60
2022-08-31T15:40:39.989Z,20.50
2022-08-31T15:43:15.753Z,20.50
2022-08-31T15:45:43.545Z,20.50
2022-08-31T15:48:31.405Z,20.50
2022-08-31T15:51:01.347Z,20.50
2022-08-31T15:53:30.215Z,20.50
2022-08-31T15:56:08.369Z,20.60
2022-08-31T15:58:38.930Z,20.70
2022-08-31T16:01:14.069Z,21.30
2022-08-31T16:03:43.215Z,22.00
2022-08-31T16:06:17.509Z,22.60
2022-08-31T16:08:55.291Z,23.50
2022-08-31T16:13:58.570Z,24.60
2022-08-31T16:16:33.341Z,24.30
2022-08-31T16:19:05.379Z,23.60
2022-08-31T16:21:40.567Z,22.90
2022-08-31T16:24:09.727Z,22.30
2022-08-31T16:26:40.558Z,21.80
2022-08-31T16:29:15.461Z,21.40
2022-08-31T16:31:43.906Z,21.00
2022-08-31T16:36:40.849Z,20.50
2022-08-31T16:39:09.727Z,20.30
2022-08-31T16:41:37.052Z,20.20
2022-08-31T16:44:19.455Z,20.00
2022-08-31T16:46:48.226Z,19.80
2022-08-31T16:49:33.803Z,19.60
2022-08-31T16:52:10.937Z,19.50
2022-08-31T16:54:46.018Z,19.40
2022-08-31T16:57:16.662Z,19.20
2022-08-31T16:59:44.526Z,19.10
2022-08-31T17:02:13.777Z,19.10
2022-08-31T17:04:54.730Z,19.00
2022-08-31T17:07:24.293Z,18.90
2022-08-31T17:10:06.758Z,18.80
2022-08-31T17:12:37.021Z,18.70
2022-08-31T17:15:05.733Z,18.60
2022-08-31T17:17:37.695Z,18.50
2022-08-31T17:20:07.828Z,18.50
2022-08-31T17:22:40.185Z,19.50
2022-08-31T17:25:08.142Z,18.30
2022-08-31T17:27:35.718Z,18.30
2022-08-31T17:30:07.950Z,18.20
2022-08-31T17:32:37.375Z,18.30
2022-08-31T17:35:12.281Z,18.20
2022-08-31T17:37:42.491Z,18.10
2022-08-31T17:40:13.917Z,18.10
2022-08-31T17:42:42.152Z,18.00
2022-08-31T17:45:17.637Z,17.90
2022-08-31T17:47:45.190Z,17.90
2022-08-31T17:50:19.646Z,17.80
2022-08-31T17:52:47.631Z,17.70
2022-08-31T17:55:17.574Z,17.60
2022-08-31T17:57:47.551Z,17.60
2022-08-31T18:00:16.715Z,17.60
2022-08-31T18:02:49.893Z,17.50
2022-08-31T18:05:17.417Z,17.50
2022-08-31T18:07:49.988Z,17.50
2022-08-31T18:10:20.350Z,17.40
2022-08-31T18:12:52.616Z,17.30
2022-08-31T18:15:20.484Z,17.30
2022-08-31T18:17:48.058Z,17.30
2022-08-31T18:20:15.478Z,17.20
2022-08-31T18:22:46.078Z,17.20
2022-08-31T18:25:16.498Z,17.10
2022-08-31T18:27:48.512Z,17.10
2022-08-31T18:30:15.983Z,17.10
2022-08-31T18:32:49.570Z,17.10
2022-08-31T18:35:19.633Z,17.10
2022-08-31T18:37:47.856Z,17.10
2022-08-31T18:40:34.415Z,17.20
2022-08-31T18:43:21.164Z,17.20
2022-08-31T18:45:53.909Z,17.10
2022-08-31T18:48:25.495Z,17.10
2022-08-31T18:50:58.906Z,17.00
2022-08-31T18:53:30.245Z,16.80
2022-08-31T18:56:08.134Z,16.90
2022-08-31T18:58:38.400Z,16.80
2022-08-31T19:01:11.142Z,16.80
2022-08-31T19:03:41.073Z,16.80
2022-08-31T19:06:17.807Z,16.80
2022-08-31T19:08:46.089Z,16.80
2022-08-31T19:11:14.041Z,16.80
2022-08-31T19:13:42.390Z,16.80
2022-08-31T19:16:28.136Z,16.80
2022-08-31T19:19:00.007Z,16.80
2022-08-31T19:21:33.294Z,16.80
2022-08-31T19:24:05.161Z,16.80
2022-08-31T19:26:37.664Z,16.80
2022-08-31T19:29:09.242Z,16.80
2022-08-31T19:31:40.784Z,16.80
2022-08-31T19:34:08.803Z,16.80
2022-08-31T19:36:38.257Z,16.80
2022-08-31T19:39:07.757Z,16.80
2022-08-31T19:41:36.107Z,16.80
2022-08-31T19:44:08.303Z,16.90
2022-08-31T19:46:52.113Z,16.80
2022-08-31T19:49:22.819Z,16.80
2022-08-31T19:51:59.533Z,16.80
2022-08-31T19:54:33.420Z,16.70
2022-08-31T19:57:01.029Z,16.70
2022-08-31T19:59:30.587Z,16.70
2022-08-31T20:02:02.925Z,16.70
2022-08-31T20:04:34.972Z,16.70
2022-08-31T20:07:06.509Z,16.60
2022-08-31T20:09:37.530Z,16.60
2022-08-31T20:12:10.151Z,16.60
2022-08-31T20:14:42.116Z,16.60
2022-08-31T20:17:11.898Z,16.50
2022-08-31T20:19:39.594Z,16.60
2022-08-31T20:22:09.258Z,16.60
2022-08-31T20:24:43.890Z,16.60
2022-08-31T20:27:18.732Z,16.60
2022-08-31T20:29:48.578Z,16.60
2022-08-31T20:32:16.485Z,16.60
2022-08-31T20:34:44.750Z,16.60
2022-08-31T20:37:15.823Z,16.60
2022-08-31T20:39:43.952Z,16.60
2022-08-31T20:42:11.323Z,16.50
2022-08-31T20:44:40.674Z,16.50
2022-08-31T20:47:29.176Z,16.50
2022-08-31T20:50:02.289Z,16.50
2022-08-31T20:52:34.920Z,16.50
2022-08-31T20:55:12.375Z,16.50
2022-08-31T20:57:43.127Z,16.50
2022-08-31T21:00:10.850Z,16.50
2022-08-31T21:02:43.569Z,16.50
2022-08-31T21:05:37.976Z,16.50
2022-08-31T21:08:03.788Z,16.40
2022-08-31T21:10:37.936Z,16.40
2022-08-31T21:13:11.791Z,16.40
2022-08-31T21:15:44.449Z,16.50
2022-08-31T21:18:20.586Z,16.50
2022-08-31T21:20:51.550Z,16.50
2022-08-31T21:23:23.312Z,16.50
2022-08-31T21:25:59.600Z,16.40
2022-08-31T21:28:28.260Z,16.50
2022-08-31T21:31:08.991Z,16.50
2022-08-31T21:33:48.513Z,16.50
2022-08-31T21:36:16.076Z,16.50
2022-08-31T21:38:44.594Z,16.50
2022-08-31T21:41:15.617Z,16.50
2022-08-31T21:43:42.950Z,16.50
2022-08-31T21:46:23.108Z,16.50
2022-08-31T21:48:53.997Z,16.50
2022-08-31T21:51:30.372Z,16.50
2022-08-31T21:54:00.804Z,16.50
2022-08-31T21:56:33.200Z,16.50
2022-08-31T21:59:06.911Z,16.50
2022-08-31T22:01:37.923Z,16.50
2022-08-31T22:04:07.321Z,16.60
2022-08-31T22:06:36.177Z,16.60
2022-08-31T22:09:12.004Z,16.60
2022-08-31T22:11:50.635Z,16.60
2022-08-31T22:14:26.333Z,16.60
2022-08-31T22:16:56.225Z,16.50
2022-08-31T22:19:25.671Z,16.50
2022-08-31T22:21:56.296Z,16.60
2022-08-31T22:24:32.238Z,16.50
2022-08-31T22:27:07.156Z,16.50
2022-08-31T22:29:37.390Z,16.50
2022-08-31T22:32:13.232Z,16.50
2022-08-31T22:34:42.608Z,16.50
2022-08-31T22:37:11.217Z,16.50
2022-08-31T22:39:39.807Z,16.50
2022-08-31T22:42:09.805Z,16.50
2022-08-31T22:44:37.698Z,16.40
2022-08-31T22:47:05.373Z,16.30
2022-08-31T22:49:32.949Z,16.30
2022-08-31T22:52:00.239Z,16.40
2022-08-31T22:54:29.912Z,16.30
2022-08-31T22:57:01.037Z,16.30
2022-08-31T22:59:30.869Z,16.20
2022-08-31T23:02:04.807Z,16.00
2022-08-31T23:04:34.349Z,16.30
2022-08-31T23:07:04.333Z,16.30
2022-08-31T23:09:34.398Z,16.30
2022-08-31T23:12:04.395Z,16.20
2022-08-31T23:14:33.290Z,16.20
2022-08-31T23:17:09.071Z,16.20
2022-08-31T23:19:40.390Z,16.20
2022-08-31T23:22:15.170Z,16.20
2022-08-31T23:24:48.747Z,16.20
2022-08-31T23:27:19.737Z,16.10
2022-08-31T23:29:50.258Z,16.20
2022-08-31T23:32:20.688Z,16.00
2022-08-31T23:34:52.718Z,16.00
2022-08-31T23:37:25.922Z,16.00
2022-08-31T23:39:54.654Z,16.00
2022-08-31T23:42:27.259Z,15.80
2022-08-31T23:44:55.408Z,15.80
2022-08-31T23:47:31.730Z,15.80
2022-08-31T23:59:32.263Z,15.80
