createdAt,value
2018-02-09T00:00:54.741Z,-2.61
2018-02-09T00:02:04.860Z,-2.64
2018-02-09T00:03:14.998Z,-2.62
2018-02-09T00:04:25.120Z,-2.83
2018-02-09T00:05:35.366Z,-2.76
2018-02-09T00:06:45.751Z,-2.84
2018-02-09T00:07:55.911Z,-2.88
2018-02-09T00:09:06.122Z,-2.89
2018-02-09T00:10:16.330Z,-3.01
2018-02-09T00:11:27.649Z,-2.99
2018-02-09T00:12:37.455Z,-2.98
2018-02-09T00:13:48.601Z,-2.99
2018-02-09T00:14:59.842Z,-3.02
2018-02-09T00:16:09.952Z,-3.02
2018-02-09T00:17:20.084Z,-3.1
2018-02-09T00:18:30.313Z,-3.09
2018-02-09T00:19:39.935Z,-3.09
2018-02-09T00:20:51.052Z,-3.12
2018-02-09T00:22:01.148Z,-3.05
2018-02-09T00:23:10.711Z,-3.09
2018-02-09T00:24:20.820Z,-3.08
2018-02-09T00:25:33.232Z,-3.12
2018-02-09T00:26:43.335Z,-3.1
2018-02-09T00:27:53.457Z,-3.02
2018-02-09T00:29:03.095Z,-2.88
2018-02-09T00:30:13.221Z,-2.94
2018-02-09T00:31:23.404Z,-2.94
2018-02-09T00:32:33.531Z,-2.89
2018-02-09T00:33:43.662Z,-2.86
2018-02-09T00:34:53.638Z,-2.91
2018-02-09T00:36:03.771Z,-2.97
2018-02-09T00:37:13.934Z,-3.09
2018-02-09T00:38:24.103Z,-3.16
2018-02-09T00:39:34.270Z,-3.15
2018-02-09T00:40:44.158Z,-3.2
2018-02-09T00:41:54.303Z,-3.2
2018-02-09T00:43:04.470Z,-3.19
2018-02-09T00:44:14.354Z,-3.23
2018-02-09T00:45:24.231Z,-3.27
2018-02-09T00:46:34.401Z,-3.26
2018-02-09T00:47:44.517Z,-3.33
2018-02-09T00:48:54.649Z,-3.28
2018-02-09T00:50:04.776Z,-3.26
2018-02-09T00:51:14.895Z,-3.34
2018-02-09T00:52:25.044Z,-3.4
2018-02-09T00:53:35.174Z,-3.37
2018-02-09T00:54:45.300Z,-3.41
2018-02-09T00:55:55.191Z,-3.34
2018-02-09T00:57:05.329Z,-3.34
2018-02-09T00:58:15.446Z,-3.34
2018-02-09T00:59:25.891Z,-3.37
2018-02-09T01:00:36.988Z,-3.34
2018-02-09T01:01:47.113Z,-3.46
2018-02-09T01:02:58.266Z,-3.52
2018-02-09T01:04:08.541Z,-3.52
2018-02-09T01:05:18.674Z,-3.43
2018-02-09T01:06:28.789Z,-3.41
2018-02-09T01:07:38.897Z,-3.4
2018-02-09T01:08:48.919Z,-3.48
2018-02-09T01:09:59.161Z,-3.45
2018-02-09T01:11:09.032Z,-3.51
2018-02-09T01:12:19.151Z,-3.55
2018-02-09T01:13:29.270Z,-3.56
2018-02-09T01:14:39.414Z,-3.63
2018-02-09T01:15:49.551Z,-3.69
2018-02-09T01:16:59.650Z,-3.7
2018-02-09T01:18:09.782Z,-3.7
2018-02-09T01:19:19.903Z,-3.7
2018-02-09T01:20:30.115Z,-3.69
2018-02-09T01:21:40.352Z,-3.66
2018-02-09T01:22:50.500Z,-3.64
2018-02-09T01:24:00.605Z,-3.7
2018-02-09T01:25:10.488Z,-3.77
2018-02-09T01:26:20.681Z,-3.72
2018-02-09T01:27:30.838Z,-3.87
2018-02-09T01:28:40.940Z,-3.92
2018-02-09T01:29:51.087Z,-3.91
2018-02-09T01:31:01.200Z,-3.88
2018-02-09T01:32:11.420Z,-3.95
2018-02-09T01:33:21.767Z,-4.06
2018-02-09T01:34:31.360Z,-4.1
2018-02-09T01:35:41.493Z,-4.06
2018-02-09T01:36:51.668Z,-4.21
2018-02-09T01:38:01.771Z,-4.14
2018-02-09T01:39:11.871Z,-4.09
2018-02-09T01:40:22.023Z,-4.05
2018-02-09T01:41:32.154Z,-4.05
2018-02-09T01:42:42.033Z,-4.1
2018-02-09T01:43:52.162Z,-4.21
2018-02-09T01:45:01.909Z,-4.09
2018-02-09T01:46:12.087Z,-4.14
2018-02-09T01:47:22.325Z,-4.13
2018-02-09T01:48:32.564Z,-4.14
2018-02-09T01:49:42.690Z,-4.21
2018-02-09T01:50:52.821Z,-4.19
2018-02-09T01:52:02.652Z,-4.22
2018-02-09T01:53:12.499Z,-4.17
2018-02-09T01:54:22.761Z,-4.1
2018-02-09T01:55:33.938Z,-4.1
2018-02-09T01:56:44.150Z,-3.98
2018-02-09T01:57:54.272Z,-3.94
2018-02-09T01:59:04.612Z,-3.82
2018-02-09T02:00:14.792Z,-3.85
2018-02-09T02:01:25.044Z,-3.76
2018-02-09T02:02:35.270Z,-3.73
2018-02-09T02:03:45.419Z,-3.64
2018-02-09T02:04:55.249Z,-3.63
2018-02-09T02:06:05.394Z,-3.61
2018-02-09T02:07:15.331Z,-3.61
2018-02-09T02:08:25.467Z,-3.51
2018-02-09T02:09:35.557Z,-3.46
2018-02-09T02:10:45.780Z,-3.58
2018-02-09T02:11:55.641Z,-3.54
2018-02-09T02:13:05.856Z,-3.43
2018-02-09T02:14:15.997Z,-3.41
2018-02-09T02:15:25.892Z,-3.43
2018-02-09T02:16:35.789Z,-3.41
2018-02-09T02:17:46.129Z,-3.41
2018-02-09T02:18:56.245Z,-3.46
2018-02-09T02:20:06.137Z,-3.51
2018-02-09T02:21:16.262Z,-3.51
2018-02-09T02:22:26.513Z,-3.61
2018-02-09T02:23:36.653Z,-3.61
2018-02-09T02:24:46.520Z,-3.76
2018-02-09T02:25:56.742Z,-3.74
2018-02-09T02:27:06.970Z,-3.87
2018-02-09T02:28:17.201Z,-3.87
2018-02-09T02:29:27.342Z,-3.92
2018-02-09T02:30:36.968Z,-3.9
2018-02-09T02:31:47.083Z,-3.92
2018-02-09T02:32:57.200Z,-3.92
2018-02-09T02:34:07.413Z,-3.91
2018-02-09T02:35:17.553Z,-3.95
2018-02-09T02:36:27.744Z,-3.98
2018-02-09T02:37:37.584Z,-3.95
2018-02-09T02:38:47.691Z,-3.82
2018-02-09T02:39:57.680Z,-3.92
2018-02-09T02:41:07.581Z,-3.92
2018-02-09T02:42:17.728Z,-3.92
2018-02-09T02:43:27.843Z,-3.88
2018-02-09T02:44:37.977Z,-3.92
2018-02-09T02:45:48.082Z,-3.94
2018-02-09T02:46:58.231Z,-3.92
2018-02-09T02:48:08.487Z,-3.9
2018-02-09T02:49:18.711Z,-3.9
2018-02-09T02:50:28.902Z,-3.9
2018-02-09T02:51:39.007Z,-3.9
2018-02-09T02:52:49.124Z,-3.98
2018-02-09T02:53:59.277Z,-3.95
2018-02-09T02:55:09.423Z,-3.92
2018-02-09T02:56:19.571Z,-3.97
2018-02-09T02:57:29.485Z,-4.05
2018-02-09T02:58:39.616Z,-4.11
2018-02-09T02:59:50.751Z,-4.21
2018-02-09T03:01:00.866Z,-4.17
2018-02-09T03:02:10.973Z,-4.11
2018-02-09T03:03:21.131Z,-4.11
2018-02-09T03:04:31.245Z,-4.1
2018-02-09T03:05:41.362Z,-4.11
2018-02-09T03:06:51.548Z,-4.09
2018-02-09T03:08:01.847Z,-4.13
2018-02-09T03:09:12.026Z,-4.09
2018-02-09T03:10:22.235Z,-4.19
2018-02-09T03:11:32.458Z,-4.13
2018-02-09T03:12:42.654Z,-4.1
2018-02-09T03:13:52.893Z,-4.11
2018-02-09T03:15:03.265Z,-4.14
2018-02-09T03:16:13.429Z,-4
2018-02-09T03:17:23.581Z,-4.09
2018-02-09T03:18:33.830Z,-4.14
2018-02-09T03:19:43.982Z,-4.05
2018-02-09T03:20:53.867Z,-4
2018-02-09T03:22:04.001Z,-4.14
2018-02-09T03:23:13.912Z,-4.06
2018-02-09T03:24:24.028Z,-4.13
2018-02-09T03:25:34.201Z,-4.1
2018-02-09T03:26:44.323Z,-4.09
2018-02-09T03:27:54.511Z,-4.05
2018-02-09T03:29:04.642Z,-4.02
2018-02-09T03:30:14.756Z,-4.02
2018-02-09T03:31:24.891Z,-4.05
2018-02-09T03:32:34.997Z,-4.11
2018-02-09T03:33:45.121Z,-4.05
2018-02-09T03:34:55.221Z,-4.11
2018-02-09T03:36:05.350Z,-4.14
2018-02-09T03:38:27.634Z,-4.17
2018-02-09T03:39:37.500Z,-4.21
2018-02-09T03:40:47.615Z,-4.25
2018-02-09T03:41:59.845Z,-4.21
2018-02-09T03:43:09.688Z,-4.28
2018-02-09T03:44:19.804Z,-4.19
2018-02-09T03:45:29.913Z,-4.14
2018-02-09T03:46:40.121Z,-4.25
2018-02-09T03:47:50.310Z,-4.35
2018-02-09T03:49:00.553Z,-4.35
2018-02-09T03:50:10.792Z,-4.39
2018-02-09T03:51:20.934Z,-4.35
2018-02-09T03:52:31.210Z,-4.25
2018-02-09T03:53:41.341Z,-4.35
2018-02-09T03:54:51.713Z,-4.34
2018-02-09T03:56:01.894Z,-4.46
2018-02-09T03:57:12.050Z,-4.39
2018-02-09T03:58:22.312Z,-4.42
2018-02-09T03:59:32.475Z,-4.39
2018-02-09T04:00:42.629Z,-4.35
2018-02-09T04:01:52.726Z,-4.37
2018-02-09T04:03:02.822Z,-4.37
2018-02-09T04:04:12.940Z,-4.31
2018-02-09T04:05:22.800Z,-4.27
2018-02-09T04:06:32.918Z,-4.17
2018-02-09T04:07:43.070Z,-4.19
2018-02-09T04:08:53.528Z,-4.14
2018-02-09T04:10:03.641Z,-4.27
2018-02-09T04:11:13.550Z,-4.28
2018-02-09T04:12:23.640Z,-4.29
2018-02-09T04:13:33.760Z,-4.24
2018-02-09T04:14:43.874Z,-4.11
2018-02-09T04:15:54.259Z,-4.17
2018-02-09T04:17:04.404Z,-4.11
2018-02-09T04:18:14.639Z,-4.11
2018-02-09T04:19:24.807Z,-4.14
2018-02-09T04:20:34.703Z,-4.16
2018-02-09T04:21:44.877Z,-4.24
2018-02-09T04:22:54.975Z,-4.17
2018-02-09T04:24:05.317Z,-4.19
2018-02-09T04:25:15.487Z,-4.16
2018-02-09T04:26:25.698Z,-4.14
2018-02-09T04:27:36.071Z,-4.14
2018-02-09T04:28:45.906Z,-4.19
2018-02-09T04:29:56.006Z,-4.28
2018-02-09T04:31:06.115Z,-4.32
2018-02-09T04:32:16.334Z,-4.27
2018-02-09T04:33:26.514Z,-4.28
2018-02-09T04:34:36.624Z,-4.28
2018-02-09T04:35:46.736Z,-4.14
2018-02-09T04:36:56.841Z,-4.29
2018-02-09T04:38:06.684Z,-4.17
2018-02-09T04:39:16.798Z,-4.24
2018-02-09T04:40:26.918Z,-4.28
2018-02-09T04:41:37.893Z,-4.31
2018-02-09T04:42:47.824Z,-4.29
2018-02-09T04:43:58.062Z,-4.28
2018-02-09T04:45:08.194Z,-4.29
2018-02-09T04:46:18.385Z,-4.27
2018-02-09T04:47:28.496Z,-4.17
2018-02-09T04:48:38.611Z,-4.29
2018-02-09T04:49:48.753Z,-4.14
2018-02-09T04:50:58.888Z,-4.22
2018-02-09T04:52:09.090Z,-4.27
2018-02-09T04:53:19.221Z,-4.28
2018-02-09T04:54:29.122Z,-4.29
2018-02-09T04:55:39.378Z,-4.24
2018-02-09T04:56:49.179Z,-4.19
2018-02-09T04:57:59.269Z,-4.13
2018-02-09T04:59:09.385Z,-4.22
2018-02-09T05:00:19.553Z,-4.17
2018-02-09T05:01:29.646Z,-4.1
2018-02-09T05:02:39.180Z,-4.25
2018-02-09T05:03:48.914Z,-4.29
2018-02-09T05:04:59.117Z,-4.27
2018-02-09T05:06:09.379Z,-4.22
2018-02-09T05:07:19.635Z,-4.28
2018-02-09T05:08:30.821Z,-4.31
2018-02-09T05:09:40.953Z,-4.29
2018-02-09T05:10:51.235Z,-4.31
2018-02-09T05:12:01.487Z,-4.28
2018-02-09T05:13:11.329Z,-4.29
2018-02-09T05:14:21.452Z,-4.25
2018-02-09T05:15:31.551Z,-4.28
2018-02-09T05:16:41.733Z,-4.31
2018-02-09T05:17:51.609Z,-4.28
2018-02-09T05:19:01.793Z,-4.32
2018-02-09T05:20:12.013Z,-4.28
2018-02-09T05:21:22.280Z,-4.35
2018-02-09T05:22:32.405Z,-4.29
2018-02-09T05:23:42.641Z,-4.28
2018-02-09T05:24:52.820Z,-4.28
2018-02-09T05:26:02.691Z,-4.24
2018-02-09T05:27:12.388Z,-4.21
2018-02-09T05:28:22.592Z,-4.16
2018-02-09T05:29:32.760Z,-4.19
2018-02-09T05:30:42.857Z,-4.14
2018-02-09T05:31:53.937Z,-4.09
2018-02-09T05:33:04.528Z,-4.11
2018-02-09T05:34:14.700Z,-4.13
2018-02-09T05:35:24.891Z,-4.17
2018-02-09T05:36:35.136Z,-4.16
2018-02-09T05:37:45.380Z,-4.14
2018-02-09T05:38:55.578Z,-4.28
2018-02-09T05:40:05.703Z,-4.28
2018-02-09T05:41:16.072Z,-4.25
2018-02-09T05:42:25.994Z,-4.34
2018-02-09T05:43:36.106Z,-4.29
2018-02-09T05:44:46.212Z,-4.27
2018-02-09T05:45:56.375Z,-4.37
2018-02-09T05:47:06.577Z,-4.45
2018-02-09T05:48:16.812Z,-4.43
2018-02-09T05:49:27.053Z,-4.5
2018-02-09T05:50:36.906Z,-4.49
2018-02-09T05:51:47.051Z,-4.49
2018-02-09T05:52:57.223Z,-4.46
2018-02-09T05:54:07.074Z,-4.47
2018-02-09T05:55:17.165Z,-4.43
2018-02-09T05:56:28.359Z,-4.49
2018-02-09T05:57:38.517Z,-4.43
2018-02-09T05:58:48.431Z,-4.45
2018-02-09T05:59:58.621Z,-4.46
2018-02-09T06:01:08.522Z,-4.6
2018-02-09T06:02:18.613Z,-4.58
2018-02-09T06:03:28.733Z,-4.52
2018-02-09T06:04:38.927Z,-4.58
2018-02-09T06:05:49.044Z,-4.61
2018-02-09T06:06:58.893Z,-4.66
2018-02-09T06:08:08.752Z,-4.78
2018-02-09T06:09:18.896Z,-4.61
2018-02-09T06:10:29.113Z,-4.61
2018-02-09T06:11:39.239Z,-4.58
2018-02-09T06:12:49.345Z,-4.52
2018-02-09T06:13:59.454Z,-4.55
2018-02-09T06:15:09.604Z,-4.6
2018-02-09T06:16:19.766Z,-4.61
2018-02-09T06:17:29.719Z,-4.67
2018-02-09T06:18:40.810Z,-4.66
2018-02-09T06:19:50.916Z,-4.61
2018-02-09T06:21:01.128Z,-4.61
2018-02-09T06:22:11.304Z,-4.58
2018-02-09T06:23:21.153Z,-4.61
2018-02-09T06:24:31.374Z,-4.63
2018-02-09T06:25:41.573Z,-4.57
2018-02-09T06:26:51.713Z,-4.63
2018-02-09T06:28:01.852Z,-4.67
2018-02-09T06:29:11.952Z,-4.74
2018-02-09T06:30:22.061Z,-4.78
2018-02-09T06:31:32.195Z,-4.68
2018-02-09T06:32:42.064Z,-4.74
2018-02-09T06:33:52.212Z,-4.74
2018-02-09T06:35:02.343Z,-4.81
2018-02-09T06:36:12.513Z,-4.79
2018-02-09T06:37:22.761Z,-4.76
2018-02-09T06:38:32.977Z,-4.74
2018-02-09T06:39:46.161Z,-4.73
2018-02-09T06:40:56.351Z,-4.79
2018-02-09T06:42:06.223Z,-4.74
2018-02-09T06:43:16.332Z,-4.74
2018-02-09T06:44:26.537Z,-4.76
2018-02-09T06:45:36.697Z,-4.68
2018-02-09T06:46:46.907Z,-4.71
2018-02-09T06:47:57.977Z,-4.64
2018-02-09T06:49:07.832Z,-4.71
2018-02-09T06:50:18.571Z,-4.71
2018-02-09T06:51:28.691Z,-4.7
2018-02-09T06:52:41.197Z,-4.78
2018-02-09T06:53:51.077Z,-4.74
2018-02-09T06:55:01.177Z,-4.63
2018-02-09T06:56:11.275Z,-4.61
2018-02-09T06:57:21.444Z,-4.6
2018-02-09T06:58:31.673Z,-4.63
2018-02-09T06:59:41.549Z,-4.66
2018-02-09T07:00:51.404Z,-4.64
2018-02-09T07:02:01.522Z,-4.63
2018-02-09T07:03:11.647Z,-4.79
2018-02-09T07:04:21.818Z,-4.7
2018-02-09T07:05:31.969Z,-4.73
2018-02-09T07:06:41.541Z,-4.76
2018-02-09T07:07:51.641Z,-4.86
2018-02-09T07:09:01.817Z,-4.82
2018-02-09T07:10:11.962Z,-4.92
2018-02-09T07:11:22.286Z,-4.82
2018-02-09T07:12:32.802Z,-4.86
2018-02-09T07:13:43.275Z,-4.81
2018-02-09T07:14:54.363Z,-4.76
2018-02-09T07:16:04.937Z,-4.61
2018-02-09T07:17:15.249Z,-4.47
2018-02-09T07:18:25.459Z,-4.39
2018-02-09T07:19:35.641Z,-4.35
2018-02-09T07:20:45.891Z,-4.25
2018-02-09T07:21:56.118Z,-4.09
2018-02-09T07:23:06.381Z,-3.98
2018-02-09T07:24:16.262Z,-3.91
2018-02-09T07:25:26.367Z,-3.76
2018-02-09T07:26:36.483Z,-3.66
2018-02-09T07:27:46.709Z,-3.52
2018-02-09T07:28:56.416Z,-3.48
2018-02-09T07:30:06.599Z,-3.45
2018-02-09T07:31:16.452Z,-3.48
2018-02-09T07:32:27.546Z,-3.35
2018-02-09T07:33:37.409Z,-3.26
2018-02-09T07:34:47.536Z,-3.19
2018-02-09T07:35:57.789Z,-3.08
2018-02-09T07:37:07.998Z,-2.89
2018-02-09T07:38:18.189Z,-2.89
2018-02-09T07:39:28.480Z,-2.64
2018-02-09T07:40:38.328Z,-2.54
2018-02-09T07:41:48.666Z,-2.4
2018-02-09T07:42:58.778Z,-2.33
2018-02-09T07:44:08.685Z,-2.26
2018-02-09T07:45:18.798Z,-2.24
2018-02-09T07:46:28.935Z,-2.22
2018-02-09T07:47:39.070Z,-2.1
2018-02-09T07:48:49.270Z,-2.1
2018-02-09T07:49:59.446Z,-2.07
2018-02-09T07:51:10.667Z,-2.01
2018-02-09T07:52:20.879Z,-1.97
2018-02-09T07:53:31.615Z,-1.86
2018-02-09T07:54:41.950Z,-1.65
2018-02-09T07:55:52.091Z,-1.43
2018-02-09T07:57:03.708Z,-1.39
2018-02-09T07:58:14.276Z,-1.42
2018-02-09T07:59:24.540Z,-1.42
2018-02-09T08:00:34.823Z,-1.29
2018-02-09T08:01:45.217Z,-1.09
2018-02-09T08:02:56.610Z,-0.87
2018-02-09T08:04:07.298Z,-0.77
2018-02-09T08:05:17.649Z,-0.6
2018-02-09T08:06:27.603Z,-0.45
2018-02-09T08:07:38.564Z,-0.27
2018-02-09T08:08:50.516Z,-0.19
2018-02-09T08:10:01.452Z,0.08
2018-02-09T08:11:13.648Z,0.09
2018-02-09T08:12:24.476Z,0.33
2018-02-09T08:13:40.404Z,0.39
2018-02-09T08:14:51.013Z,0.48
2018-02-09T08:16:01.994Z,0.6
2018-02-09T08:17:12.225Z,0.6
2018-02-09T08:18:24.986Z,0.81
2018-02-09T08:19:35.108Z,0.88
2018-02-09T08:20:45.717Z,1.02
2018-02-09T08:21:57.582Z,1.21
2018-02-09T08:23:08.311Z,1.47
2018-02-09T08:24:18.776Z,1.54
2018-02-09T08:25:29.029Z,1.58
2018-02-09T08:26:39.765Z,1.85
2018-02-09T08:27:50.490Z,1.72
2018-02-09T08:29:01.321Z,1.77
2018-02-09T08:30:12.797Z,1.98
2018-02-09T08:31:23.185Z,2.1
2018-02-09T08:32:34.768Z,2.28
2018-02-09T08:33:46.176Z,2.31
2018-02-09T08:34:57.187Z,2.51
2018-02-09T08:36:08.405Z,2.66
2018-02-09T08:37:20.084Z,2.91
2018-02-09T08:38:51.557Z,3.02
2018-02-09T08:40:02.786Z,3.08
2018-02-09T08:41:48.133Z,3.28
2018-02-09T08:46:23.352Z,3.72
2018-02-09T08:47:36.584Z,3.91
2018-02-09T08:48:48.614Z,4.04
2018-02-09T08:50:00.459Z,4.2
2018-02-09T08:51:12.959Z,4.43
2018-02-09T08:52:23.497Z,4.43
2018-02-09T08:53:34.083Z,4.57
2018-02-09T08:54:46.898Z,4.53
2018-02-09T08:55:57.963Z,4.62
2018-02-09T08:57:11.414Z,4.75
2018-02-09T08:58:22.140Z,4.78
2018-02-09T08:59:33.206Z,4.96
2018-02-09T09:00:43.580Z,5.07
2018-02-09T09:01:54.158Z,5.17
2018-02-09T09:03:04.504Z,5.16
2018-02-09T09:04:15.080Z,5.25
2018-02-09T09:05:25.255Z,5.26
2018-02-09T09:06:36.492Z,5.29
2018-02-09T09:07:47.218Z,5.46
2018-02-09T09:08:58.151Z,5.43
2018-02-09T09:10:08.770Z,5.41
2018-02-09T09:11:19.186Z,5.33
2018-02-09T09:12:29.526Z,5.29
2018-02-09T09:13:39.695Z,5.38
2018-02-09T09:14:49.866Z,5.4
2018-02-09T09:16:00.240Z,5.44
2018-02-09T09:17:10.856Z,5.41
2018-02-09T09:18:21.623Z,5.29
2018-02-09T09:19:32.212Z,5.18
2018-02-09T09:20:42.845Z,5.16
2018-02-09T09:21:53.245Z,5.11
2018-02-09T09:23:03.571Z,5
2018-02-09T09:24:14.407Z,5.08
2018-02-09T09:25:25.193Z,5.18
2018-02-09T09:26:35.575Z,5.29
2018-02-09T09:27:45.710Z,5.4
2018-02-09T09:28:56.860Z,5.46
2018-02-09T09:30:06.956Z,5.64
2018-02-09T09:31:17.102Z,5.82
2018-02-09T09:32:27.300Z,5.88
2018-02-09T09:33:38.172Z,5.88
2018-02-09T09:34:48.382Z,6.02
2018-02-09T09:35:58.718Z,6.06
2018-02-09T09:37:08.860Z,6.34
2018-02-09T09:38:19.207Z,6.54
2018-02-09T09:39:29.445Z,6.54
2018-02-09T09:40:39.579Z,6.64
2018-02-09T09:41:49.929Z,6.82
2018-02-09T09:43:00.270Z,6.79
2018-02-09T09:44:10.532Z,6.99
2018-02-09T09:45:21.125Z,7.14
2018-02-09T09:46:31.333Z,7.2
2018-02-09T09:47:41.491Z,7.29
2018-02-09T09:48:51.631Z,7.29
2018-02-09T09:50:01.756Z,7.43
2018-02-09T09:51:11.887Z,7.26
2018-02-09T09:52:22.017Z,7.14
2018-02-09T09:53:32.194Z,7.05
2018-02-09T09:54:42.454Z,6.85
2018-02-09T09:55:52.645Z,6.82
2018-02-09T09:57:02.885Z,6.78
2018-02-09T09:58:13.137Z,6.75
2018-02-09T09:59:23.335Z,6.81
2018-02-09T10:00:33.572Z,6.66
2018-02-09T10:01:43.984Z,6.62
2018-02-09T10:02:53.853Z,6.77
2018-02-09T10:04:03.996Z,6.92
2018-02-09T10:05:14.130Z,7.03
2018-02-09T10:06:24.024Z,6.96
2018-02-09T10:07:34.163Z,7.05
2018-02-09T10:08:44.435Z,7
2018-02-09T10:09:54.322Z,7.17
2018-02-09T10:11:04.472Z,7.21
2018-02-09T10:12:14.608Z,7.4
2018-02-09T10:13:24.727Z,7.47
2018-02-09T10:14:34.889Z,7.56
2018-02-09T10:15:45.030Z,7.82
2018-02-09T10:16:54.903Z,7.9
2018-02-09T10:18:05.072Z,7.73
2018-02-09T10:19:15.289Z,7.73
2018-02-09T10:20:25.445Z,7.67
2018-02-09T10:21:35.651Z,7.61
2018-02-09T10:22:45.851Z,7.67
2018-02-09T10:23:56.012Z,7.4
2018-02-09T10:25:06.195Z,7.33
2018-02-09T10:26:16.085Z,7.24
2018-02-09T10:28:41.556Z,7.4
2018-02-09T10:29:51.690Z,7.48
2018-02-09T10:31:01.568Z,7.39
2018-02-09T10:32:12.603Z,7.41
2018-02-09T10:33:22.768Z,7.49
2018-02-09T10:35:49.149Z,7.54
2018-02-09T10:42:07.041Z,7.91
2018-02-09T10:43:17.229Z,8.06
2018-02-09T10:44:27.435Z,8.06
2018-02-09T10:45:37.683Z,8.2
2018-02-09T10:46:47.991Z,8.28
2018-02-09T10:47:58.160Z,8.35
2018-02-09T10:49:08.363Z,8.45
2018-02-09T10:50:18.629Z,8.45
2018-02-09T10:51:28.815Z,8.39
2018-02-09T10:52:39.022Z,8.4
2018-02-09T10:53:49.173Z,8.34
2018-02-09T10:54:59.090Z,8.49
2018-02-09T10:56:09.230Z,8.58
2018-02-09T10:57:19.371Z,8.58
2018-02-09T10:58:29.584Z,8.55
2018-02-09T10:59:39.820Z,8.39
2018-02-09T11:00:49.959Z,8.17
2018-02-09T11:02:01.064Z,7.8
2018-02-09T11:03:11.002Z,7.79
2018-02-09T11:04:21.210Z,7.77
2018-02-09T11:05:31.478Z,7.61
2018-02-09T11:06:41.613Z,7.55
2018-02-09T11:07:51.924Z,7.58
2018-02-09T11:09:02.127Z,7.33
2018-02-09T11:10:11.514Z,7.31
2018-02-09T11:11:21.526Z,7.29
2018-02-09T11:12:31.787Z,7.33
2018-02-09T11:13:42.084Z,7.24
2018-02-09T11:14:52.222Z,7.28
2018-02-09T11:16:02.407Z,7.13
2018-02-09T11:17:12.683Z,7
2018-02-09T11:18:22.977Z,7.02
2018-02-09T11:19:33.182Z,7.1
2018-02-09T11:20:43.362Z,7.22
2018-02-09T11:21:53.499Z,7.15
2018-02-09T11:23:03.672Z,7.08
2018-02-09T11:24:13.813Z,7.02
2018-02-09T11:25:23.945Z,7.21
2018-02-09T11:26:34.086Z,7.18
2018-02-09T11:27:44.215Z,7.17
2018-02-09T11:28:54.394Z,7.29
2018-02-09T11:30:04.521Z,7.28
2018-02-09T11:31:14.658Z,7.41
2018-02-09T11:32:24.802Z,7.54
2018-02-09T11:33:34.929Z,7.7
2018-02-09T11:34:46.069Z,7.72
2018-02-09T11:35:56.319Z,7.82
2018-02-09T11:37:06.531Z,7.84
2018-02-09T11:38:16.768Z,8.02
2018-02-09T11:39:26.947Z,8.16
2018-02-09T11:40:37.185Z,8.12
2018-02-09T11:41:48.444Z,7.87
2018-02-09T11:42:58.648Z,7.95
2018-02-09T11:44:08.850Z,7.84
2018-02-09T11:45:18.719Z,7.77
2018-02-09T11:46:28.907Z,7.55
2018-02-09T11:47:39.044Z,7.4
2018-02-09T11:48:48.947Z,7.22
2018-02-09T11:49:59.102Z,7.51
2018-02-09T11:51:09.233Z,7.55
2018-02-09T11:52:19.378Z,7.56
2018-02-09T11:53:29.609Z,7.73
2018-02-09T11:54:39.847Z,7.62
2018-02-09T11:55:49.746Z,7.55
2018-02-09T11:56:59.712Z,7.55
2018-02-09T11:58:09.885Z,7.48
2018-02-09T11:59:20.131Z,7.24
2018-02-09T12:00:31.261Z,6.87
2018-02-09T12:01:41.619Z,6.69
2018-02-09T12:02:51.822Z,6.54
2018-02-09T12:04:01.979Z,6.56
2018-02-09T12:05:11.861Z,6.54
2018-02-09T12:06:21.732Z,6.59
2018-02-09T12:07:31.860Z,6.66
2018-02-09T12:08:42.009Z,6.46
2018-02-09T12:09:52.159Z,6.39
2018-02-09T12:11:02.285Z,6.05
2018-02-09T12:12:12.431Z,5.67
2018-02-09T12:13:22.230Z,5.38
2018-02-09T12:14:32.379Z,5.29
2018-02-09T12:15:42.557Z,5.24
2018-02-09T12:16:52.689Z,5.16
2018-02-09T12:18:02.843Z,5.04
2018-02-09T12:19:12.972Z,4.95
2018-02-09T12:20:23.172Z,4.81
2018-02-09T12:21:33.397Z,4.8
2018-02-09T12:22:43.678Z,4.93
2018-02-09T12:23:53.850Z,4.92
2018-02-09T12:25:04.034Z,5
2018-02-09T12:26:14.237Z,5.18
2018-02-09T12:27:24.409Z,5.43
2018-02-09T12:28:34.776Z,5.43
2018-02-09T12:29:44.943Z,5.36
2018-02-09T12:30:55.164Z,5.35
2018-02-09T12:32:05.388Z,5.36
2018-02-09T12:33:15.275Z,5.54
2018-02-09T12:34:25.186Z,5.9
2018-02-09T12:35:35.164Z,6.06
2018-02-09T12:36:45.038Z,6.03
2018-02-09T12:37:55.192Z,5.98
2018-02-09T12:39:05.051Z,5.82
2018-02-09T12:40:15.387Z,5.83
2018-02-09T12:41:25.645Z,5.77
2018-02-09T12:42:36.083Z,5.82
2018-02-09T12:43:46.221Z,5.72
2018-02-09T12:44:56.458Z,5.86
2018-02-09T12:46:06.642Z,5.91
2018-02-09T12:47:16.863Z,6.08
2018-02-09T12:48:26.734Z,6.35
2018-02-09T12:49:36.876Z,6.31
2018-02-09T12:50:47.029Z,6.24
2018-02-09T12:51:57.282Z,6.23
2018-02-09T12:53:07.422Z,6.26
2018-02-09T12:54:17.309Z,6.19
2018-02-09T12:55:27.493Z,6.21
2018-02-09T12:56:37.635Z,6.3
2018-02-09T12:57:47.838Z,6.3
2018-02-09T12:58:58.109Z,6.17
2018-02-09T13:00:08.421Z,6.01
2018-02-09T13:01:18.567Z,5.98
2018-02-09T13:02:28.779Z,5.96
2018-02-09T13:03:40.088Z,5.72
2018-02-09T13:04:50.279Z,5.58
2018-02-09T13:06:00.476Z,5.43
2018-02-09T13:07:10.694Z,5.38
2018-02-09T13:08:21.036Z,5.32
2018-02-09T13:09:31.219Z,5.28
2018-02-09T13:10:41.372Z,5.17
2018-02-09T13:11:51.559Z,5.11
2018-02-09T13:13:01.762Z,5.04
2018-02-09T13:14:11.921Z,5
2018-02-09T13:15:22.120Z,5.11
2018-02-09T13:16:32.360Z,4.98
2018-02-09T13:17:42.504Z,4.78
2018-02-09T13:18:52.634Z,4.73
2018-02-09T13:20:02.832Z,4.46
2018-02-09T13:21:12.963Z,4.27
2018-02-09T13:22:22.854Z,4.2
2018-02-09T13:23:32.815Z,4.01
2018-02-09T13:24:43.030Z,3.79
2018-02-09T13:25:53.204Z,3.72
2018-02-09T13:27:03.365Z,3.69
2018-02-09T13:28:13.255Z,3.68
2018-02-09T13:29:23.424Z,3.77
2018-02-09T13:30:33.578Z,3.85
2018-02-09T13:31:43.831Z,3.91
2018-02-09T13:32:54.028Z,3.95
2018-02-09T13:34:04.171Z,3.91
2018-02-09T13:35:14.326Z,3.95
2018-02-09T13:36:24.494Z,4.03
2018-02-09T13:37:34.627Z,3.98
2018-02-09T13:38:44.769Z,4.03
2018-02-09T13:39:54.952Z,4.11
2018-02-09T13:41:05.208Z,4
2018-02-09T13:42:16.342Z,4.12
2018-02-09T13:43:26.573Z,4.03
2018-02-09T13:44:36.448Z,4.01
2018-02-09T13:45:46.642Z,3.91
2018-02-09T13:46:56.518Z,3.83
2018-02-09T13:48:06.670Z,3.65
2018-02-09T13:49:16.836Z,3.68
2018-02-09T13:50:27.036Z,3.54
2018-02-09T13:51:36.928Z,3.54
2018-02-09T13:52:47.123Z,3.55
2018-02-09T13:53:57.265Z,3.55
2018-02-09T13:55:07.165Z,3.67
2018-02-09T13:56:17.104Z,3.47
2018-02-09T13:57:27.264Z,3.28
2018-02-09T13:58:37.502Z,3.24
2018-02-09T13:59:47.394Z,3.26
2018-02-09T14:00:58.514Z,3.11
2018-02-09T14:02:08.652Z,3
2018-02-09T14:03:18.547Z,2.91
2018-02-09T14:04:28.685Z,3
2018-02-09T14:05:38.855Z,2.82
2018-02-09T14:06:49.189Z,2.85
2018-02-09T14:07:59.363Z,2.84
2018-02-09T14:09:09.245Z,2.94
2018-02-09T14:10:19.378Z,2.96
2018-02-09T14:11:29.533Z,2.99
2018-02-09T14:12:39.679Z,2.91
2018-02-09T14:13:49.587Z,3.04
2018-02-09T14:14:59.719Z,2.99
2018-02-09T14:16:09.978Z,2.85
2018-02-09T14:17:20.125Z,2.97
2018-02-09T14:18:30.277Z,2.87
2018-02-09T14:19:40.526Z,2.96
2018-02-09T14:20:50.821Z,2.74
2018-02-09T14:22:01.063Z,2.56
2018-02-09T14:23:11.221Z,2.51
2018-02-09T14:24:21.460Z,2.28
2018-02-09T14:25:31.336Z,2.34
2018-02-09T14:26:41.487Z,2.3
2018-02-09T14:27:51.615Z,2.21
2018-02-09T14:29:01.931Z,2.09
2018-02-09T14:30:12.078Z,1.97
2018-02-09T14:31:22.286Z,1.79
2018-02-09T14:32:32.439Z,1.66
2018-02-09T14:33:42.675Z,1.53
2018-02-09T14:34:52.825Z,1.55
2018-02-09T14:36:02.993Z,1.43
2018-02-09T14:37:12.894Z,1.48
2018-02-09T14:38:23.194Z,1.42
2018-02-09T14:39:33.106Z,1.3
2018-02-09T14:40:43.266Z,1.3
2018-02-09T14:41:53.478Z,1.33
2018-02-09T14:43:03.513Z,1.25
2018-02-09T14:44:13.745Z,1.21
2018-02-09T14:45:23.957Z,1.2
2018-02-09T14:46:34.114Z,1.18
2018-02-09T14:47:44.422Z,1.22
2018-02-09T14:48:54.570Z,1.21
2018-02-09T14:50:05.732Z,1.17
2018-02-09T14:51:16.214Z,1.24
2018-02-09T14:52:26.350Z,1.35
2018-02-09T14:53:36.494Z,1.3
2018-02-09T14:54:46.681Z,1.29
2018-02-09T14:55:56.612Z,1.33
2018-02-09T14:57:06.792Z,1.42
2018-02-09T14:58:16.920Z,1.42
2018-02-09T14:59:27.143Z,1.48
2018-02-09T15:00:36.720Z,1.51
2018-02-09T15:01:46.910Z,1.57
2018-02-09T15:02:57.006Z,1.55
2018-02-09T15:04:07.223Z,1.53
2018-02-09T15:05:17.537Z,1.5
2018-02-09T15:06:27.684Z,1.4
2018-02-09T15:07:37.827Z,1.32
2018-02-09T15:08:47.759Z,1.2
2018-02-09T15:09:57.922Z,1.29
2018-02-09T15:11:08.026Z,1.02
2018-02-09T15:12:18.180Z,1.08
2018-02-09T15:13:28.312Z,1
2018-02-09T15:14:38.456Z,0.85
2018-02-09T15:15:48.647Z,0.88
2018-02-09T15:16:59.753Z,0.88
2018-02-09T15:18:09.943Z,0.9
2018-02-09T15:19:20.078Z,0.92
2018-02-09T15:20:30.225Z,0.94
2018-02-09T15:21:40.357Z,0.9
2018-02-09T15:22:50.607Z,0.82
2018-02-09T15:24:00.828Z,0.86
2018-02-09T15:25:11.171Z,0.85
2018-02-09T15:26:21.334Z,0.79
2018-02-09T15:27:31.514Z,0.67
2018-02-09T15:28:41.846Z,0.6
2018-02-09T15:29:51.844Z,0.63
2018-02-09T15:31:02.057Z,0.53
2018-02-09T15:32:12.261Z,0.5
2018-02-09T15:33:22.436Z,0.39
2018-02-09T15:34:32.571Z,0.39
2018-02-09T15:35:42.781Z,0.43