createdAt,value
2019-03-26T00:04:05.636Z,90.70
2019-03-26T00:14:30.144Z,91.00
2019-03-26T00:19:39.078Z,90.80
2019-03-26T00:25:12.678Z,90.60
2019-03-26T00:35:26.029Z,89.50
2019-03-26T00:40:36.402Z,89.00
2019-03-26T00:45:43.230Z,88.90
2019-03-26T00:50:52.701Z,89.00
2019-03-26T01:01:24.890Z,88.20
2019-03-26T01:06:28.647Z,88.00
2019-03-26T01:11:36.508Z,88.30
2019-03-26T01:16:43.230Z,88.60
2019-03-26T01:21:50.003Z,88.70
2019-03-26T01:26:59.891Z,89.00
2019-03-26T01:32:06.241Z,89.20
2019-03-26T01:37:12.040Z,89.70
2019-03-26T01:42:19.865Z,89.90
2019-03-26T01:47:25.857Z,90.50
2019-03-26T01:52:34.093Z,90.50
2019-03-26T01:57:38.138Z,90.20
2019-03-26T02:02:47.906Z,90.10
2019-03-26T02:07:55.539Z,90.30
2019-03-26T02:13:04.120Z,90.40
2019-03-26T02:18:12.708Z,90.40
2019-03-26T02:23:19.845Z,90.40
2019-03-26T02:28:26.834Z,90.80
2019-03-26T02:33:38.610Z,90.50
2019-03-26T02:38:48.626Z,90.30
2019-03-26T02:43:53.848Z,90.40
2019-03-26T02:54:14.738Z,91.10
2019-03-26T02:59:19.126Z,90.90
2019-03-26T03:04:26.354Z,91.00
2019-03-26T03:09:31.370Z,91.10
2019-03-26T03:14:38.046Z,91.20
2019-03-26T03:19:42.124Z,91.10
2019-03-26T03:24:48.254Z,91.10
2019-03-26T03:29:55.192Z,91.00
2019-03-26T03:35:02.172Z,90.90
2019-03-26T03:40:10.221Z,90.90
2019-03-26T03:45:19.402Z,91.10
2019-03-26T03:50:25.781Z,91.20
2019-03-26T03:55:31.832Z,91.30
2019-03-26T04:00:39.427Z,91.30
2019-03-26T04:05:44.197Z,91.30
2019-03-26T04:10:50.910Z,91.80
2019-03-26T04:15:57.076Z,91.60
2019-03-26T04:21:04.039Z,92.10
2019-03-26T04:26:08.824Z,92.20
2019-03-26T04:31:16.578Z,92.20
2019-03-26T04:36:26.691Z,92.20
2019-03-26T04:41:34.374Z,92.10
2019-03-26T04:46:38.439Z,92.00
2019-03-26T05:02:31.355Z,91.60
2019-03-26T05:07:36.867Z,91.70
2019-03-26T05:12:58.523Z,91.40
2019-03-26T05:18:03.236Z,91.40
2019-03-26T05:28:37.705Z,90.90
2019-03-26T05:33:47.226Z,90.60
2019-03-26T05:38:51.388Z,90.40
2019-03-26T05:43:58.368Z,90.50
2019-03-26T05:54:31.467Z,90.20
2019-03-26T05:59:44.161Z,90.10
2019-03-26T06:04:51.341Z,89.60
2019-03-26T06:09:58.622Z,89.90
2019-03-26T06:20:51.440Z,87.50
2019-03-26T06:25:57.055Z,87.50
2019-03-26T06:31:06.103Z,87.00
2019-03-26T06:36:17.377Z,87.40
2019-03-26T06:41:23.182Z,86.60
2019-03-26T06:46:26.842Z,86.30
2019-03-26T06:51:31.936Z,86.30
2019-03-26T06:56:35.555Z,86.30
2019-03-26T07:01:39.681Z,86.40
2019-03-26T07:06:44.094Z,86.70
2019-03-26T07:11:48.858Z,86.30
2019-03-26T07:16:55.748Z,86.10
2019-03-26T07:22:16.459Z,85.60
2019-03-26T07:27:22.553Z,85.30
2019-03-26T07:32:26.283Z,85.00
2019-03-26T07:37:30.089Z,83.80
2019-03-26T07:42:38.070Z,83.80
2019-03-26T07:47:45.128Z,83.60
2019-03-26T07:52:56.331Z,83.90
2019-03-26T07:58:01.822Z,84.30
2019-03-26T08:03:08.601Z,83.90
2019-03-26T08:13:41.018Z,84.20
2019-03-26T08:18:46.566Z,82.60
2019-03-26T08:23:50.699Z,81.30
2019-03-26T08:29:00.972Z,80.60
2019-03-26T08:34:05.249Z,80.70
2019-03-26T08:39:11.453Z,81.20
2019-03-26T08:44:15.226Z,81.90
2019-03-26T08:49:23.614Z,81.40
2019-03-26T08:54:30.224Z,80.50
2019-03-26T08:59:41.917Z,80.40
2019-03-26T09:04:47.267Z,79.60
2019-03-26T09:09:51.393Z,79.10
2019-03-26T09:14:55.425Z,78.70
2019-03-26T09:19:59.571Z,77.70
2019-03-26T09:25:09.592Z,78.40
2019-03-26T09:30:14.551Z,78.40
2019-03-26T09:35:20.918Z,78.50
2019-03-26T09:40:28.101Z,79.00
2019-03-26T09:45:31.457Z,79.20
2019-03-26T09:50:35.989Z,79.70
2019-03-26T09:55:39.644Z,79.70
2019-03-26T10:00:48.630Z,79.60
2019-03-26T10:05:55.656Z,78.80
2019-03-26T10:11:01.102Z,78.40
2019-03-26T10:16:12.022Z,78.30
2019-03-26T10:21:17.622Z,78.30
2019-03-26T10:26:24.287Z,78.20
2019-03-26T10:31:28.466Z,78.30
2019-03-26T10:36:35.001Z,76.90
2019-03-26T10:41:41.245Z,77.10
2019-03-26T10:46:46.177Z,77.40
2019-03-26T10:51:52.623Z,77.50
2019-03-26T10:57:01.398Z,78.00
2019-03-26T11:02:06.108Z,78.70
2019-03-26T11:07:10.724Z,77.60
2019-03-26T11:12:15.281Z,70.70
2019-03-26T11:17:19.158Z,50.20
2019-03-26T11:22:22.435Z,39.00
2019-03-26T11:27:28.304Z,46.30
2019-03-26T11:32:32.960Z,53.50
2019-03-26T11:37:37.522Z,57.40
2019-03-26T11:42:41.112Z,60.50
2019-03-26T11:47:46.827Z,61.60
2019-03-26T11:52:52.537Z,60.80
2019-03-26T11:57:57.217Z,56.80
2019-03-26T12:03:00.550Z,54.70
2019-03-26T12:08:04.841Z,49.70
2019-03-26T12:13:08.147Z,48.60
2019-03-26T12:18:12.615Z,49.80
2019-03-26T12:23:18.645Z,52.70
2019-03-26T12:28:27.376Z,54.90
2019-03-26T12:33:32.435Z,55.80
2019-03-26T12:38:36.988Z,56.60
2019-03-26T12:43:42.451Z,55.90
2019-03-26T12:48:46.515Z,57.40
2019-03-26T12:53:52.576Z,57.70
2019-03-26T12:58:56.000Z,53.60
2019-03-26T13:04:11.861Z,53.40
2019-03-26T13:09:16.091Z,54.50
2019-03-26T13:14:22.070Z,55.60
2019-03-26T13:19:28.029Z,54.60
2019-03-26T13:24:37.091Z,52.00
2019-03-26T13:29:40.642Z,50.70
2019-03-26T13:34:48.357Z,51.10
2019-03-26T13:39:55.546Z,52.30
2019-03-26T13:45:01.930Z,53.70
2019-03-26T13:50:12.736Z,55.10
2019-03-26T13:55:19.121Z,56.30
2019-03-26T14:00:36.154Z,56.80
2019-03-26T14:05:40.174Z,58.90
2019-03-26T14:10:46.909Z,61.70
2019-03-26T14:15:51.205Z,62.20
2019-03-26T14:20:54.498Z,63.70
2019-03-26T14:25:58.594Z,66.40
2019-03-26T14:31:02.661Z,67.50
2019-03-26T14:36:07.640Z,68.60
2019-03-26T14:41:14.678Z,68.70
2019-03-26T14:46:18.289Z,68.30
2019-03-26T14:51:33.687Z,69.10
2019-03-26T14:56:40.712Z,71.70
2019-03-26T15:01:44.453Z,72.90
2019-03-26T15:06:47.746Z,72.80
2019-03-26T15:11:54.529Z,73.10
2019-03-26T15:16:58.288Z,73.50
2019-03-26T15:22:02.371Z,78.30
2019-03-26T15:27:06.140Z,82.10
2019-03-26T15:32:11.065Z,84.90
2019-03-26T15:37:15.317Z,87.10
2019-03-26T15:42:19.333Z,88.30
2019-03-26T15:47:23.309Z,88.60
2019-03-26T15:52:27.257Z,87.80
2019-03-26T15:57:32.381Z,87.70
2019-03-26T16:02:39.108Z,87.70
2019-03-26T16:07:43.744Z,87.50
2019-03-26T16:12:47.923Z,87.00
2019-03-26T16:17:51.911Z,86.80
2019-03-26T16:22:56.747Z,86.40
2019-03-26T16:28:04.512Z,86.00
2019-03-26T16:33:09.237Z,86.10
2019-03-26T16:38:12.815Z,86.10
2019-03-26T16:43:18.350Z,86.60
2019-03-26T16:48:24.653Z,86.80
2019-03-26T16:58:53.044Z,87.30
2019-03-26T17:03:59.477Z,87.70
2019-03-26T17:09:07.391Z,87.50
2019-03-26T17:14:25.892Z,88.10
2019-03-26T17:19:32.643Z,87.90
2019-03-26T17:24:39.406Z,88.00
2019-03-26T17:35:20.249Z,89.00
2019-03-26T17:40:33.854Z,89.60
2019-03-26T17:45:38.964Z,89.70
2019-03-26T17:50:45.130Z,90.00
2019-03-26T17:55:49.325Z,90.20
2019-03-26T18:00:54.387Z,90.20
2019-03-26T18:06:03.042Z,89.70
2019-03-26T18:11:13.102Z,89.00
2019-03-26T18:21:54.973Z,87.40
2019-03-26T18:27:21.889Z,86.90
2019-03-26T18:32:30.963Z,86.50
2019-03-26T18:37:35.921Z,86.10
2019-03-26T18:42:47.063Z,85.80
2019-03-26T18:47:58.922Z,85.40
2019-03-26T18:53:09.497Z,84.80
2019-03-26T19:03:52.769Z,84.50
2019-03-26T19:08:57.806Z,83.90
2019-03-26T19:14:04.643Z,83.10
2019-03-26T19:19:08.276Z,82.80
2019-03-26T19:24:12.519Z,82.80
2019-03-26T19:29:16.822Z,81.40
2019-03-26T19:34:26.519Z,81.00
2019-03-26T19:44:59.018Z,79.20
2019-03-26T19:55:38.390Z,77.40
2019-03-26T20:06:23.145Z,76.30
2019-03-26T20:11:34.679Z,75.80
2019-03-26T20:16:41.955Z,75.20
2019-03-26T20:22:07.767Z,75.00
2019-03-26T20:50:03.390Z,75.60
2019-03-26T20:55:24.109Z,75.60
2019-03-26T21:11:28.315Z,76.80
2019-03-26T21:16:32.926Z,77.10
2019-03-26T21:21:36.304Z,77.30
2019-03-26T21:26:40.314Z,77.30
2019-03-26T21:31:51.568Z,77.90
2019-03-26T21:37:02.409Z,78.10
2019-03-26T21:42:07.612Z,78.40
2019-03-26T21:47:12.366Z,78.70
2019-03-26T21:52:19.121Z,79.10
2019-03-26T21:57:24.451Z,79.90
2019-03-26T22:02:29.207Z,79.70
2019-03-26T22:07:32.596Z,80.00
2019-03-26T22:12:40.437Z,80.20
2019-03-26T22:17:50.305Z,80.80
2019-03-26T22:23:02.120Z,81.10
2019-03-26T22:28:08.706Z,81.50
2019-03-26T22:33:14.502Z,81.90
2019-03-26T22:38:22.548Z,82.30
2019-03-26T22:43:26.518Z,83.00
2019-03-26T22:48:32.113Z,83.30
2019-03-26T22:53:38.758Z,83.70
2019-03-26T22:58:42.886Z,84.10
2019-03-26T23:03:47.874Z,84.40
2019-03-26T23:08:53.388Z,84.80
2019-03-26T23:14:00.051Z,85.20
2019-03-26T23:19:11.074Z,85.40
2019-03-26T23:24:15.384Z,85.30
2019-03-26T23:29:20.876Z,85.70
2019-03-26T23:34:26.537Z,85.70
2019-03-26T23:39:30.161Z,86.10
2019-03-26T23:44:36.741Z,86.00
2019-03-26T23:49:40.035Z,86.60
2019-03-26T23:54:43.427Z,86.50
2019-03-26T23:59:46.892Z,86.60
