createdAt,value
2022-09-21T00:02:32.098Z,99877.63
2022-09-21T00:05:18.729Z,99873.13
2022-09-21T00:08:06.920Z,99892.03
2022-09-21T00:10:53.107Z,99894.50
2022-09-21T00:13:39.689Z,99860.56
2022-09-21T00:16:26.595Z,99886.03
2022-09-21T00:19:13.206Z,99895.78
2022-09-21T00:21:59.418Z,99879.38
2022-09-21T00:24:45.918Z,99887.00
2022-09-21T00:27:32.570Z,99884.25
2022-09-21T00:30:18.833Z,99891.69
2022-09-21T00:33:05.312Z,99888.88
2022-09-21T00:35:51.459Z,99894.69
2022-09-21T00:38:38.448Z,99874.72
2022-09-21T00:41:26.825Z,99882.09
2022-09-21T00:44:28.989Z,99890.50
2022-09-21T00:47:19.312Z,99893.91
2022-09-21T00:50:11.459Z,99861.34
2022-09-21T00:52:58.524Z,99838.88
2022-09-21T00:55:49.900Z,99889.91
2022-09-21T00:58:42.849Z,99877.44
2022-09-21T01:01:29.045Z,99898.84
2022-09-21T01:04:16.778Z,99866.22
2022-09-21T01:07:07.505Z,99843.25
2022-09-21T01:09:58.275Z,99882.19
2022-09-21T01:13:18.821Z,99897.94
2022-09-21T01:16:18.592Z,99876.19
2022-09-21T01:19:24.846Z,99834.31
2022-09-21T01:22:33.141Z,99852.50
2022-09-21T01:25:53.252Z,99808.88
2022-09-21T01:29:16.876Z,99902.00
2022-09-21T01:32:13.117Z,99883.56
2022-09-21T01:35:01.831Z,99909.56
2022-09-21T01:37:56.974Z,99882.44
2022-09-21T01:40:50.219Z,99912.22
2022-09-21T01:43:40.402Z,99914.69
2022-09-21T01:46:30.755Z,99891.00
2022-09-21T01:49:23.470Z,99917.75
2022-09-21T01:52:17.716Z,99908.84
2022-09-21T01:55:10.692Z,99882.63
2022-09-21T01:58:05.666Z,99882.41
2022-09-21T02:00:55.506Z,99907.72
2022-09-21T02:03:49.961Z,99900.63
2022-09-21T02:06:42.462Z,99895.59
2022-09-21T02:09:29.562Z,99871.06
2022-09-21T02:12:19.071Z,99833.44
2022-09-21T02:15:06.779Z,99874.50
2022-09-21T02:18:35.974Z,99910.13
2022-09-21T02:21:34.829Z,99904.00
2022-09-21T02:24:43.506Z,99908.16
2022-09-21T02:27:56.030Z,99900.56
2022-09-21T02:30:53.544Z,99860.41
2022-09-21T02:34:07.829Z,99896.28
2022-09-21T02:37:25.720Z,99877.94
2022-09-21T02:40:30.377Z,99890.81
2022-09-21T02:43:27.871Z,99859.22
2022-09-21T02:46:29.395Z,99839.75
2022-09-21T02:49:26.239Z,99896.38
2022-09-21T02:52:16.407Z,99887.59
2022-09-21T02:55:04.082Z,99857.50
2022-09-21T02:57:50.429Z,99834.13
2022-09-21T03:00:37.075Z,99892.88
2022-09-21T03:03:24.973Z,99874.53
2022-09-21T03:06:11.612Z,99895.38
2022-09-21T03:08:58.619Z,99843.81
2022-09-21T03:11:44.713Z,99879.47
2022-09-21T03:14:33.052Z,99896.44
2022-09-21T03:17:19.977Z,99878.78
2022-09-21T03:20:07.885Z,99897.91
2022-09-21T03:22:54.375Z,99878.41
2022-09-21T03:25:44.356Z,99855.94
2022-09-21T03:28:30.970Z,99866.41
2022-09-21T03:31:17.758Z,99905.19
2022-09-21T03:34:03.952Z,99886.19
2022-09-21T03:36:50.342Z,99898.69
2022-09-21T03:39:36.685Z,99917.78
2022-09-21T03:42:22.950Z,99914.03
2022-09-21T03:45:11.490Z,99912.81
2022-09-21T03:47:58.907Z,99911.06
2022-09-21T03:50:45.546Z,99903.81
2022-09-21T03:53:31.726Z,99913.25
2022-09-21T03:56:17.765Z,99913.81
2022-09-21T03:59:04.504Z,99913.50
2022-09-21T04:01:50.898Z,99913.56
2022-09-21T04:04:37.375Z,99894.38
2022-09-21T04:07:23.852Z,99893.16
2022-09-21T04:10:15.133Z,99922.78
2022-09-21T04:13:03.364Z,99921.66
2022-09-21T04:15:49.543Z,99891.00
2022-09-21T04:18:37.932Z,99925.22
2022-09-21T04:21:24.391Z,99915.97
2022-09-21T04:24:10.472Z,99917.91
2022-09-21T04:26:56.911Z,99895.88
2022-09-21T04:29:44.369Z,99934.06
2022-09-21T04:32:30.804Z,99934.19
2022-09-21T04:35:17.406Z,99909.94
2022-09-21T04:38:03.684Z,99916.34
2022-09-21T04:40:59.759Z,99930.41
2022-09-21T04:43:47.378Z,99885.19
2022-09-21T04:46:33.871Z,99892.88
2022-09-21T04:49:20.372Z,99886.22
2022-09-21T04:52:06.787Z,99923.47
2022-09-21T04:54:53.164Z,99941.00
2022-09-21T04:57:39.692Z,99925.59
2022-09-21T05:00:26.861Z,99938.97
2022-09-21T05:03:13.015Z,99909.03
2022-09-21T05:05:59.826Z,99917.53
2022-09-21T05:09:04.969Z,99934.84
2022-09-21T05:11:51.965Z,99946.09
2022-09-21T05:14:38.455Z,99954.50
2022-09-21T05:17:25.044Z,99914.63
2022-09-21T05:20:11.697Z,99942.31
2022-09-21T05:23:01.644Z,99945.41
2022-09-21T05:25:47.821Z,99937.31
2022-09-21T05:28:39.728Z,99959.09
2022-09-21T05:32:00.095Z,99955.97
2022-09-21T05:34:53.637Z,99944.53
2022-09-21T05:38:01.234Z,99941.16
2022-09-21T05:40:50.124Z,99955.13
2022-09-21T05:43:36.667Z,99971.00
2022-09-21T05:46:38.129Z,99974.59
2022-09-21T05:50:00.780Z,99982.00
2022-09-21T05:52:57.121Z,99980.38
2022-09-21T05:55:49.840Z,99965.81
2022-09-21T05:59:03.059Z,99925.34
2022-09-21T06:02:03.185Z,99981.25
2022-09-21T06:04:51.699Z,99979.72
2022-09-21T06:07:38.234Z,99967.47
2022-09-21T06:10:25.128Z,99953.69
2022-09-21T06:13:11.772Z,99990.66
2022-09-21T06:16:01.308Z,99979.88
2022-09-21T06:18:47.861Z,99995.38
2022-09-21T06:21:34.459Z,99959.56
2022-09-21T06:24:23.504Z,99932.38
2022-09-21T06:27:11.392Z,99969.53
2022-09-21T06:29:58.585Z,100001.94
2022-09-21T06:32:45.398Z,99991.19
2022-09-21T06:35:35.793Z,99965.38
2022-09-21T06:38:23.916Z,99977.00
2022-09-21T06:41:11.299Z,99982.94
2022-09-21T06:43:58.382Z,99988.47
2022-09-21T06:46:45.526Z,99987.78
2022-09-21T06:49:32.138Z,99956.59
2022-09-21T06:52:19.258Z,99989.84
2022-09-21T06:55:06.716Z,99997.47
2022-09-21T06:57:53.022Z,99968.81
2022-09-21T07:00:39.417Z,99939.13
2022-09-21T07:03:25.577Z,99992.78
2022-09-21T07:06:14.106Z,99947.69
2022-09-21T07:12:08.511Z,99992.16
2022-09-21T07:14:55.348Z,99956.94
2022-09-21T07:17:43.071Z,99958.94
2022-09-21T07:20:29.935Z,99979.69
2022-09-21T07:23:19.273Z,99986.84
2022-09-21T07:26:12.069Z,99967.00
2022-09-21T07:28:58.541Z,99991.56
2022-09-21T07:31:45.293Z,99943.44
2022-09-21T07:34:35.392Z,99929.69
2022-09-21T07:37:22.479Z,99990.13
2022-09-21T07:40:09.698Z,100001.19
2022-09-21T07:43:02.190Z,99995.13
2022-09-21T07:45:58.335Z,99983.41
2022-09-21T07:48:44.997Z,99996.91
2022-09-21T07:51:32.012Z,99999.88
2022-09-21T07:54:18.257Z,99996.69
2022-09-21T07:57:23.244Z,100004.28
2022-09-21T08:00:10.085Z,99963.97
2022-09-21T08:03:01.145Z,100003.38
2022-09-21T08:05:47.613Z,99997.44
2022-09-21T08:08:34.110Z,99996.59
2022-09-21T08:11:22.501Z,100005.53
2022-09-21T08:14:09.968Z,100000.81
2022-09-21T08:16:56.396Z,99999.16
2022-09-21T08:19:42.523Z,100006.47
2022-09-21T08:22:28.830Z,99970.31
2022-09-21T08:25:15.042Z,99983.56
2022-09-21T08:28:04.989Z,99976.19
2022-09-21T08:30:54.209Z,99980.75
2022-09-21T08:33:40.487Z,99976.69
2022-09-21T08:36:27.032Z,99995.78
2022-09-21T08:39:13.317Z,99996.75
2022-09-21T08:42:41.071Z,99995.31
2022-09-21T08:45:34.727Z,99992.06
2022-09-21T08:48:30.002Z,99974.22
2022-09-21T08:51:23.216Z,99962.31
2022-09-21T08:54:19.257Z,99984.94
2022-09-21T08:57:17.686Z,99958.94
2022-09-21T09:00:13.034Z,99935.66
2022-09-21T09:03:35.569Z,99981.94
2022-09-21T09:06:37.884Z,99975.97
2022-09-21T09:09:50.485Z,99976.94
2022-09-21T09:12:53.587Z,99978.75
2022-09-21T09:16:01.114Z,99957.25
2022-09-21T09:19:23.142Z,99975.50
2022-09-21T09:22:17.577Z,99944.38
2022-09-21T09:25:15.126Z,99972.22
2022-09-21T09:28:15.473Z,99952.41
2022-09-21T09:31:18.275Z,99944.72
2022-09-21T09:34:13.721Z,99960.38
2022-09-21T09:37:10.026Z,99921.28
2022-09-21T09:40:00.733Z,99953.44
2022-09-21T09:43:06.006Z,99951.69
2022-09-21T09:46:03.460Z,99969.16
2022-09-21T09:49:09.282Z,99931.06
2022-09-21T09:51:55.593Z,99930.22
2022-09-21T09:54:42.226Z,99943.22
2022-09-21T09:57:31.963Z,99943.31
2022-09-21T10:00:20.457Z,99950.28
2022-09-21T10:03:16.673Z,99945.06
2022-09-21T10:06:03.386Z,99945.13
2022-09-21T10:08:49.863Z,99906.97
2022-09-21T10:11:38.456Z,99921.72
2022-09-21T10:14:27.196Z,99927.81
2022-09-21T10:17:17.515Z,99933.00
2022-09-21T10:20:06.914Z,99924.34
2022-09-21T10:22:55.330Z,99861.03
2022-09-21T10:25:42.347Z,99913.94
2022-09-21T10:28:29.010Z,99899.22
2022-09-21T10:31:23.714Z,99917.44
2022-09-21T10:34:15.125Z,99913.09
2022-09-21T10:37:22.913Z,99919.16
2022-09-21T10:40:21.447Z,99907.03
2022-09-21T10:43:23.183Z,99894.03
2022-09-21T10:46:11.925Z,99874.09
2022-09-21T10:48:58.504Z,99895.75
2022-09-21T10:51:47.306Z,99882.69
2022-09-21T10:54:33.967Z,99899.13
2022-09-21T10:57:23.901Z,99906.97
2022-09-21T11:00:25.730Z,99906.91
2022-09-21T11:03:30.117Z,99905.09
2022-09-21T11:06:20.493Z,99887.63
2022-09-21T11:09:12.316Z,99892.84
2022-09-21T11:12:41.103Z,99847.66
2022-09-21T11:15:42.739Z,99901.19
2022-09-21T11:18:44.542Z,99903.69
2022-09-21T11:21:57.729Z,99867.41
2022-09-21T11:24:57.106Z,99863.91
2022-09-21T11:27:49.274Z,99848.28
2022-09-21T11:30:52.242Z,99827.56
2022-09-21T11:34:16.441Z,99860.34
2022-09-21T11:38:04.298Z,99864.34
2022-09-21T11:41:06.372Z,99851.22
2022-09-21T11:44:09.359Z,99836.53
2022-09-21T11:47:34.417Z,99854.84
2022-09-21T11:50:40.998Z,99859.16
2022-09-21T11:53:46.737Z,99859.47
2022-09-21T11:57:01.943Z,99851.84
2022-09-21T12:00:07.088Z,99848.38
2022-09-21T12:03:31.361Z,99844.00
2022-09-21T12:06:44.508Z,99786.84
2022-09-21T12:09:57.606Z,99813.66
2022-09-21T12:12:54.293Z,99840.84
2022-09-21T12:16:25.262Z,99845.66
2022-09-21T12:19:17.271Z,99830.25
2022-09-21T12:22:13.143Z,99793.25
2022-09-21T12:25:13.183Z,99782.63
2022-09-21T12:27:59.478Z,99817.06
2022-09-21T12:30:51.255Z,99803.47
2022-09-21T12:33:45.338Z,99817.88
2022-09-21T12:36:40.968Z,99797.22
2022-09-21T12:39:39.561Z,99802.63
2022-09-21T12:42:41.757Z,99811.41
2022-09-21T12:45:33.051Z,99795.00
2022-09-21T12:48:34.661Z,99810.03
2022-09-21T12:51:32.852Z,99785.81
2022-09-21T12:54:36.260Z,99827.88
2022-09-21T12:58:10.943Z,99824.50
2022-09-21T13:01:16.742Z,99803.75
2022-09-21T13:04:47.778Z,99809.09
2022-09-21T13:07:55.777Z,99814.66
2022-09-21T13:10:55.372Z,99815.81
2022-09-21T13:13:52.877Z,99793.50
2022-09-21T13:16:39.674Z,99776.19
2022-09-21T13:19:30.040Z,99814.53
2022-09-21T13:22:19.892Z,99807.69
2022-09-21T13:25:19.481Z,99783.72
2022-09-21T13:28:15.462Z,99797.94
2022-09-21T13:31:39.789Z,99803.69
2022-09-21T13:34:43.360Z,99788.75
2022-09-21T13:37:30.332Z,99787.91
2022-09-21T13:40:16.493Z,99779.47
2022-09-21T13:43:17.318Z,99777.53
2022-09-21T13:46:04.157Z,99777.50
2022-09-21T13:48:53.765Z,99770.25
2022-09-21T13:52:14.352Z,99768.81
2022-09-21T13:55:04.243Z,99767.16
2022-09-21T13:57:55.669Z,99740.59
2022-09-21T14:00:51.215Z,99742.44
2022-09-21T14:03:41.453Z,99763.59
2022-09-21T14:06:35.645Z,99769.97
2022-09-21T14:09:32.933Z,99755.91
2022-09-21T14:12:23.487Z,99702.03
2022-09-21T14:15:16.087Z,99750.16
2022-09-21T14:18:35.722Z,99697.16
2022-09-21T14:21:23.024Z,99701.06
2022-09-21T14:24:20.425Z,99726.00
2022-09-21T14:27:29.853Z,99749.44
2022-09-21T14:30:25.989Z,99711.72
2022-09-21T14:33:25.308Z,99749.81
2022-09-21T14:36:19.521Z,99734.31
2022-09-21T14:39:13.371Z,99745.78
2022-09-21T14:42:12.459Z,99728.91
2022-09-21T14:45:02.077Z,99743.75
2022-09-21T14:47:57.222Z,99744.56
2022-09-21T14:50:59.594Z,99738.41
2022-09-21T14:54:06.450Z,99725.28
2022-09-21T14:57:10.133Z,99726.00
2022-09-21T15:00:20.886Z,99723.16
2022-09-21T15:03:28.509Z,99726.59
2022-09-21T15:06:39.928Z,99719.56
2022-09-21T15:09:59.922Z,99686.38
2022-09-21T15:13:08.222Z,99718.75
2022-09-21T15:16:17.281Z,99731.19
2022-09-21T15:19:14.334Z,99726.94
2022-09-21T15:22:15.409Z,99726.72
2022-09-21T15:25:05.926Z,99675.72
2022-09-21T15:27:52.858Z,99726.72
2022-09-21T15:30:45.749Z,99706.84
2022-09-21T15:33:36.643Z,99716.47
2022-09-21T15:36:28.114Z,99710.59
2022-09-21T15:39:29.309Z,99695.94
2022-09-21T15:42:22.747Z,99709.97
2022-09-21T15:45:19.057Z,99709.06
2022-09-21T15:48:13.489Z,99716.03
2022-09-21T15:51:10.461Z,99712.47
2022-09-21T15:54:26.903Z,99634.78
2022-09-21T15:57:41.264Z,99682.25
2022-09-21T16:00:31.721Z,99712.59
2022-09-21T16:03:20.845Z,99691.69
2022-09-21T16:06:22.449Z,99713.38
2022-09-21T16:09:24.389Z,99718.56
2022-09-21T16:12:26.046Z,99727.38
2022-09-21T16:15:29.105Z,99700.53
2022-09-21T16:18:38.981Z,99721.19
2022-09-21T16:21:28.174Z,99717.81
2022-09-21T16:24:22.834Z,99698.03
2022-09-21T16:27:17.150Z,99723.06
2022-09-21T16:30:04.287Z,99721.44
2022-09-21T16:32:52.219Z,99684.38
2022-09-21T16:35:40.831Z,99725.84
2022-09-21T16:38:27.279Z,99711.28
2022-09-21T16:41:16.884Z,99721.72
2022-09-21T16:44:03.663Z,99713.06
2022-09-21T16:46:56.312Z,99727.84
2022-09-21T16:49:43.261Z,99714.06
2022-09-21T16:52:30.584Z,99731.44
2022-09-21T16:55:17.120Z,99733.25
2022-09-21T16:58:03.506Z,99706.44
2022-09-21T17:01:00.014Z,99720.28
2022-09-21T17:03:47.828Z,99678.88
2022-09-21T17:06:36.702Z,99731.66
2022-09-21T17:09:35.558Z,99691.97
2022-09-21T17:12:22.127Z,99626.22
2022-09-21T17:15:12.551Z,99726.63
2022-09-21T17:17:59.210Z,99735.31
2022-09-21T17:20:45.731Z,99726.69
2022-09-21T17:23:31.895Z,99723.25
2022-09-21T17:26:19.427Z,99717.19
2022-09-21T17:29:22.350Z,99673.09
2022-09-21T17:32:10.758Z,99712.03
2022-09-21T17:35:14.111Z,99734.56
2022-09-21T17:38:00.787Z,99739.75
2022-09-21T17:40:47.279Z,99746.69
2022-09-21T17:43:56.363Z,99714.63
2022-09-21T17:46:52.120Z,99707.66
2022-09-21T17:49:38.622Z,99717.94
2022-09-21T17:52:43.971Z,99736.03
2022-09-21T17:55:30.702Z,99667.41
2022-09-21T17:58:38.440Z,99754.00
2022-09-21T18:01:52.445Z,99764.22
2022-09-21T18:04:39.314Z,99742.44
2022-09-21T18:07:25.979Z,99752.72
2022-09-21T18:10:14.089Z,99762.13
2022-09-21T18:13:12.632Z,99774.19
2022-09-21T18:16:33.530Z,99766.13
2022-09-21T18:20:02.640Z,99773.91
2022-09-21T18:23:13.824Z,99780.69
2022-09-21T18:26:00.580Z,99765.78
2022-09-21T18:28:57.845Z,99743.81
2022-09-21T18:31:56.346Z,99755.13
2022-09-21T18:35:08.619Z,99793.13
2022-09-21T18:38:32.075Z,99794.78
2022-09-21T18:41:31.012Z,99782.47
2022-09-21T18:44:34.096Z,99797.06
2022-09-21T18:47:28.567Z,99764.72
2022-09-21T18:50:34.506Z,99796.81
2022-09-21T18:53:29.734Z,99794.16
2022-09-21T18:56:16.667Z,99800.88
2022-09-21T18:59:05.802Z,99732.00
2022-09-21T19:01:53.052Z,99803.91
2022-09-21T19:04:39.862Z,99802.88
2022-09-21T19:07:54.151Z,99789.66
2022-09-21T19:10:51.010Z,99800.78
2022-09-21T19:13:54.539Z,99808.47
2022-09-21T19:17:29.381Z,99810.38
2022-09-21T19:20:44.074Z,99797.91
2022-09-21T19:23:59.131Z,99815.88
2022-09-21T19:27:08.736Z,99817.47
2022-09-21T19:30:08.439Z,99817.25
2022-09-21T19:33:00.466Z,99825.84
2022-09-21T19:35:46.778Z,99789.34
2022-09-21T19:38:34.218Z,99729.13
2022-09-21T19:41:43.450Z,99827.19
2022-09-21T19:44:45.242Z,99818.38
2022-09-21T19:47:38.614Z,99824.25
2022-09-21T19:50:40.740Z,99817.22
2022-09-21T19:53:46.281Z,99818.00
2022-09-21T19:56:55.395Z,99819.56
2022-09-21T19:59:45.556Z,99792.44
2022-09-21T20:02:42.361Z,99826.09
2022-09-21T20:05:54.810Z,99826.81
2022-09-21T20:09:05.245Z,99825.69
2022-09-21T20:12:26.635Z,99822.97
2022-09-21T20:15:29.331Z,99799.44
2022-09-21T20:18:29.434Z,99818.56
2022-09-21T20:21:19.093Z,99812.47
2022-09-21T20:24:19.745Z,99774.84
2022-09-21T20:27:39.163Z,99825.09
2022-09-21T20:30:31.381Z,99826.63
2022-09-21T20:33:22.635Z,99793.41
2022-09-21T20:36:09.474Z,99789.03
2022-09-21T20:38:57.715Z,99795.78
2022-09-21T20:41:44.117Z,99826.00
2022-09-21T20:44:31.170Z,99792.75
2022-09-21T20:47:21.168Z,99840.44
2022-09-21T20:50:11.596Z,99824.72
2022-09-21T20:52:57.740Z,99830.84
2022-09-21T20:55:53.148Z,99842.88
2022-09-21T20:58:39.716Z,99835.03
2022-09-21T21:01:26.945Z,99841.84
2022-09-21T21:04:14.083Z,99835.59
2022-09-21T21:07:00.165Z,99824.03
2022-09-21T21:09:46.496Z,99822.28
2022-09-21T21:12:32.916Z,99800.41
2022-09-21T21:15:19.295Z,99831.59
2022-09-21T21:18:05.474Z,99828.06
2022-09-21T21:20:52.414Z,99809.47
2022-09-21T21:23:57.274Z,99832.44
2022-09-21T21:27:01.165Z,99850.13
2022-09-21T21:29:52.901Z,99845.72
2022-09-21T21:32:39.213Z,99847.25
2022-09-21T21:35:25.894Z,99808.91
2022-09-21T21:38:13.407Z,99810.56
2022-09-21T21:41:00.190Z,99827.75
2022-09-21T21:43:46.835Z,99820.59
2022-09-21T21:46:33.086Z,99813.03
2022-09-21T21:49:20.922Z,99845.16
2022-09-21T21:52:08.278Z,99847.53
2022-09-21T21:54:54.697Z,99815.97
2022-09-21T21:57:41.321Z,99849.59
2022-09-21T22:00:27.738Z,99840.88
2022-09-21T22:03:13.897Z,99843.31
2022-09-21T22:06:00.574Z,99817.34
2022-09-21T22:08:46.914Z,99841.41
2022-09-21T22:11:33.773Z,99830.81
2022-09-21T22:14:20.151Z,99835.94
2022-09-21T22:17:06.318Z,99840.22
2022-09-21T22:19:54.029Z,99804.22
2022-09-21T22:22:40.914Z,99793.75
2022-09-21T22:25:28.326Z,99845.91
2022-09-21T22:28:14.372Z,99834.19
2022-09-21T22:31:01.731Z,99827.16
2022-09-21T22:33:48.595Z,99803.72
2022-09-21T22:36:36.623Z,99836.19
2022-09-21T22:39:22.544Z,99792.31
2022-09-21T22:42:11.459Z,99795.25
2022-09-21T22:44:58.045Z,99830.72
2022-09-21T22:47:44.494Z,99819.31
2022-09-21T22:50:30.813Z,99825.41
2022-09-21T22:53:17.653Z,99806.94
2022-09-21T22:56:15.630Z,99826.94
2022-09-21T22:59:04.410Z,99828.47
2022-09-21T23:01:50.764Z,99827.38
2022-09-21T23:04:37.179Z,99832.59
2022-09-21T23:07:23.826Z,99781.16
2022-09-21T23:10:10.246Z,99809.72
2022-09-21T23:12:58.031Z,99802.63
2022-09-21T23:15:44.335Z,99783.53
2022-09-21T23:18:31.560Z,99797.78
2022-09-21T23:21:20.872Z,99816.72
2022-09-21T23:24:07.655Z,99809.59
2022-09-21T23:26:54.190Z,99815.84
2022-09-21T23:29:40.378Z,99800.00
2022-09-21T23:32:27.781Z,99804.25
2022-09-21T23:35:14.320Z,99769.47
2022-09-21T23:38:00.372Z,99791.16
2022-09-21T23:40:47.015Z,99782.16
2022-09-21T23:43:34.863Z,99803.03
2022-09-21T23:46:25.316Z,99811.13
2022-09-21T23:49:11.600Z,99773.38
2022-09-21T23:51:57.945Z,99753.34
2022-09-21T23:54:45.460Z,99803.88
2022-09-21T23:57:31.543Z,99788.22
