createdAt,value
2022-09-24T00:01:20.510Z,0.44
2022-09-24T00:13:20.998Z,0.45
2022-09-24T00:25:21.390Z,0.94
2022-09-24T00:37:21.883Z,0.26
2022-09-24T00:49:22.311Z,0.53
2022-09-24T01:01:22.817Z,0.01
2022-09-24T01:13:23.187Z,0.22
2022-09-24T01:25:23.658Z,0.26
2022-09-24T01:37:24.135Z,0.00
2022-09-24T01:49:24.607Z,0.21
2022-09-24T02:01:25.119Z,0.12
2022-09-24T02:13:25.449Z,0.07
2022-09-24T02:25:25.916Z,0.02
2022-09-24T02:37:26.399Z,0.00
2022-09-24T02:49:26.807Z,0.00
2022-09-24T03:01:27.340Z,0.00
2022-09-24T03:13:27.736Z,0.00
2022-09-24T03:25:28.192Z,0.00
2022-09-24T03:37:28.651Z,0.16
2022-09-24T03:49:29.114Z,0.02
2022-09-24T04:01:29.599Z,0.01
2022-09-24T04:13:30.027Z,0.01
2022-09-24T04:25:30.453Z,0.00
2022-09-24T04:37:30.900Z,0.00
2022-09-24T04:49:31.355Z,0.08
2022-09-24T05:01:31.966Z,0.01
2022-09-24T05:13:32.277Z,0.06
2022-09-24T05:25:32.725Z,0.02
2022-09-24T05:37:33.164Z,0.00
2022-09-24T05:49:33.641Z,0.00
2022-09-24T06:01:34.138Z,0.01
2022-09-24T06:13:34.511Z,0.07
2022-09-24T06:25:34.969Z,0.11
2022-09-24T06:37:35.453Z,0.02
2022-09-24T06:49:35.889Z,0.26
2022-09-24T07:01:36.460Z,0.47
2022-09-24T07:13:36.807Z,0.96
2022-09-24T07:25:37.267Z,0.29
2022-09-24T07:37:37.701Z,0.35
2022-09-24T07:49:38.170Z,0.56
2022-09-24T08:01:38.720Z,0.80
2022-09-24T08:13:39.105Z,1.49
2022-09-24T08:25:39.514Z,2.17
2022-09-24T08:37:39.926Z,1.30
2022-09-24T08:49:40.431Z,0.93
2022-09-24T09:01:40.965Z,0.42
2022-09-24T09:13:41.296Z,1.18
2022-09-24T09:25:41.753Z,1.19
2022-09-24T09:37:42.226Z,2.11
2022-09-24T09:49:42.713Z,1.19
2022-09-24T10:01:43.205Z,1.60
2022-09-24T10:13:43.609Z,1.45
2022-09-24T10:25:44.059Z,1.03
2022-09-24T10:37:44.537Z,0.77
2022-09-24T10:49:44.976Z,0.96
2022-09-24T11:01:45.775Z,1.16
2022-09-24T11:13:50.456Z,0.95
2022-09-24T11:25:46.347Z,1.43
2022-09-24T11:37:46.773Z,1.97
2022-09-24T11:49:47.242Z,1.41
2022-09-24T12:01:47.827Z,1.84
2022-09-24T12:13:48.168Z,1.73
2022-09-24T12:25:48.617Z,0.65
2022-09-24T12:37:49.064Z,1.13
2022-09-24T12:49:49.531Z,0.80
2022-09-24T13:01:50.083Z,0.52
2022-09-24T13:13:50.433Z,1.46
2022-09-24T13:25:50.890Z,0.67
2022-09-24T13:37:51.313Z,0.53
2022-09-24T13:49:51.820Z,1.20
2022-09-24T14:01:52.302Z,1.14
2022-09-24T14:13:52.691Z,0.58
2022-09-24T14:25:53.157Z,0.56
2022-09-24T14:37:53.655Z,0.04
2022-09-24T14:49:54.080Z,0.19
2022-09-24T15:01:54.562Z,0.04
2022-09-24T15:13:54.988Z,0.12
2022-09-24T15:25:55.477Z,0.19
2022-09-24T15:37:55.908Z,0.39
2022-09-24T15:49:56.341Z,0.17
2022-09-24T16:01:56.902Z,0.18
2022-09-24T16:13:57.288Z,0.01
2022-09-24T16:25:57.709Z,0.00
2022-09-24T16:37:58.148Z,0.02
2022-09-24T16:49:58.656Z,0.00
2022-09-24T17:01:59.115Z,0.00
2022-09-24T17:13:59.541Z,0.00
2022-09-24T17:25:59.977Z,0.23
2022-09-24T17:38:00.459Z,0.00
2022-09-24T17:50:00.875Z,0.00
2022-09-24T18:02:01.515Z,0.00
2022-09-24T18:14:01.829Z,0.13
2022-09-24T18:26:09.753Z,0.00
2022-09-24T18:38:02.783Z,0.02
2022-09-24T18:50:03.266Z,0.08
2022-09-24T19:02:03.901Z,0.00
2022-09-24T19:14:04.117Z,0.04
2022-09-24T19:26:04.542Z,0.03
2022-09-24T19:38:04.973Z,0.01
2022-09-24T19:50:05.668Z,0.00
2022-09-24T20:02:06.004Z,0.00
2022-09-24T20:14:06.715Z,0.00
2022-09-24T20:26:06.784Z,0.00
2022-09-24T20:38:07.256Z,0.01
2022-09-24T20:50:07.701Z,0.25
2022-09-24T21:02:08.237Z,1.45
2022-09-24T21:14:08.657Z,0.17
2022-09-24T21:26:09.068Z,0.12
2022-09-24T21:38:09.522Z,0.02
2022-09-24T21:50:09.987Z,0.04
2022-09-24T22:02:10.502Z,0.00
2022-09-24T22:14:10.919Z,0.00
2022-09-24T22:26:11.349Z,0.23
2022-09-24T22:38:11.794Z,0.03
2022-09-24T22:50:12.231Z,0.00
2022-09-24T23:02:13.507Z,0.03
2022-09-24T23:14:13.701Z,0.02
2022-09-24T23:26:16.469Z,0.00
2022-09-24T23:38:14.066Z,0.01
2022-09-24T23:50:14.485Z,0.00
