createdAt,value
2019-02-07T00:02:23.629Z,99.90
2019-02-07T00:04:55.982Z,99.90
2019-02-07T00:07:28.023Z,99.90
2019-02-07T00:10:02.310Z,99.90
2019-02-07T00:12:35.274Z,99.90
2019-02-07T00:15:09.382Z,99.90
2019-02-07T00:17:41.546Z,99.90
2019-02-07T00:20:14.954Z,99.90
2019-02-07T00:22:47.059Z,99.90
2019-02-07T00:25:22.589Z,99.90
2019-02-07T00:27:55.250Z,99.90
2019-02-07T00:30:28.625Z,99.90
2019-02-07T00:33:01.869Z,99.90
2019-02-07T00:35:33.909Z,99.90
2019-02-07T00:38:06.139Z,99.90
2019-02-07T00:40:38.179Z,99.90
2019-02-07T00:43:11.590Z,99.90
2019-02-07T00:45:44.945Z,99.90
2019-02-07T00:48:19.369Z,99.90
2019-02-07T00:50:51.810Z,99.90
2019-02-07T00:53:23.679Z,99.90
2019-02-07T00:55:57.152Z,99.90
2019-02-07T00:58:31.303Z,99.90
2019-02-07T01:01:04.269Z,99.90
2019-02-07T01:03:37.247Z,99.90
2019-02-07T01:06:10.259Z,99.90
2019-02-07T01:08:42.608Z,99.90
2019-02-07T01:11:15.750Z,99.90
2019-02-07T01:13:48.184Z,99.90
2019-02-07T01:16:22.478Z,99.90
2019-02-07T01:18:54.700Z,99.90
2019-02-07T01:21:27.866Z,99.90
2019-02-07T01:24:01.105Z,99.90
2019-02-07T01:26:33.367Z,99.90
2019-02-07T01:29:05.503Z,99.90
2019-02-07T01:31:38.804Z,99.90
2019-02-07T01:34:12.269Z,99.90
2019-02-07T01:36:46.507Z,99.90
2019-02-07T01:39:18.445Z,99.90
2019-02-07T01:41:50.642Z,99.90
2019-02-07T01:44:22.561Z,99.90
2019-02-07T01:46:55.858Z,99.90
2019-02-07T01:49:28.257Z,99.90
2019-02-07T01:52:00.345Z,99.90
2019-02-07T01:54:33.721Z,99.90
2019-02-07T01:57:07.027Z,99.90
2019-02-07T01:59:39.018Z,99.90
2019-02-07T02:02:11.219Z,99.90
2019-02-07T02:04:43.411Z,99.90
2019-02-07T02:07:16.869Z,99.90
2019-02-07T02:09:48.905Z,99.90
2019-02-07T02:12:21.050Z,99.90
2019-02-07T02:14:53.164Z,99.90
2019-02-07T02:17:25.090Z,99.90
2019-02-07T02:19:56.951Z,99.90
2019-02-07T02:22:28.983Z,99.90
2019-02-07T02:25:02.641Z,99.90
2019-02-07T02:27:34.633Z,99.90
2019-02-07T02:30:12.396Z,99.90
2019-02-07T02:32:44.828Z,99.90
2019-02-07T02:35:17.805Z,99.90
2019-02-07T02:37:49.948Z,99.90
2019-02-07T02:40:26.363Z,99.90
2019-02-07T02:42:59.054Z,99.90
2019-02-07T02:45:37.754Z,99.90
2019-02-07T02:48:06.627Z,99.90
2019-02-07T02:50:42.438Z,99.90
2019-02-07T02:53:14.426Z,99.90
2019-02-07T02:55:46.792Z,99.90
2019-02-07T02:58:18.738Z,99.90
2019-02-07T03:01:12.475Z,99.90
2019-02-07T03:04:12.471Z,99.90
2019-02-07T03:07:19.347Z,99.90
2019-02-07T03:10:10.551Z,99.90
2019-02-07T03:13:00.149Z,99.90
2019-02-07T03:15:52.387Z,99.90
2019-02-07T03:18:51.644Z,99.90
2019-02-07T03:21:41.598Z,99.90
2019-02-07T03:24:44.419Z,99.90
2019-02-07T03:27:38.317Z,99.90
2019-02-07T03:30:29.661Z,99.90
2019-02-07T03:33:19.564Z,99.90
2019-02-07T03:36:08.069Z,99.90
2019-02-07T03:39:17.217Z,99.90
2019-02-07T03:42:14.861Z,99.90
2019-02-07T03:45:06.888Z,99.90
2019-02-07T03:47:57.551Z,99.90
2019-02-07T03:50:48.412Z,99.90
2019-02-07T03:53:39.314Z,99.90
2019-02-07T03:56:48.347Z,99.90
2019-02-07T03:59:54.269Z,99.90
2019-02-07T04:02:40.708Z,99.90
2019-02-07T04:05:36.597Z,99.90
2019-02-07T04:08:27.468Z,99.90
2019-02-07T04:11:27.309Z,99.90
2019-02-07T04:14:18.102Z,99.90
2019-02-07T04:17:03.715Z,99.90
2019-02-07T04:19:57.820Z,99.90
2019-02-07T04:22:47.232Z,99.90
2019-02-07T04:25:37.075Z,99.90
2019-02-07T04:28:30.983Z,99.90
2019-02-07T04:31:30.004Z,99.90
2019-02-07T04:34:20.795Z,99.90
2019-02-07T04:37:03.341Z,99.90
2019-02-07T04:40:04.566Z,99.90
2019-02-07T04:42:54.111Z,99.90
2019-02-07T04:45:39.208Z,99.90
2019-02-07T04:48:37.051Z,99.90
2019-02-07T04:51:30.989Z,99.90
2019-02-07T04:54:35.758Z,99.90
2019-02-07T04:57:40.272Z,99.90
2019-02-07T05:00:39.405Z,99.90
2019-02-07T05:03:34.468Z,99.90
2019-02-07T05:06:40.876Z,99.90
2019-02-07T05:09:40.412Z,99.90
2019-02-07T05:12:32.272Z,99.90
2019-02-07T05:15:29.049Z,99.90
2019-02-07T05:18:18.746Z,99.90
2019-02-07T05:21:15.540Z,99.90
2019-02-07T05:24:16.598Z,99.90
2019-02-07T05:27:07.573Z,99.90
2019-02-07T05:29:59.411Z,99.90
2019-02-07T05:32:56.475Z,99.90
2019-02-07T05:35:56.250Z,99.90
2019-02-07T05:38:56.059Z,99.90
2019-02-07T05:41:37.839Z,99.90
2019-02-07T05:44:21.559Z,99.90
2019-02-07T05:47:11.747Z,99.90
2019-02-07T05:50:02.546Z,99.90
2019-02-07T05:52:52.770Z,99.90
2019-02-07T05:55:49.781Z,99.90
2019-02-07T05:58:44.235Z,99.90
2019-02-07T06:01:49.605Z,99.90
2019-02-07T06:04:57.351Z,99.90
2019-02-07T06:07:49.056Z,99.90
2019-02-07T06:10:43.047Z,99.90
2019-02-07T06:13:36.663Z,99.90
2019-02-07T06:16:24.030Z,99.90
2019-02-07T06:19:20.739Z,99.90
2019-02-07T06:22:15.915Z,99.90
2019-02-07T06:25:07.840Z,99.90
2019-02-07T06:28:01.834Z,99.90
2019-02-07T06:30:54.572Z,99.90
2019-02-07T06:34:03.626Z,99.90
2019-02-07T06:36:59.222Z,99.90
2019-02-07T06:39:48.726Z,99.90
2019-02-07T06:42:27.416Z,99.90
2019-02-07T06:45:25.870Z,99.90
2019-02-07T06:48:35.420Z,99.90
2019-02-07T06:51:31.304Z,99.90
2019-02-07T06:54:15.707Z,99.90
2019-02-07T06:57:10.806Z,99.90
2019-02-07T07:00:04.968Z,99.90
2019-02-07T07:03:01.962Z,99.90
2019-02-07T07:05:53.330Z,99.90
2019-02-07T07:08:44.218Z,99.90
2019-02-07T07:11:39.415Z,99.90
2019-02-07T07:14:20.895Z,99.90
2019-02-07T07:17:25.549Z,99.90
2019-02-07T07:20:16.501Z,99.90
2019-02-07T07:23:19.507Z,99.90
2019-02-07T07:26:21.564Z,99.90
2019-02-07T07:29:11.699Z,99.90
2019-02-07T07:32:16.365Z,99.90
2019-02-07T07:35:06.995Z,99.90
2019-02-07T07:37:57.706Z,99.90
2019-02-07T07:40:47.449Z,99.90
2019-02-07T07:43:38.172Z,99.90
2019-02-07T07:46:28.337Z,99.90
2019-02-07T07:49:31.069Z,99.90
2019-02-07T07:52:37.211Z,99.90
2019-02-07T07:55:31.803Z,99.90
2019-02-07T07:58:25.968Z,99.90
2019-02-07T08:01:22.962Z,99.90
2019-02-07T08:04:08.493Z,99.90
2019-02-07T08:06:51.365Z,99.90
2019-02-07T08:09:39.643Z,99.90
2019-02-07T08:12:24.563Z,99.90
2019-02-07T08:15:10.037Z,99.90
2019-02-07T08:18:01.449Z,99.90
2019-02-07T08:20:44.998Z,99.90
2019-02-07T08:23:39.218Z,99.90
2019-02-07T08:26:24.363Z,99.90
2019-02-07T08:29:13.819Z,99.90
2019-02-07T08:31:58.265Z,99.90
2019-02-07T08:34:48.294Z,99.90
2019-02-07T08:37:39.313Z,99.90
2019-02-07T08:40:29.549Z,99.90
2019-02-07T08:43:30.814Z,99.90
2019-02-07T08:46:40.190Z,99.90
2019-02-07T08:49:30.192Z,99.90
2019-02-07T08:52:22.055Z,99.90
2019-02-07T08:55:21.917Z,99.90
2019-02-07T08:58:11.698Z,99.90
2019-02-07T09:01:06.606Z,99.90
2019-02-07T09:04:06.789Z,99.90
2019-02-07T09:06:56.735Z,99.90
2019-02-07T09:09:47.461Z,99.90
2019-02-07T09:12:34.126Z,99.90
2019-02-07T09:15:25.271Z,99.90
2019-02-07T09:18:16.258Z,99.90
2019-02-07T09:21:13.406Z,99.90
2019-02-07T09:24:05.756Z,99.90
2019-02-07T09:27:05.800Z,99.90
2019-02-07T09:30:00.407Z,99.90
2019-02-07T09:32:51.985Z,99.90
2019-02-07T09:35:52.395Z,99.90
2019-02-07T09:38:52.640Z,99.90
2019-02-07T09:41:52.058Z,99.90
2019-02-07T09:44:56.174Z,99.90
2019-02-07T09:47:54.340Z,99.90
2019-02-07T09:51:00.851Z,99.90
2019-02-07T09:53:56.701Z,99.90
2019-02-07T09:56:54.953Z,99.90
2019-02-07T09:59:58.679Z,99.90
2019-02-07T10:02:59.804Z,99.90
2019-02-07T10:05:44.573Z,99.90
2019-02-07T10:08:53.974Z,99.90
2019-02-07T10:11:47.511Z,99.90
2019-02-07T10:14:56.755Z,99.90
2019-02-07T10:17:44.913Z,99.90
2019-02-07T10:20:27.914Z,99.90
2019-02-07T10:23:31.716Z,99.90
2019-02-07T10:26:27.021Z,99.90
2019-02-07T10:29:16.609Z,99.90
2019-02-07T10:32:06.207Z,99.90
2019-02-07T10:34:53.161Z,99.90
2019-02-07T10:37:53.663Z,99.90
2019-02-07T10:40:46.171Z,99.90
2019-02-07T10:43:46.124Z,99.90
2019-02-07T10:46:37.085Z,99.90
2019-02-07T10:49:30.338Z,99.90
2019-02-07T10:52:27.937Z,99.90
2019-02-07T10:55:27.631Z,99.90
2019-02-07T10:58:19.407Z,99.90
2019-02-07T11:01:25.624Z,99.50
2019-02-07T11:04:16.795Z,98.80
2019-02-07T11:07:06.847Z,96.20
2019-02-07T11:10:06.740Z,97.90
2019-02-07T11:12:56.997Z,95.70
2019-02-07T11:15:50.554Z,95.10
2019-02-07T11:18:41.467Z,95.50
2019-02-07T11:21:30.122Z,92.90
2019-02-07T11:24:23.896Z,94.60
2019-02-07T11:27:21.815Z,92.30
2019-02-07T11:30:05.911Z,93.10
2019-02-07T11:32:51.546Z,92.40
2019-02-07T11:35:42.262Z,92.80
2019-02-07T11:38:33.798Z,91.80
2019-02-07T11:41:23.141Z,92.00
2019-02-07T11:44:22.785Z,93.10
2019-02-07T11:47:26.468Z,94.10
2019-02-07T11:50:25.308Z,95.30
2019-02-07T11:53:15.802Z,96.80
2019-02-07T11:56:20.755Z,99.20
2019-02-07T11:59:19.023Z,99.90
2019-02-07T12:02:10.068Z,99.90
2019-02-07T12:05:08.368Z,99.90
2019-02-07T12:08:09.008Z,99.90
2019-02-07T12:10:51.805Z,99.90
2019-02-07T12:13:53.862Z,99.90
2019-02-07T12:16:56.734Z,99.90
2019-02-07T12:19:51.922Z,99.90
2019-02-07T12:22:34.288Z,99.90
2019-02-07T12:25:25.458Z,99.90
2019-02-07T12:28:09.988Z,99.90
2019-02-07T12:30:55.973Z,99.90
2019-02-07T12:33:53.033Z,99.90
2019-02-07T12:36:44.682Z,99.90
2019-02-07T12:39:34.389Z,99.90
2019-02-07T12:42:38.689Z,99.90
2019-02-07T12:45:26.000Z,99.90
2019-02-07T12:48:09.143Z,99.90
2019-02-07T12:51:18.421Z,99.90
2019-02-07T12:54:09.507Z,99.90
2019-02-07T12:57:01.007Z,99.90
2019-02-07T12:59:52.174Z,99.90
2019-02-07T13:02:49.048Z,99.90
2019-02-07T13:05:39.267Z,99.90
2019-02-07T13:08:29.907Z,99.90
2019-02-07T13:11:33.366Z,99.90
2019-02-07T13:14:23.333Z,99.90
2019-02-07T13:17:26.245Z,99.90
2019-02-07T13:20:10.605Z,99.90
2019-02-07T13:23:02.638Z,99.90
2019-02-07T13:26:09.676Z,99.90
2019-02-07T13:29:02.608Z,99.90
2019-02-07T13:31:56.361Z,99.90
2019-02-07T13:34:43.792Z,99.90
2019-02-07T13:37:27.720Z,99.90
2019-02-07T13:40:18.254Z,99.90
2019-02-07T13:43:08.018Z,99.90
2019-02-07T13:46:15.367Z,99.90
2019-02-07T13:49:18.172Z,99.90
2019-02-07T13:52:08.983Z,99.90
2019-02-07T13:55:01.684Z,99.90
2019-02-07T13:58:01.334Z,99.90
2019-02-07T14:00:53.147Z,99.90
2019-02-07T14:03:47.170Z,99.90
2019-02-07T14:06:31.951Z,99.90
2019-02-07T14:09:30.247Z,99.90
2019-02-07T14:12:22.796Z,99.90
2019-02-07T14:15:13.568Z,99.90
2019-02-07T14:18:00.107Z,99.90
2019-02-07T14:21:06.288Z,99.90
2019-02-07T14:24:10.429Z,99.90
2019-02-07T14:27:00.359Z,99.90
2019-02-07T14:30:00.281Z,99.90
2019-02-07T14:32:59.425Z,99.90
2019-02-07T14:35:50.271Z,99.90
2019-02-07T14:38:47.727Z,99.90
2019-02-07T14:41:33.554Z,99.90
2019-02-07T14:44:24.392Z,99.90
2019-02-07T14:46:56.526Z,99.90
2019-02-07T14:49:28.635Z,99.90
2019-02-07T14:52:00.961Z,99.90
2019-02-07T14:54:32.979Z,99.90
2019-02-07T14:57:05.317Z,99.90
2019-02-07T14:59:37.402Z,99.90
2019-02-07T15:02:10.507Z,99.90
2019-02-07T15:04:42.821Z,99.90
2019-02-07T15:07:15.928Z,99.90
2019-02-07T15:09:48.938Z,99.90
2019-02-07T15:12:21.836Z,99.90
2019-02-07T15:14:53.924Z,99.90
2019-02-07T15:17:27.180Z,99.90
2019-02-07T15:20:00.775Z,99.90
2019-02-07T15:22:32.849Z,99.90
2019-02-07T15:25:06.672Z,99.90
2019-02-07T15:27:38.906Z,99.90
2019-02-07T15:30:13.697Z,99.90
2019-02-07T15:32:45.626Z,99.90
2019-02-07T15:35:24.411Z,99.90
2019-02-07T15:37:56.392Z,99.90
2019-02-07T15:40:28.244Z,99.90
2019-02-07T15:43:01.231Z,99.90
2019-02-07T15:45:35.003Z,99.90
2019-02-07T15:48:08.070Z,99.90
2019-02-07T15:50:41.880Z,99.90
2019-02-07T15:53:13.853Z,99.90
2019-02-07T15:55:46.001Z,99.90
2019-02-07T15:58:21.272Z,99.90
2019-02-07T16:00:58.187Z,99.90
2019-02-07T16:03:49.419Z,99.90
2019-02-07T16:06:21.903Z,99.90
2019-02-07T16:08:54.392Z,99.90
2019-02-07T16:11:28.075Z,99.90
2019-02-07T16:14:00.535Z,99.90
2019-02-07T16:16:32.909Z,99.90
2019-02-07T16:19:05.403Z,99.90
2019-02-07T16:21:38.072Z,99.90
2019-02-07T16:24:10.411Z,99.90
2019-02-07T16:26:43.812Z,99.90
2019-02-07T16:29:15.838Z,99.90
2019-02-07T16:31:49.236Z,99.90
2019-02-07T16:34:22.346Z,99.90
2019-02-07T16:36:56.865Z,99.90
2019-02-07T16:39:30.435Z,99.90
2019-02-07T16:42:06.082Z,99.90
2019-02-07T16:44:40.515Z,99.90
2019-02-07T16:47:12.848Z,99.90
2019-02-07T16:49:45.101Z,99.90
2019-02-07T16:52:17.804Z,99.90
2019-02-07T16:54:49.872Z,99.90
2019-02-07T16:57:26.765Z,99.90
2019-02-07T16:59:59.221Z,99.90
2019-02-07T17:02:33.550Z,99.90
2019-02-07T17:05:07.250Z,99.90
2019-02-07T17:07:39.416Z,99.90
2019-02-07T17:10:13.553Z,99.90
2019-02-07T17:12:46.855Z,99.90
2019-02-07T17:15:19.585Z,99.90
2019-02-07T17:17:51.903Z,99.90
2019-02-07T17:20:27.198Z,99.90
2019-02-07T17:23:00.429Z,99.90
2019-02-07T17:25:33.102Z,99.90
2019-02-07T17:28:06.518Z,99.90
2019-02-07T17:30:39.924Z,99.90
2019-02-07T17:33:12.115Z,99.90
2019-02-07T17:35:45.242Z,99.90
2019-02-07T17:38:17.504Z,99.90
2019-02-07T17:40:49.459Z,99.90
2019-02-07T17:43:21.540Z,99.90
2019-02-07T17:45:54.736Z,99.90
2019-02-07T17:48:28.000Z,99.90
2019-02-07T17:51:00.325Z,99.90
2019-02-07T17:53:32.384Z,99.90
2019-02-07T17:56:05.648Z,99.90
2019-02-07T17:58:37.673Z,99.90
2019-02-07T18:01:11.189Z,99.90
2019-02-07T18:03:43.106Z,99.90
2019-02-07T18:06:15.646Z,99.90
2019-02-07T18:08:47.649Z,99.90
2019-02-07T18:11:21.568Z,99.90
2019-02-07T18:13:53.939Z,99.90
2019-02-07T18:16:26.310Z,99.90
2019-02-07T18:18:58.486Z,99.90
2019-02-07T18:21:34.223Z,99.90
2019-02-07T18:24:07.332Z,99.90
2019-02-07T18:26:39.396Z,99.90
2019-02-07T18:29:12.972Z,99.90
2019-02-07T18:31:44.832Z,99.90
2019-02-07T18:34:18.287Z,99.90
2019-02-07T18:36:51.386Z,99.90
2019-02-07T18:39:23.417Z,99.90
2019-02-07T18:41:56.933Z,99.90
2019-02-07T18:44:28.962Z,99.90
2019-02-07T18:47:03.011Z,99.90
2019-02-07T18:49:35.313Z,99.90
2019-02-07T18:52:07.479Z,99.90
2019-02-07T18:54:40.365Z,99.90
2019-02-07T18:57:13.636Z,99.90
2019-02-07T18:59:46.878Z,99.90
2019-02-07T19:02:20.063Z,99.90
2019-02-07T19:04:52.152Z,99.90
2019-02-07T19:07:25.165Z,99.90
2019-02-07T19:10:00.197Z,99.90
2019-02-07T19:12:33.743Z,99.90
2019-02-07T19:15:11.982Z,99.90
2019-02-07T19:17:43.860Z,99.90
2019-02-07T19:20:18.517Z,99.90
2019-02-07T19:22:50.668Z,99.90
2019-02-07T19:25:22.670Z,99.90
2019-02-07T19:27:54.771Z,99.90
2019-02-07T19:30:29.146Z,99.90
2019-02-07T19:33:01.654Z,99.90
2019-02-07T19:35:33.689Z,99.90
2019-02-07T19:38:07.790Z,99.90
2019-02-07T19:40:41.288Z,99.90
2019-02-07T19:43:14.531Z,99.90
2019-02-07T19:45:49.230Z,99.90
2019-02-07T19:48:21.462Z,99.90
2019-02-07T19:50:53.822Z,99.90
2019-02-07T19:53:25.863Z,99.90
2019-02-07T19:55:58.321Z,99.90
2019-02-07T19:58:32.859Z,99.90
2019-02-07T20:01:06.005Z,99.90
2019-02-07T20:03:38.124Z,99.90
2019-02-07T20:06:11.199Z,99.90
2019-02-07T20:08:46.997Z,99.90
2019-02-07T20:11:19.451Z,99.90
2019-02-07T20:13:51.583Z,99.90
2019-02-07T20:16:24.097Z,99.90
2019-02-07T20:18:56.064Z,99.90
2019-02-07T20:21:28.503Z,99.90
2019-02-07T20:24:01.770Z,99.90
2019-02-07T20:26:34.981Z,99.90
2019-02-07T20:29:11.761Z,99.90
2019-02-07T20:31:45.363Z,99.90
2019-02-07T20:34:19.347Z,99.90
2019-02-07T20:36:51.732Z,99.90
2019-02-07T20:39:24.100Z,99.90
2019-02-07T20:41:56.544Z,99.90
2019-02-07T20:44:29.136Z,99.90
2019-02-07T20:47:02.522Z,99.90
2019-02-07T20:49:37.375Z,99.90
2019-02-07T20:52:09.542Z,99.90
2019-02-07T20:54:42.851Z,99.90
2019-02-07T20:57:16.183Z,99.90
2019-02-07T20:59:49.160Z,99.90
2019-02-07T21:02:24.703Z,99.90
2019-02-07T21:04:56.779Z,99.90
2019-02-07T21:07:28.955Z,99.90
2019-02-07T21:10:00.975Z,99.90
2019-02-07T21:12:34.390Z,99.90
2019-02-07T21:15:08.301Z,99.90
2019-02-07T21:17:40.419Z,99.90
2019-02-07T21:20:15.848Z,99.90
2019-02-07T21:22:48.315Z,99.90
2019-02-07T21:25:22.738Z,99.90
2019-02-07T21:27:56.209Z,99.90
2019-02-07T21:30:30.413Z,99.90
2019-02-07T21:33:03.069Z,99.90
2019-02-07T21:35:41.798Z,99.90
2019-02-07T21:38:13.840Z,99.90
2019-02-07T21:40:47.247Z,99.90
2019-02-07T21:43:19.727Z,99.90
2019-02-07T21:45:51.573Z,99.90
2019-02-07T21:48:23.474Z,99.90
2019-02-07T21:50:55.422Z,99.90
2019-02-07T21:53:27.355Z,99.90
2019-02-07T21:55:59.512Z,99.90
2019-02-07T21:58:31.349Z,99.90
2019-02-07T22:01:03.256Z,99.90
2019-02-07T22:03:35.196Z,99.90
2019-02-07T22:06:07.087Z,99.90
2019-02-07T22:08:39.327Z,99.90
2019-02-07T22:11:11.202Z,99.90
2019-02-07T22:13:43.108Z,99.90
2019-02-07T22:16:14.993Z,99.90
2019-02-07T22:18:46.803Z,99.90
2019-02-07T22:21:19.033Z,99.90
2019-02-07T22:23:50.849Z,99.90
2019-02-07T22:26:22.686Z,99.90
2019-02-07T22:28:54.608Z,99.90
2019-02-07T22:31:26.512Z,99.90
2019-02-07T22:33:58.773Z,99.90
2019-02-07T22:36:30.704Z,99.90
2019-02-07T22:39:02.661Z,99.90
2019-02-07T22:41:36.359Z,99.90
2019-02-07T22:44:08.179Z,99.90
2019-02-07T22:46:40.299Z,99.90
2019-02-07T22:49:12.135Z,99.90
2019-02-07T22:51:44.011Z,99.90
2019-02-07T22:54:15.932Z,99.90
2019-02-07T22:56:47.847Z,99.90
2019-02-07T22:59:19.997Z,99.90
2019-02-07T23:01:58.012Z,99.90
2019-02-07T23:04:30.648Z,99.90
2019-02-07T23:07:02.614Z,99.90
2019-02-07T23:09:34.520Z,99.90
2019-02-07T23:12:07.182Z,99.90
2019-02-07T23:14:39.075Z,99.90
2019-02-07T23:17:10.996Z,99.90
2019-02-07T23:19:42.881Z,99.90
2019-02-07T23:22:15.125Z,99.90
2019-02-07T23:24:46.997Z,99.90
2019-02-07T23:27:19.050Z,99.90
2019-02-07T23:29:50.963Z,99.90
2019-02-07T23:32:22.878Z,99.90
2019-02-07T23:34:55.291Z,99.90
2019-02-07T23:37:27.130Z,99.90
2019-02-07T23:39:59.042Z,99.90
2019-02-07T23:42:31.042Z,99.90
2019-02-07T23:45:02.869Z,99.90
2019-02-07T23:47:34.967Z,99.90
2019-02-07T23:50:07.077Z,99.90
2019-02-07T23:52:39.107Z,99.90
2019-02-07T23:55:11.222Z,99.90
2019-02-07T23:57:43.203Z,99.90
