createdAt,value
2023-02-27T00:00:00.535Z,102905.00
2023-02-27T00:02:27.203Z,102905.00
2023-02-27T00:04:54.623Z,102897.00
2023-02-27T00:07:26.087Z,102901.00
2023-02-27T00:09:53.482Z,102903.00
2023-02-27T00:12:20.349Z,102905.00
2023-02-27T00:14:46.934Z,102902.00
2023-02-27T00:17:13.608Z,102902.00
2023-02-27T00:19:40.268Z,102905.00
2023-02-27T00:22:06.891Z,102908.00
2023-02-27T00:24:33.578Z,102902.00
2023-02-27T00:27:00.302Z,102905.00
2023-02-27T00:29:26.847Z,102904.00
2023-02-27T00:31:53.680Z,102902.00
2023-02-27T00:34:20.407Z,102909.00
2023-02-27T00:36:47.034Z,102906.00
2023-02-27T00:39:14.566Z,102911.00
2023-02-27T00:41:41.203Z,102921.00
2023-02-27T00:44:08.019Z,102919.00
2023-02-27T00:46:34.676Z,102916.00
2023-02-27T00:49:01.357Z,102918.00
2023-02-27T00:51:28.435Z,102919.00
2023-02-27T00:53:55.285Z,102926.00
2023-02-27T00:56:21.988Z,102917.00
2023-02-27T00:58:48.623Z,102925.00
2023-02-27T01:01:15.511Z,102919.00
2023-02-27T01:03:42.175Z,102916.00
2023-02-27T01:06:08.907Z,102910.00
2023-02-27T01:08:35.502Z,102905.00
2023-02-27T01:11:02.123Z,102908.00
2023-02-27T01:13:28.845Z,102905.00
2023-02-27T01:15:55.646Z,102905.00
2023-02-27T01:18:22.415Z,102891.00
2023-02-27T01:20:53.627Z,102900.00
2023-02-27T01:23:20.270Z,102891.00
2023-02-27T01:25:47.999Z,102899.00
2023-02-27T01:28:15.103Z,102896.00
2023-02-27T01:30:42.585Z,102901.00
2023-02-27T01:33:09.277Z,102902.00
2023-02-27T01:35:35.941Z,102901.00
2023-02-27T01:38:02.550Z,102900.00
2023-02-27T01:40:29.188Z,102888.00
2023-02-27T01:42:55.855Z,102888.00
2023-02-27T01:45:30.921Z,102904.00
2023-02-27T01:48:12.113Z,102898.00
2023-02-27T01:50:45.419Z,102890.00
2023-02-27T01:53:12.950Z,102888.00
2023-02-27T01:55:40.349Z,102887.00
2023-02-27T01:58:09.204Z,102885.00
2023-02-27T02:00:36.129Z,102882.00
2023-02-27T02:03:17.269Z,102873.00
2023-02-27T02:05:45.298Z,102874.00
2023-02-27T02:08:15.100Z,102881.00
2023-02-27T02:10:42.155Z,102875.00
2023-02-27T02:13:09.685Z,102874.00
2023-02-27T02:15:41.426Z,102876.00
2023-02-27T02:18:29.958Z,102867.00
2023-02-27T02:21:21.212Z,102872.00
2023-02-27T02:24:09.738Z,102870.00
2023-02-27T02:26:57.816Z,102863.00
2023-02-27T02:29:46.071Z,102865.00
2023-02-27T02:32:47.001Z,102876.00
2023-02-27T02:35:41.486Z,102880.00
2023-02-27T02:38:29.783Z,102874.00
2023-02-27T02:41:11.374Z,102871.00
2023-02-27T02:44:02.541Z,102868.00
2023-02-27T02:46:53.870Z,102878.00
2023-02-27T02:49:26.275Z,102873.00
2023-02-27T02:52:01.366Z,102873.00
2023-02-27T02:54:53.447Z,102871.00
2023-02-27T02:57:27.803Z,102872.00
2023-02-27T03:00:01.922Z,102873.00
2023-02-27T03:02:34.312Z,102870.00
2023-02-27T03:05:07.219Z,102873.00
2023-02-27T03:07:40.116Z,102870.00
2023-02-27T03:10:26.264Z,102879.00
2023-02-27T03:13:29.332Z,102881.00
2023-02-27T03:16:17.702Z,102880.00
2023-02-27T03:18:53.838Z,102886.00
2023-02-27T03:21:30.820Z,102887.00
2023-02-27T03:24:03.384Z,102885.00
2023-02-27T03:26:32.899Z,102891.00
2023-02-27T03:29:04.143Z,102909.00
2023-02-27T03:31:30.917Z,102905.00
2023-02-27T03:34:07.068Z,102917.00
2023-02-27T03:36:58.390Z,102910.00
2023-02-27T03:39:25.158Z,102917.00
2023-02-27T03:42:06.275Z,102918.00
2023-02-27T03:44:46.566Z,102927.00
2023-02-27T03:47:13.250Z,102928.00
2023-02-27T03:49:39.902Z,102928.00
2023-02-27T03:52:06.744Z,102937.00
2023-02-27T03:54:38.307Z,102930.00
2023-02-27T03:57:08.575Z,102933.00
2023-02-27T03:59:37.357Z,102935.00
2023-02-27T04:02:04.574Z,102931.00
2023-02-27T04:04:33.388Z,102930.00
2023-02-27T04:07:24.699Z,102935.00
2023-02-27T04:10:16.555Z,102929.00
2023-02-27T04:12:56.147Z,102932.00
2023-02-27T04:15:37.444Z,102922.00
2023-02-27T04:18:19.229Z,102923.00
2023-02-27T04:20:57.465Z,102928.00
2023-02-27T04:23:33.482Z,102933.00
2023-02-27T04:26:09.182Z,102929.00
2023-02-27T04:28:52.822Z,102925.00
2023-02-27T04:31:30.686Z,102926.00
2023-02-27T04:34:00.464Z,102920.00
2023-02-27T04:36:48.174Z,102926.00
2023-02-27T04:39:27.400Z,102930.00
2023-02-27T04:42:03.406Z,102935.00
2023-02-27T04:44:33.527Z,102933.00
2023-02-27T04:47:02.167Z,102924.00
2023-02-27T04:49:37.158Z,102927.00
2023-02-27T04:52:18.279Z,102928.00
2023-02-27T04:55:00.059Z,102932.00
2023-02-27T04:57:34.915Z,102928.00
2023-02-27T05:00:06.244Z,102925.00
2023-02-27T05:02:38.085Z,102929.00
2023-02-27T05:05:10.793Z,102926.00
2023-02-27T05:07:43.244Z,102925.00
2023-02-27T05:10:28.703Z,102934.00
2023-02-27T05:13:02.951Z,102932.00
2023-02-27T05:15:53.062Z,102942.00
2023-02-27T05:18:21.883Z,102935.00
2023-02-27T05:21:17.111Z,102941.00
2023-02-27T05:23:56.273Z,102941.00
2023-02-27T05:26:50.495Z,102951.00
2023-02-27T05:29:49.658Z,102943.00
2023-02-27T05:32:25.016Z,102957.00
2023-02-27T05:34:58.141Z,102951.00
2023-02-27T05:37:39.882Z,102953.00
2023-02-27T05:40:08.982Z,102944.00
2023-02-27T05:42:41.094Z,102945.00
2023-02-27T05:45:21.756Z,102951.00
2023-02-27T05:48:02.358Z,102951.00
2023-02-27T05:50:32.082Z,102958.00
2023-02-27T05:53:03.070Z,102956.00
2023-02-27T05:55:37.886Z,102960.00
2023-02-27T05:58:15.991Z,102961.00
2023-02-27T06:00:54.652Z,102961.00
2023-02-27T06:03:21.557Z,102964.00
2023-02-27T06:05:53.122Z,102966.00
2023-02-27T06:08:21.555Z,102961.00
2023-02-27T06:10:49.885Z,102965.00
2023-02-27T06:13:19.801Z,102967.00
2023-02-27T06:15:46.753Z,102964.00
2023-02-27T06:18:15.215Z,102960.00
2023-02-27T06:20:42.566Z,102964.00
2023-02-27T06:23:09.826Z,102972.00
2023-02-27T06:25:36.991Z,102965.00
2023-02-27T06:28:04.002Z,102962.00
2023-02-27T06:30:31.053Z,102962.00
2023-02-27T06:32:58.289Z,102973.00
2023-02-27T06:35:24.951Z,102969.00
2023-02-27T06:37:51.608Z,102961.00
2023-02-27T06:40:19.148Z,102972.00
2023-02-27T06:42:46.157Z,102969.00
2023-02-27T06:45:14.170Z,102977.00
2023-02-27T06:47:41.772Z,102969.00
2023-02-27T06:50:11.995Z,102980.00
2023-02-27T06:52:39.749Z,102970.00
2023-02-27T06:55:08.362Z,102973.00
2023-02-27T06:57:35.017Z,102985.00
2023-02-27T07:00:02.359Z,102984.00
2023-02-27T07:02:29.026Z,102985.00
2023-02-27T07:04:55.738Z,102985.00
2023-02-27T07:07:35.353Z,102990.00
2023-02-27T07:10:05.960Z,102994.00
2023-02-27T07:12:32.530Z,103001.00
2023-02-27T07:14:59.219Z,103005.00
2023-02-27T07:17:25.884Z,103011.00
2023-02-27T07:19:52.539Z,103015.00
2023-02-27T07:22:19.131Z,103009.00
2023-02-27T07:24:45.719Z,103023.00
2023-02-27T07:27:12.381Z,103024.00
2023-02-27T07:29:39.102Z,103032.00
2023-02-27T07:32:05.839Z,103037.00
2023-02-27T07:34:32.579Z,103027.00
2023-02-27T07:36:59.331Z,103034.00
2023-02-27T07:39:26.059Z,103027.00
2023-02-27T07:41:52.671Z,103039.00
2023-02-27T07:44:20.474Z,103048.00
2023-02-27T07:46:47.458Z,103042.00
2023-02-27T07:49:14.357Z,103046.00
2023-02-27T07:51:40.998Z,103042.00
2023-02-27T07:54:07.610Z,103045.00
2023-02-27T07:56:34.669Z,103049.00
2023-02-27T07:59:01.363Z,103051.00
2023-02-27T08:01:27.964Z,103048.00
2023-02-27T08:03:56.591Z,103047.00
2023-02-27T08:06:23.636Z,103047.00
2023-02-27T08:08:51.308Z,103044.00
2023-02-27T08:11:18.600Z,103041.00
2023-02-27T08:14:03.585Z,103041.00
2023-02-27T08:16:31.978Z,103042.00
2023-02-27T08:18:59.762Z,103048.00
2023-02-27T08:21:28.207Z,103053.00
2023-02-27T08:23:55.069Z,103051.00
2023-02-27T08:26:21.875Z,103050.00
2023-02-27T08:28:48.593Z,103049.00
2023-02-27T08:31:15.356Z,103047.00
2023-02-27T08:33:42.063Z,103064.00
2023-02-27T08:36:10.094Z,103048.00
2023-02-27T08:38:36.911Z,103047.00
2023-02-27T08:41:03.784Z,103048.00
2023-02-27T08:43:30.418Z,103052.00
2023-02-27T08:45:57.031Z,103046.00
2023-02-27T08:48:24.967Z,103050.00
2023-02-27T08:50:52.049Z,103047.00
2023-02-27T08:53:18.695Z,103053.00
2023-02-27T08:55:49.542Z,103052.00
2023-02-27T08:58:17.866Z,103053.00
2023-02-27T09:00:44.790Z,103051.00
2023-02-27T09:03:11.453Z,103052.00
2023-02-27T09:05:38.626Z,103055.00
2023-02-27T09:08:05.712Z,103056.00
2023-02-27T09:10:35.857Z,103061.00
2023-02-27T09:13:02.465Z,103069.00
2023-02-27T09:15:30.228Z,103064.00
2023-02-27T09:18:02.430Z,103058.00
2023-02-27T09:20:31.708Z,103059.00
2023-02-27T09:22:59.292Z,103068.00
2023-02-27T09:25:27.333Z,103064.00
2023-02-27T09:27:54.548Z,103067.00
2023-02-27T09:30:21.491Z,103061.00
2023-02-27T09:32:48.208Z,103061.00
2023-02-27T09:35:20.317Z,103066.00
2023-02-27T09:37:47.123Z,103070.00
2023-02-27T09:40:23.602Z,103068.00
2023-02-27T09:42:51.454Z,103072.00
2023-02-27T09:45:26.771Z,103065.00
2023-02-27T09:47:58.985Z,103063.00
2023-02-27T09:51:03.865Z,103067.00
2023-02-27T09:53:35.616Z,103063.00
2023-02-27T09:56:14.067Z,103070.00
2023-02-27T09:58:49.668Z,103065.00
2023-02-27T10:01:30.768Z,103068.00
2023-02-27T10:04:28.147Z,103061.00
2023-02-27T10:07:17.164Z,103072.00
2023-02-27T10:09:52.763Z,103072.00
2023-02-27T10:12:33.583Z,103071.00
2023-02-27T10:15:10.091Z,103072.00
2023-02-27T10:17:42.210Z,103079.00
2023-02-27T10:20:17.613Z,103083.00
2023-02-27T10:22:46.490Z,103086.00
2023-02-27T10:25:30.408Z,103090.00
2023-02-27T10:28:09.036Z,103082.00
2023-02-27T10:30:36.410Z,103085.00
2023-02-27T10:33:12.821Z,103080.00
2023-02-27T10:35:43.379Z,103085.00
2023-02-27T10:38:15.095Z,103088.00
2023-02-27T10:40:42.818Z,103080.00
2023-02-27T10:43:13.205Z,103077.00
2023-02-27T10:45:39.781Z,103079.00
2023-02-27T10:48:06.615Z,103077.00
2023-02-27T10:50:36.764Z,103078.00
2023-02-27T10:53:06.999Z,103090.00
2023-02-27T10:55:40.431Z,103088.00
2023-02-27T10:58:07.558Z,103087.00
2023-02-27T11:00:45.361Z,103091.00
2023-02-27T11:03:32.622Z,103089.00
2023-02-27T11:06:06.350Z,103079.00
2023-02-27T11:08:34.984Z,103087.00
2023-02-27T11:11:07.259Z,103084.00
2023-02-27T11:13:38.225Z,103086.00
2023-02-27T11:16:26.929Z,103073.00
2023-02-27T11:18:54.507Z,103080.00
2023-02-27T11:21:23.987Z,103078.00
2023-02-27T11:23:54.157Z,103071.00
2023-02-27T11:26:28.809Z,103076.00
2023-02-27T11:29:15.109Z,103069.00
2023-02-27T11:31:57.514Z,103068.00
2023-02-27T11:34:36.733Z,103065.00
2023-02-27T11:37:19.132Z,103069.00
2023-02-27T11:39:56.149Z,103053.00
2023-02-27T11:42:22.714Z,103057.00
2023-02-27T11:46:04.603Z,103051.00
2023-02-27T11:48:11.603Z,103051.00
2023-02-27T11:50:56.938Z,103045.00
2023-02-27T11:53:41.436Z,103045.00
2023-02-27T11:56:13.218Z,103040.00
2023-02-27T11:58:48.647Z,103030.00
2023-02-27T12:01:26.817Z,103028.00
2023-02-27T12:04:05.096Z,103033.00
2023-02-27T12:06:40.701Z,103031.00
2023-02-27T12:09:44.373Z,103026.00
2023-02-27T12:12:49.219Z,103033.00
2023-02-27T12:15:23.827Z,103023.00
2023-02-27T12:17:58.224Z,103033.00
2023-02-27T12:20:52.916Z,103032.00
2023-02-27T12:23:34.347Z,103026.00
2023-02-27T12:26:08.332Z,103017.00
2023-02-27T12:28:53.021Z,103021.00
2023-02-27T12:31:34.777Z,103023.00
2023-02-27T12:34:09.778Z,103016.00
2023-02-27T12:36:36.408Z,103006.00
2023-02-27T12:39:04.679Z,103003.00
2023-02-27T12:41:43.899Z,102998.00
2023-02-27T12:44:24.408Z,102997.00
2023-02-27T12:47:05.358Z,103003.00
2023-02-27T12:49:43.937Z,103007.00
2023-02-27T12:52:20.544Z,103001.00
2023-02-27T12:54:52.754Z,103002.00
2023-02-27T12:57:44.278Z,103004.00
2023-02-27T13:00:22.936Z,102992.00
2023-02-27T13:02:56.863Z,102990.00
2023-02-27T13:05:29.488Z,102995.00
2023-02-27T13:08:07.328Z,102992.00
2023-02-27T13:10:39.857Z,102984.00
2023-02-27T13:13:15.962Z,102985.00
2023-02-27T13:15:59.350Z,102981.00
2023-02-27T13:18:38.496Z,102979.00
2023-02-27T13:21:16.926Z,102985.00
2023-02-27T13:24:15.885Z,102977.00
2023-02-27T13:26:50.219Z,102980.00
2023-02-27T13:29:21.386Z,102979.00
2023-02-27T13:32:07.417Z,102977.00
2023-02-27T13:34:42.578Z,102988.00
2023-02-27T13:37:10.250Z,102985.00
2023-02-27T13:39:46.702Z,102986.00
2023-02-27T13:42:25.627Z,102976.00
2023-02-27T13:45:01.432Z,102989.00
2023-02-27T13:47:30.938Z,102984.00
2023-02-27T13:50:21.457Z,102986.00
2023-02-27T13:52:48.439Z,102981.00
2023-02-27T13:55:31.214Z,102979.00
2023-02-27T13:57:59.947Z,102975.00
2023-02-27T14:00:29.487Z,102979.00
2023-02-27T14:03:19.055Z,102990.00
2023-02-27T14:05:47.856Z,102984.00
2023-02-27T14:08:19.770Z,102984.00
2023-02-27T14:11:15.417Z,102988.00
2023-02-27T14:13:51.118Z,102982.00
2023-02-27T14:16:48.335Z,102982.00
2023-02-27T14:19:18.059Z,102980.00
2023-02-27T14:22:12.895Z,102982.00
2023-02-27T14:25:02.582Z,102989.00
2023-02-27T14:27:52.342Z,102978.00
2023-02-27T14:30:34.125Z,102984.00
2023-02-27T14:33:08.199Z,102978.00
2023-02-27T14:35:35.963Z,102979.00
2023-02-27T14:38:15.522Z,102980.00
2023-02-27T14:41:04.148Z,102974.00
2023-02-27T14:43:39.841Z,102979.00
2023-02-27T14:46:14.540Z,102974.00
2023-02-27T14:48:41.421Z,102966.00
2023-02-27T14:51:08.074Z,102968.00
2023-02-27T14:53:34.880Z,102962.00
2023-02-27T14:56:01.523Z,102972.00
2023-02-27T14:58:28.302Z,102969.00
2023-02-27T15:01:06.261Z,102972.00
2023-02-27T15:03:37.761Z,102973.00
2023-02-27T15:06:14.445Z,102960.00
2023-02-27T15:08:42.549Z,102966.00
2023-02-27T15:11:15.046Z,102966.00
2023-02-27T15:13:44.376Z,102955.00
2023-02-27T15:16:34.601Z,102953.00
2023-02-27T15:19:29.024Z,102953.00
2023-02-27T15:22:02.803Z,102957.00
2023-02-27T15:24:49.270Z,102951.00
2023-02-27T15:27:20.770Z,102957.00
2023-02-27T15:29:53.864Z,102945.00
2023-02-27T15:32:23.403Z,102959.00
2023-02-27T15:34:50.140Z,102956.00
2023-02-27T15:37:22.916Z,102957.00
2023-02-27T15:39:51.314Z,102952.00
2023-02-27T15:42:20.999Z,102959.00
2023-02-27T15:44:48.379Z,102953.00
2023-02-27T15:47:30.148Z,102956.00
2023-02-27T15:50:08.654Z,102955.00
2023-02-27T15:52:50.460Z,102953.00
2023-02-27T15:55:32.515Z,102951.00
2023-02-27T15:58:03.370Z,102951.00
2023-02-27T16:00:32.961Z,102939.00
2023-02-27T16:03:00.248Z,102955.00
2023-02-27T16:05:33.447Z,102955.00
2023-02-27T16:08:01.029Z,102945.00
2023-02-27T16:10:30.349Z,102959.00
2023-02-27T16:12:57.038Z,102956.00
2023-02-27T16:15:26.363Z,102954.00
2023-02-27T16:18:13.145Z,102957.00
2023-02-27T16:20:43.987Z,102961.00
2023-02-27T16:23:28.916Z,102951.00
2023-02-27T16:26:16.750Z,102959.00
2023-02-27T16:28:57.298Z,102969.00
2023-02-27T16:31:33.871Z,102972.00
2023-02-27T16:34:14.101Z,102966.00
2023-02-27T16:36:54.332Z,102958.00
2023-02-27T16:39:21.036Z,102955.00
2023-02-27T16:41:47.762Z,102951.00
2023-02-27T16:44:14.400Z,102963.00
2023-02-27T16:46:41.513Z,102970.00
2023-02-27T16:49:20.338Z,102971.00
2023-02-27T16:51:47.114Z,102970.00
2023-02-27T16:54:15.477Z,102973.00
2023-02-27T16:56:44.335Z,102984.00
2023-02-27T16:59:23.406Z,102981.00
2023-02-27T17:01:49.990Z,102984.00
2023-02-27T17:04:25.293Z,102995.00
2023-02-27T17:06:53.943Z,102985.00
2023-02-27T17:09:20.720Z,102980.00
2023-02-27T17:11:47.425Z,102981.00
2023-02-27T17:14:14.047Z,102986.00
2023-02-27T17:16:40.749Z,102979.00
2023-02-27T17:19:07.730Z,102989.00
2023-02-27T17:21:35.044Z,102996.00
2023-02-27T17:24:01.763Z,102998.00
2023-02-27T17:26:28.887Z,102998.00
2023-02-27T17:28:56.467Z,102997.00
2023-02-27T17:31:24.181Z,102999.00
2023-02-27T17:33:52.474Z,103000.00
2023-02-27T17:36:20.795Z,103006.00
2023-02-27T17:38:48.887Z,103011.00
2023-02-27T17:41:16.479Z,103003.00
2023-02-27T17:43:43.085Z,103004.00
2023-02-27T17:46:11.794Z,103001.00
2023-02-27T17:48:38.787Z,103004.00
2023-02-27T17:51:06.989Z,103004.00
2023-02-27T17:53:35.109Z,103006.00
2023-02-27T17:56:02.184Z,103010.00
2023-02-27T17:58:28.792Z,103011.00
2023-02-27T18:00:55.594Z,103016.00
2023-02-27T18:03:22.173Z,103015.00
2023-02-27T18:05:51.467Z,103022.00
2023-02-27T18:08:19.361Z,103017.00
2023-02-27T18:10:47.989Z,103023.00
2023-02-27T18:13:16.188Z,103021.00
2023-02-27T18:15:42.857Z,103016.00
2023-02-27T18:18:09.960Z,103017.00
2023-02-27T18:20:37.198Z,103024.00
2023-02-27T18:23:04.005Z,103022.00
2023-02-27T18:25:32.989Z,103024.00
2023-02-27T18:28:01.259Z,103022.00
2023-02-27T18:30:30.884Z,103032.00
2023-02-27T18:32:58.630Z,103028.00
2023-02-27T18:35:25.786Z,103036.00
2023-02-27T18:37:52.590Z,103025.00
2023-02-27T18:40:23.202Z,103042.00
2023-02-27T18:42:52.295Z,103034.00
2023-02-27T18:45:20.085Z,103033.00
2023-02-27T18:47:46.990Z,103035.00
2023-02-27T18:50:14.041Z,103033.00
2023-02-27T18:52:40.736Z,103027.00
2023-02-27T18:55:07.826Z,103033.00
2023-02-27T18:57:34.758Z,103032.00
2023-02-27T19:00:01.516Z,103031.00
2023-02-27T19:02:28.363Z,103032.00
2023-02-27T19:04:54.998Z,103031.00
2023-02-27T19:07:23.338Z,103029.00
2023-02-27T19:09:49.988Z,103032.00
2023-02-27T19:12:17.677Z,103034.00
2023-02-27T19:14:44.686Z,103031.00
2023-02-27T19:17:11.540Z,103027.00
2023-02-27T19:19:38.472Z,103029.00
2023-02-27T19:22:05.438Z,103030.00
2023-02-27T19:24:32.191Z,103032.00
2023-02-27T19:26:59.397Z,103035.00
2023-02-27T19:29:26.007Z,103033.00
2023-02-27T19:31:52.986Z,103037.00
2023-02-27T19:34:19.725Z,103041.00
2023-02-27T19:36:46.559Z,103042.00
2023-02-27T19:39:13.370Z,103042.00
2023-02-27T19:41:40.084Z,103039.00
2023-02-27T19:44:07.771Z,103036.00
2023-02-27T19:46:34.798Z,103045.00
2023-02-27T19:49:04.815Z,103034.00
2023-02-27T19:51:31.954Z,103042.00
2023-02-27T19:53:58.857Z,103038.00
2023-02-27T19:56:28.191Z,103047.00
2023-02-27T19:58:55.489Z,103047.00
2023-02-27T20:01:34.582Z,103050.00
2023-02-27T20:04:02.193Z,103052.00
2023-02-27T20:06:32.098Z,103054.00
2023-02-27T20:08:59.595Z,103052.00
2023-02-27T20:11:31.190Z,103055.00
2023-02-27T20:13:58.174Z,103048.00
2023-02-27T20:16:30.386Z,103057.00
2023-02-27T20:18:57.383Z,103057.00
2023-02-27T20:21:24.742Z,103060.00
2023-02-27T20:23:52.266Z,103068.00
2023-02-27T20:26:43.646Z,103062.00
2023-02-27T20:29:11.937Z,103064.00
2023-02-27T20:31:40.863Z,103066.00
2023-02-27T20:34:11.064Z,103068.00
2023-02-27T20:36:39.804Z,103067.00
2023-02-27T20:39:07.681Z,103075.00
2023-02-27T20:41:35.121Z,103067.00
2023-02-27T20:44:02.151Z,103068.00
2023-02-27T20:46:29.596Z,103076.00
2023-02-27T20:48:58.006Z,103073.00
2023-02-27T20:51:27.502Z,103075.00
2023-02-27T20:53:57.086Z,103077.00
2023-02-27T20:56:35.159Z,103078.00
2023-02-27T20:59:04.517Z,103078.00
2023-02-27T21:01:31.529Z,103081.00
2023-02-27T21:03:59.304Z,103095.00
2023-02-27T21:06:26.626Z,103084.00
2023-02-27T21:08:55.627Z,103080.00
2023-02-27T21:11:28.067Z,103091.00
2023-02-27T21:13:56.694Z,103092.00
2023-02-27T21:16:25.776Z,103094.00
2023-02-27T21:18:54.056Z,103094.00
2023-02-27T21:21:28.759Z,103095.00
2023-02-27T21:23:56.111Z,103090.00
2023-02-27T21:26:34.627Z,103095.00
2023-02-27T21:29:14.048Z,103092.00
2023-02-27T21:31:44.616Z,103096.00
2023-02-27T21:34:14.198Z,103097.00
2023-02-27T21:36:43.244Z,103104.00
2023-02-27T21:39:13.815Z,103103.00
2023-02-27T21:41:40.844Z,103108.00
2023-02-27T21:44:09.159Z,103101.00
2023-02-27T21:46:36.161Z,103109.00
2023-02-27T21:49:04.064Z,103112.00
2023-02-27T21:51:39.926Z,103113.00
2023-02-27T21:54:10.468Z,103107.00
2023-02-27T21:56:38.027Z,103105.00
2023-02-27T21:59:05.008Z,103102.00
2023-02-27T22:01:32.768Z,103107.00
2023-02-27T22:03:59.714Z,103107.00
2023-02-27T22:06:28.950Z,103098.00
2023-02-27T22:08:57.453Z,103100.00
2023-02-27T22:11:25.704Z,103103.00
2023-02-27T22:13:52.786Z,103105.00
2023-02-27T22:16:20.314Z,103096.00
2023-02-27T22:18:48.670Z,103092.00
2023-02-27T22:21:22.800Z,103093.00
2023-02-27T22:23:50.216Z,103090.00
2023-02-27T22:26:24.481Z,103092.00
2023-02-27T22:28:56.452Z,103094.00
2023-02-27T22:31:29.389Z,103089.00
2023-02-27T22:34:00.960Z,103094.00
2023-02-27T22:36:30.192Z,103098.00
2023-02-27T22:38:57.434Z,103100.00
2023-02-27T22:41:27.518Z,103100.00
2023-02-27T22:43:55.135Z,103102.00
2023-02-27T22:46:30.702Z,103117.00
2023-02-27T22:48:59.655Z,103114.00
2023-02-27T22:51:28.780Z,103115.00
2023-02-27T22:54:00.779Z,103114.00
2023-02-27T22:56:27.839Z,103116.00
2023-02-27T22:58:55.047Z,103115.00
2023-02-27T23:01:24.588Z,103116.00
2023-02-27T23:03:52.815Z,103112.00
2023-02-27T23:06:22.027Z,103110.00
2023-02-27T23:08:48.962Z,103110.00
2023-02-27T23:11:17.158Z,103113.00
2023-02-27T23:13:44.205Z,103112.00
2023-02-27T23:16:13.985Z,103108.00
2023-02-27T23:18:46.141Z,103116.00
2023-02-27T23:21:14.541Z,103113.00
2023-02-27T23:23:41.382Z,103111.00
2023-02-27T23:26:08.183Z,103110.00
2023-02-27T23:28:36.180Z,103110.00
2023-02-27T23:31:03.730Z,103106.00
2023-02-27T23:33:30.966Z,103110.00
2023-02-27T23:35:58.473Z,103114.00
2023-02-27T23:38:26.246Z,103100.00
2023-02-27T23:40:53.168Z,103112.00
2023-02-27T23:43:20.464Z,103105.00
2023-02-27T23:45:47.220Z,103097.00
2023-02-27T23:48:13.896Z,103106.00
2023-02-27T23:50:44.007Z,103104.00
2023-02-27T23:53:13.379Z,103104.00
2023-02-27T23:55:41.157Z,103106.00
2023-02-27T23:58:09.646Z,103105.00
