createdAt,value
2022-10-26T00:00:07.186Z,23
2022-10-26T00:15:01.804Z,23
2022-10-26T00:30:03.883Z,23
2022-10-26T00:45:03.427Z,22.9
2022-10-26T01:00:04.608Z,22.9
2022-10-26T01:15:03.405Z,22.9
2022-10-26T01:30:04.644Z,22.9
2022-10-26T01:45:01.974Z,22.9
2022-10-26T02:00:05.547Z,22.9
2022-10-26T02:15:03.350Z,22.9
2022-10-26T02:30:05.833Z,22.9
2022-10-26T02:45:03.581Z,22.8
2022-10-26T03:00:06.336Z,22.8
2022-10-26T03:15:03.998Z,22.8
2022-10-26T03:30:05.056Z,22.8
2022-10-26T03:45:03.163Z,22.8
2022-10-26T04:00:05.730Z,22.8
2022-10-26T04:30:07.134Z,22.8
2022-10-26T04:45:03.135Z,22.8
2022-10-26T05:00:05.109Z,22.8
2022-10-26T05:15:03.890Z,22.8
2022-10-26T05:45:02.509Z,22.7
2022-10-26T06:00:07.841Z,22.8
2022-10-26T06:15:03.128Z,22.9
2022-10-26T06:30:06.088Z,23.0
2022-10-26T06:45:02.327Z,23.1
2022-10-26T07:00:10.024Z,23.1
2022-10-26T07:15:03.918Z,23.2
2022-10-26T07:30:05.919Z,23.3
2022-10-26T07:45:02.939Z,23.3
2022-10-26T08:00:09.713Z,23.4
2022-10-26T08:15:02.085Z,23.4
2022-10-26T08:30:06.243Z,23.4
2022-10-26T08:45:02.570Z,23.5
2022-10-26T09:00:07.771Z,23.6
2022-10-26T09:15:03.438Z,23.6
2022-10-26T09:30:05.091Z,23.8
2022-10-26T09:45:04.787Z,24.1
2022-10-26T10:00:10.056Z,24.5
2022-10-26T10:15:02.143Z,24.7
2022-10-26T10:30:07.028Z,24.9
2022-10-26T10:45:02.592Z,24.9
2022-10-26T11:00:09.090Z,25.0
2022-10-26T11:15:02.282Z,25
2022-10-26T11:30:05.607Z,25.1
2022-10-26T11:45:03.125Z,25.1
2022-10-26T12:00:08.109Z,25.1
2022-10-26T12:15:03.622Z,25.1
2022-10-26T12:30:05.563Z,25.1
2022-10-26T12:45:03.171Z,25.1
2022-10-26T13:00:04.613Z,25.1
2022-10-26T13:15:03.424Z,25.1
2022-10-26T13:30:07.824Z,25.0
2022-10-26T13:45:03.719Z,25
2022-10-26T14:00:08.335Z,25
2022-10-26T14:15:02.349Z,25
2022-10-26T14:30:23.240Z,24.9
2022-10-26T14:45:04.518Z,24.9
2022-10-26T15:00:07.054Z,24.9
2022-10-26T15:15:06.235Z,24.8
2022-10-26T15:30:06.047Z,24.7
2022-10-26T15:45:02.469Z,24.6
2022-10-26T16:00:07.798Z,24.5
2022-10-26T16:15:06.179Z,24.4
2022-10-26T16:30:06.680Z,24.3
2022-10-26T16:45:03.397Z,24.2
2022-10-26T17:00:06.362Z,24.1
2022-10-26T17:15:02.346Z,24.0
2022-10-26T17:30:08.413Z,23.9
2022-10-26T17:45:01.918Z,23.8
2022-10-26T18:00:08.419Z,23.8
2022-10-26T18:15:02.854Z,23.7
2022-10-26T18:30:05.704Z,23.6
2022-10-26T18:45:02.182Z,23.5
2022-10-26T19:00:08.174Z,23.5
2022-10-26T19:15:03.358Z,23.4
2022-10-26T19:30:05.831Z,23.4
2022-10-26T19:45:03.908Z,23.3
2022-10-26T20:00:05.489Z,23.3
2022-10-26T20:15:03.300Z,23.2
2022-10-26T20:30:04.903Z,23.1
2022-10-26T20:45:02.761Z,23.1
2022-10-26T21:00:07.093Z,23.1
2022-10-26T21:15:02.718Z,23.0
2022-10-26T21:30:05.465Z,23
2022-10-26T21:45:04.971Z,23
2022-10-26T22:00:09.303Z,22.9
2022-10-26T22:15:02.833Z,22.9
2022-10-26T22:30:03.261Z,22.9
2022-10-26T22:45:02.143Z,22.9
2022-10-26T23:00:03.490Z,22.9
2022-10-26T23:15:02.702Z,22.8
2022-10-26T23:30:04.865Z,22.8
2022-10-26T23:45:02.386Z,22.8
