createdAt,value
2018-06-08T00:02:19.251Z,99.90
2018-06-08T00:04:48.527Z,99.90
2018-06-08T00:07:17.840Z,99.90
2018-06-08T00:09:47.295Z,99.90
2018-06-08T00:12:16.580Z,99.90
2018-06-08T00:14:45.853Z,99.90
2018-06-08T00:19:44.054Z,99.90
2018-06-08T00:22:13.479Z,99.90
2018-06-08T00:24:42.764Z,99.90
2018-06-08T00:27:12.021Z,99.90
2018-06-08T00:29:41.319Z,99.90
2018-06-08T00:32:10.618Z,99.90
2018-06-08T00:34:39.890Z,99.90
2018-06-08T00:37:09.141Z,99.90
2018-06-08T00:39:38.444Z,99.90
2018-06-08T00:42:07.754Z,99.90
2018-06-08T00:44:37.007Z,99.90
2018-06-08T00:47:06.338Z,99.90
2018-06-08T00:52:04.456Z,99.90
2018-06-08T00:54:33.668Z,99.90
2018-06-08T00:57:05.499Z,99.90
2018-06-08T01:02:03.757Z,99.90
2018-06-08T01:04:32.995Z,99.90
2018-06-08T01:07:02.247Z,99.90
2018-06-08T01:09:31.507Z,99.90
2018-06-08T01:12:00.930Z,99.90
2018-06-08T01:14:33.921Z,99.90
2018-06-08T01:17:03.332Z,99.90
2018-06-08T01:19:33.421Z,99.90
2018-06-08T01:22:03.046Z,99.90
2018-06-08T01:24:32.874Z,99.90
2018-06-08T01:27:02.129Z,99.90
2018-06-08T01:29:31.452Z,99.90
2018-06-08T01:32:00.706Z,99.90
2018-06-08T01:34:30.024Z,99.90
2018-06-08T01:36:59.280Z,99.90
2018-06-08T01:39:28.505Z,99.90
2018-06-08T01:41:57.781Z,99.90
2018-06-08T01:46:55.867Z,99.90
2018-06-08T01:49:25.146Z,99.90
2018-06-08T01:51:54.390Z,99.90
2018-06-08T01:56:52.559Z,99.90
2018-06-08T01:59:21.841Z,99.90
2018-06-08T02:01:51.197Z,99.90
2018-06-08T02:04:20.500Z,99.90
2018-06-08T02:06:49.781Z,99.90
2018-06-08T02:09:19.140Z,99.90
2018-06-08T02:11:50.273Z,99.90
2018-06-08T02:14:19.547Z,99.90
2018-06-08T02:16:48.933Z,99.90
2018-06-08T02:19:18.654Z,99.90
2018-06-08T02:21:47.917Z,99.90
2018-06-08T02:24:17.234Z,99.90
2018-06-08T02:26:46.522Z,99.90
2018-06-08T02:29:15.866Z,99.90
2018-06-08T02:31:45.133Z,99.90
2018-06-08T02:34:14.415Z,99.90
2018-06-08T02:36:43.676Z,99.90
2018-06-08T02:39:12.940Z,99.90
2018-06-08T02:41:42.233Z,99.90
2018-06-08T02:44:11.522Z,99.90
2018-06-08T02:46:40.763Z,99.90
2018-06-08T02:49:09.998Z,99.90
2018-06-08T02:51:39.291Z,99.90
2018-06-08T02:54:08.521Z,99.90
2018-06-08T02:56:37.847Z,99.90
2018-06-08T02:59:07.108Z,99.90
2018-06-08T03:01:36.428Z,99.90
2018-06-08T03:04:06.049Z,99.90
2018-06-08T03:06:35.314Z,99.90
2018-06-08T03:11:34.888Z,99.90
2018-06-08T03:14:04.235Z,99.90
2018-06-08T03:16:33.471Z,99.90
2018-06-08T03:19:02.720Z,99.90
2018-06-08T03:21:32.037Z,99.90
2018-06-08T03:24:01.374Z,99.90
2018-06-08T03:26:30.722Z,99.90
2018-06-08T03:28:59.992Z,99.90
2018-06-08T03:31:29.277Z,99.90
2018-06-08T03:33:58.558Z,99.90
2018-06-08T03:36:27.809Z,99.90
2018-06-08T03:38:57.111Z,99.90
2018-06-08T03:41:26.415Z,99.90
2018-06-08T03:43:55.810Z,99.90
2018-06-08T03:46:25.056Z,99.90
2018-06-08T03:48:54.497Z,99.90
2018-06-08T03:51:23.817Z,99.90
2018-06-08T03:53:53.086Z,99.90
2018-06-08T03:56:22.364Z,99.90
2018-06-08T03:58:51.755Z,99.90
2018-06-08T04:01:21.055Z,99.90
2018-06-08T04:03:50.315Z,99.90
2018-06-08T04:06:19.573Z,99.90
2018-06-08T04:08:48.874Z,99.90
2018-06-08T04:11:19.160Z,99.90
2018-06-08T04:13:48.435Z,99.90
2018-06-08T04:16:17.689Z,99.90
2018-06-08T04:18:46.956Z,99.90
2018-06-08T04:21:16.268Z,99.90
2018-06-08T04:23:45.532Z,99.90
2018-06-08T04:26:14.883Z,99.90
2018-06-08T04:28:44.144Z,99.90
2018-06-08T04:31:13.437Z,99.90
2018-06-08T04:33:42.732Z,99.90
2018-06-08T04:36:11.974Z,99.90
2018-06-08T04:41:10.047Z,99.90
2018-06-08T04:43:39.434Z,99.90
2018-06-08T04:46:08.720Z,99.90
2018-06-08T04:48:38.161Z,99.90
2018-06-08T04:51:07.657Z,99.90
2018-06-08T04:53:37.046Z,99.90
2018-06-08T04:56:06.410Z,99.90
2018-06-08T04:58:35.776Z,99.90
2018-06-08T05:01:05.099Z,99.90
2018-06-08T05:03:34.465Z,99.90
2018-06-08T05:08:33.049Z,99.90
2018-06-08T05:11:02.546Z,99.90
2018-06-08T05:13:32.186Z,99.90
2018-06-08T05:16:01.746Z,99.90
2018-06-08T05:18:32.279Z,99.90
2018-06-08T05:21:02.122Z,99.90
2018-06-08T05:23:31.648Z,99.90
2018-06-08T05:28:29.905Z,99.90
2018-06-08T05:30:59.174Z,99.90
2018-06-08T05:33:28.569Z,99.90
2018-06-08T05:35:57.907Z,99.90
2018-06-08T05:38:27.178Z,99.90
2018-06-08T05:40:56.437Z,99.90
2018-06-08T05:43:25.797Z,99.90
2018-06-08T05:45:55.068Z,99.90
2018-06-08T05:48:24.465Z,99.90
2018-06-08T05:50:53.897Z,99.90
2018-06-08T05:53:23.268Z,99.90
2018-06-08T05:55:52.558Z,99.90
2018-06-08T05:58:21.840Z,99.90
2018-06-08T06:00:51.363Z,99.90
2018-06-08T06:05:49.584Z,99.90
2018-06-08T06:08:18.972Z,99.90
2018-06-08T06:10:48.411Z,99.90
2018-06-08T06:13:17.823Z,99.90
2018-06-08T06:15:48.030Z,99.90
2018-06-08T06:18:17.400Z,99.90
2018-06-08T06:20:46.860Z,99.90
2018-06-08T06:23:16.187Z,99.90
2018-06-08T06:25:45.629Z,99.90
2018-06-08T06:28:15.045Z,99.90
2018-06-08T06:30:44.374Z,99.90
2018-06-08T06:33:13.681Z,99.90
2018-06-08T06:35:42.981Z,99.90
2018-06-08T06:38:12.419Z,99.90
2018-06-08T06:40:41.780Z,99.90
2018-06-08T06:43:11.161Z,99.90
2018-06-08T06:45:40.553Z,99.90
2018-06-08T06:48:09.876Z,99.90
2018-06-08T06:50:40.388Z,99.90
2018-06-08T06:55:38.883Z,99.90
2018-06-08T06:58:08.255Z,99.90
2018-06-08T07:00:37.565Z,99.90
2018-06-08T07:03:06.958Z,99.90
2018-06-08T07:05:36.254Z,99.90
2018-06-08T07:08:05.748Z,99.90
2018-06-08T07:10:35.036Z,99.90
2018-06-08T07:13:04.408Z,99.90
2018-06-08T07:15:33.792Z,99.90
2018-06-08T07:18:03.176Z,99.90
2018-06-08T07:20:32.743Z,99.90
2018-06-08T07:23:02.234Z,99.90
2018-06-08T07:25:31.997Z,99.90
2018-06-08T07:28:01.279Z,99.90
2018-06-08T07:30:30.701Z,99.90
2018-06-08T07:33:00.011Z,99.90
2018-06-08T07:35:29.371Z,99.90
2018-06-08T07:37:58.771Z,99.90
2018-06-08T07:40:28.209Z,99.90
2018-06-08T07:42:57.709Z,99.90
2018-06-08T07:45:27.109Z,99.90
2018-06-08T07:47:56.424Z,99.90
2018-06-08T07:50:25.836Z,99.90
2018-06-08T07:52:55.168Z,99.90
2018-06-08T07:55:24.478Z,99.90
2018-06-08T07:57:53.845Z,99.90
2018-06-08T08:00:23.206Z,99.90
2018-06-08T08:02:52.669Z,99.90
2018-06-08T08:05:22.116Z,99.90
2018-06-08T08:07:51.441Z,99.90
2018-06-08T08:10:20.828Z,99.90
2018-06-08T08:12:50.131Z,99.90
2018-06-08T08:15:19.166Z,99.90
2018-06-08T08:20:17.265Z,99.90
2018-06-08T08:22:47.153Z,99.90
2018-06-08T08:25:16.651Z,99.90
2018-06-08T08:27:45.949Z,99.90
2018-06-08T08:30:15.247Z,99.90
2018-06-08T08:32:44.552Z,99.90
2018-06-08T08:35:13.999Z,99.90
2018-06-08T08:37:43.299Z,99.90
2018-06-08T08:40:12.751Z,99.90
2018-06-08T08:42:42.035Z,99.90
2018-06-08T08:45:11.627Z,99.90
2018-06-08T08:47:40.986Z,99.90
2018-06-08T08:50:11.164Z,99.90
2018-06-08T08:52:40.471Z,99.90
2018-06-08T08:55:09.981Z,99.90
2018-06-08T08:57:39.349Z,99.90
2018-06-08T09:00:08.882Z,99.90
2018-06-08T09:02:38.558Z,99.90
2018-06-08T09:05:08.044Z,99.90
2018-06-08T09:07:37.520Z,99.90
2018-06-08T09:10:06.912Z,99.90
2018-06-08T09:12:36.206Z,99.90
2018-06-08T09:15:06.022Z,99.90
2018-06-08T09:17:35.075Z,99.90
2018-06-08T09:20:04.214Z,99.90
2018-06-08T09:22:33.337Z,99.90
2018-06-08T09:27:32.220Z,98.70
2018-06-08T09:30:02.443Z,96.80
2018-06-08T09:32:31.884Z,97.10
2018-06-08T09:37:30.100Z,99.90
2018-06-08T09:39:59.459Z,98.50
2018-06-08T09:42:28.741Z,99.30
2018-06-08T09:44:58.103Z,99.20
2018-06-08T09:47:27.423Z,99.40
2018-06-08T09:49:56.718Z,99.70
2018-06-08T09:52:26.025Z,98.30
2018-06-08T09:54:55.334Z,98.90
2018-06-08T09:57:24.598Z,99.90
2018-06-08T09:59:55.825Z,98.00
2018-06-08T10:02:25.422Z,98.90
2018-06-08T10:07:23.677Z,99.20
2018-06-08T10:09:53.039Z,98.10
2018-06-08T10:12:22.634Z,96.60
2018-06-08T10:14:51.982Z,95.00
2018-06-08T10:17:21.301Z,93.70
2018-06-08T10:19:50.646Z,91.80
2018-06-08T10:22:20.015Z,90.20
2018-06-08T10:27:18.137Z,85.70
2018-06-08T10:29:48.469Z,88.50
2018-06-08T10:32:18.513Z,89.10
2018-06-08T10:34:48.707Z,84.90
2018-06-08T10:37:18.301Z,90.30
2018-06-08T10:39:47.836Z,90.40
2018-06-08T10:42:17.266Z,85.20
2018-06-08T10:44:47.687Z,81.90
2018-06-08T10:47:16.968Z,81.60
2018-06-08T10:49:46.552Z,83.00
2018-06-08T10:52:15.817Z,80.00
2018-06-08T10:54:45.192Z,85.40
2018-06-08T10:57:14.709Z,88.00
2018-06-08T10:59:44.494Z,86.70
2018-06-08T11:02:13.833Z,86.30
2018-06-08T11:07:11.990Z,87.20
2018-06-08T11:09:44.744Z,89.80
2018-06-08T11:12:13.938Z,91.30
2018-06-08T11:14:43.147Z,92.70
2018-06-08T11:17:12.539Z,93.50
2018-06-08T11:19:41.839Z,93.70
2018-06-08T11:22:11.145Z,92.60
2018-06-08T11:24:40.431Z,91.10
2018-06-08T11:27:09.739Z,92.40
2018-06-08T11:29:38.989Z,92.30
2018-06-08T11:34:37.086Z,94.00
2018-06-08T11:37:06.396Z,90.90
2018-06-08T11:39:35.660Z,84.30
2018-06-08T11:42:05.025Z,83.60
2018-06-08T11:44:34.366Z,83.50
2018-06-08T11:47:03.764Z,88.60
2018-06-08T11:49:33.129Z,90.20
2018-06-08T11:52:02.427Z,88.20
2018-06-08T11:54:31.716Z,90.00
2018-06-08T11:57:01.090Z,88.80
2018-06-08T12:01:59.818Z,90.40
2018-06-08T12:04:29.234Z,91.00
2018-06-08T12:06:59.198Z,92.00
2018-06-08T12:09:28.519Z,90.30
2018-06-08T12:11:57.919Z,85.30
2018-06-08T12:14:27.265Z,84.70
2018-06-08T12:16:56.668Z,87.30
2018-06-08T12:19:25.996Z,87.20
2018-06-08T12:21:55.295Z,89.40
2018-06-08T12:24:24.611Z,89.60
2018-06-08T12:26:53.989Z,86.50
2018-06-08T12:29:23.472Z,85.20
2018-06-08T12:31:52.947Z,88.90
2018-06-08T12:34:22.263Z,89.10
2018-06-08T12:36:52.163Z,87.90
2018-06-08T12:39:21.451Z,90.00
2018-06-08T12:41:50.807Z,91.30
2018-06-08T12:44:20.200Z,91.90
2018-06-08T12:46:49.549Z,90.50
2018-06-08T12:51:48.691Z,91.20
2018-06-08T12:54:17.967Z,92.30
2018-06-08T12:56:47.253Z,93.30
2018-06-08T13:01:45.420Z,92.60
2018-06-08T13:04:14.751Z,90.10
2018-06-08T13:09:13.864Z,89.20
2018-06-08T13:11:43.226Z,82.30
2018-06-08T13:14:12.537Z,78.70
2018-06-08T13:16:41.998Z,78.70
2018-06-08T13:19:11.344Z,77.80
2018-06-08T13:21:40.688Z,78.60
2018-06-08T13:24:10.036Z,83.60
2018-06-08T13:26:39.321Z,79.80
2018-06-08T13:29:08.775Z,83.60
2018-06-08T13:31:38.110Z,83.10
2018-06-08T13:34:07.462Z,77.40
2018-06-08T13:36:36.843Z,77.30
2018-06-08T13:41:35.984Z,78.10
2018-06-08T13:44:06.071Z,84.20
2018-06-08T13:46:45.056Z,86.80
2018-06-08T13:49:14.385Z,90.60
2018-06-08T13:51:43.737Z,87.70
2018-06-08T13:56:41.977Z,91.50
2018-06-08T13:59:12.189Z,91.10
2018-06-08T14:01:41.702Z,90.70
2018-06-08T14:04:11.186Z,91.30
2018-06-08T14:06:44.143Z,90.40
2018-06-08T14:09:14.131Z,91.50
2018-06-08T14:11:43.459Z,92.80
2018-06-08T14:16:41.881Z,90.80
2018-06-08T14:19:11.339Z,90.20
2018-06-08T14:21:40.758Z,87.20
2018-06-08T14:24:10.058Z,87.50
2018-06-08T14:26:39.450Z,88.30
2018-06-08T14:29:08.733Z,87.70
2018-06-08T14:31:38.042Z,83.70
2018-06-08T14:34:07.312Z,83.30
2018-06-08T14:36:36.665Z,85.30
2018-06-08T14:39:08.264Z,86.50
2018-06-08T14:41:37.768Z,90.50
2018-06-08T14:44:07.208Z,92.00
2018-06-08T14:46:36.547Z,90.80
2018-06-08T14:51:35.134Z,87.40
2018-06-08T14:54:04.489Z,87.20
2018-06-08T14:56:33.823Z,84.90
2018-06-08T14:59:03.239Z,84.30
2018-06-08T15:01:32.568Z,83.80
2018-06-08T15:04:01.899Z,82.20
2018-06-08T15:06:31.186Z,88.60
2018-06-08T15:09:00.539Z,94.80
2018-06-08T15:13:59.024Z,97.90
2018-06-08T15:16:28.417Z,99.40
2018-06-08T15:18:57.704Z,99.00
2018-06-08T15:21:27.062Z,98.00
2018-06-08T15:23:56.549Z,98.10
2018-06-08T15:28:54.806Z,98.60
2018-06-08T15:31:25.051Z,98.40
2018-06-08T15:33:54.389Z,99.90
2018-06-08T15:36:23.706Z,99.90
2018-06-08T15:38:53.065Z,99.90
2018-06-08T15:41:22.414Z,99.90
2018-06-08T15:46:20.487Z,99.90
2018-06-08T15:51:18.722Z,99.90
2018-06-08T15:53:48.061Z,99.90
2018-06-08T15:56:17.353Z,99.90
2018-06-08T15:58:46.652Z,99.90
2018-06-08T16:01:15.990Z,99.90
2018-06-08T16:03:45.323Z,99.90
2018-06-08T16:06:14.667Z,99.90
2018-06-08T16:08:43.976Z,99.90
2018-06-08T16:11:13.417Z,99.90
2018-06-08T16:13:42.679Z,99.90
2018-06-08T16:16:12.102Z,99.90
2018-06-08T16:18:41.481Z,99.90
2018-06-08T16:21:10.754Z,99.90
2018-06-08T16:23:39.998Z,99.90
2018-06-08T16:26:09.300Z,99.90
2018-06-08T16:28:38.589Z,99.90
2018-06-08T16:31:07.983Z,99.90
2018-06-08T16:33:37.257Z,99.90
2018-06-08T16:36:06.663Z,99.90
2018-06-08T16:38:35.971Z,99.90
2018-06-08T16:41:05.276Z,99.90
2018-06-08T16:43:34.571Z,99.90
2018-06-08T16:46:03.877Z,99.90
2018-06-08T16:48:33.189Z,99.90
2018-06-08T16:51:02.967Z,99.90
2018-06-08T16:56:01.220Z,99.90
2018-06-08T16:58:30.527Z,99.90
2018-06-08T17:01:00.388Z,99.90
2018-06-08T17:03:29.802Z,99.90
2018-06-08T17:05:59.107Z,99.90
2018-06-08T17:08:28.401Z,99.90
2018-06-08T17:10:57.729Z,99.90
2018-06-08T17:13:26.982Z,99.90
2018-06-08T17:15:56.525Z,99.90
2018-06-08T17:18:25.786Z,99.90
2018-06-08T17:20:55.356Z,99.90
2018-06-08T17:23:25.611Z,99.90
2018-06-08T17:25:54.929Z,99.90
2018-06-08T17:28:24.236Z,99.90
2018-06-08T17:30:53.539Z,99.90
2018-06-08T17:33:22.901Z,99.90
2018-06-08T17:35:52.169Z,99.90
2018-06-08T17:38:21.473Z,99.90
2018-06-08T17:43:19.694Z,99.90
2018-06-08T17:45:49.005Z,99.90
2018-06-08T17:48:18.329Z,99.90
2018-06-08T17:50:47.615Z,99.90
2018-06-08T17:53:16.926Z,99.90
2018-06-08T17:55:46.227Z,99.90
2018-06-08T17:58:15.501Z,99.90
2018-06-08T18:03:13.621Z,99.90
2018-06-08T18:05:42.958Z,99.90
2018-06-08T18:08:12.247Z,99.90
2018-06-08T18:10:41.512Z,99.90
2018-06-08T18:13:10.816Z,99.90
2018-06-08T18:15:40.117Z,99.90
2018-06-08T18:18:09.396Z,99.90
2018-06-08T18:20:38.766Z,99.90
2018-06-08T18:23:08.082Z,99.90
2018-06-08T18:25:37.346Z,99.90
2018-06-08T18:28:06.668Z,99.90
2018-06-08T18:30:35.925Z,99.90
2018-06-08T18:33:05.217Z,99.90
2018-06-08T18:35:34.582Z,99.90
2018-06-08T18:38:03.933Z,99.90
2018-06-08T18:40:33.202Z,99.90
2018-06-08T18:43:02.643Z,99.90
2018-06-08T18:45:31.959Z,99.90
2018-06-08T18:48:01.233Z,99.90
2018-06-08T18:50:30.546Z,99.90
2018-06-08T18:52:59.844Z,99.90
2018-06-08T18:55:29.112Z,99.90
2018-06-08T18:57:58.389Z,99.90
2018-06-08T19:00:27.725Z,99.90
2018-06-08T19:02:57.004Z,99.90
2018-06-08T19:05:27.292Z,99.90
2018-06-08T19:07:56.604Z,99.90
2018-06-08T19:10:25.849Z,99.90
2018-06-08T19:12:55.113Z,99.90
2018-06-08T19:15:24.398Z,99.90
2018-06-08T19:17:53.695Z,99.90
2018-06-08T19:20:22.973Z,99.90
2018-06-08T19:22:52.209Z,99.90
2018-06-08T19:25:21.500Z,99.90
2018-06-08T19:27:50.855Z,99.90
2018-06-08T19:30:20.133Z,99.90
2018-06-08T19:32:49.486Z,99.90
2018-06-08T19:35:18.836Z,99.90
2018-06-08T19:37:48.120Z,99.90
2018-06-08T19:40:17.442Z,99.90
2018-06-08T19:42:46.820Z,99.90
2018-06-08T19:47:44.853Z,99.90
2018-06-08T19:50:14.122Z,99.90
2018-06-08T19:52:43.416Z,99.90
2018-06-08T19:55:12.735Z,99.90
2018-06-08T19:57:42.049Z,99.90
2018-06-08T20:00:11.344Z,99.90
2018-06-08T20:02:40.593Z,99.90
2018-06-08T20:05:09.865Z,99.90
2018-06-08T20:07:39.119Z,99.90
2018-06-08T20:10:08.410Z,99.90
2018-06-08T20:12:37.754Z,99.90
2018-06-08T20:15:07.032Z,99.90
2018-06-08T20:17:36.276Z,99.90
2018-06-08T20:20:06.638Z,99.90
2018-06-08T20:22:35.927Z,99.90
2018-06-08T20:25:05.335Z,99.90
2018-06-08T20:27:34.580Z,99.90
2018-06-08T20:30:03.908Z,99.90
2018-06-08T20:32:33.188Z,99.90
2018-06-08T20:35:02.498Z,99.90
2018-06-08T20:37:31.823Z,99.90
2018-06-08T20:40:01.183Z,99.90
2018-06-08T20:42:30.466Z,99.90
2018-06-08T20:44:59.801Z,99.90
2018-06-08T20:47:29.055Z,99.90
2018-06-08T20:49:58.304Z,99.90
2018-06-08T20:52:27.551Z,99.90
2018-06-08T20:54:56.872Z,99.90
2018-06-08T20:57:29.132Z,99.90
2018-06-08T20:59:58.535Z,99.90
2018-06-08T21:02:27.860Z,99.90
2018-06-08T21:04:57.234Z,99.90
2018-06-08T21:07:26.462Z,99.90
2018-06-08T21:09:55.751Z,99.90
2018-06-08T21:12:25.017Z,99.90
2018-06-08T21:14:54.286Z,99.90
2018-06-08T21:17:23.536Z,99.90
2018-06-08T21:19:52.792Z,99.90
2018-06-08T21:22:22.141Z,99.90
2018-06-08T21:24:51.418Z,99.90
2018-06-08T21:27:20.697Z,99.90
2018-06-08T21:29:49.962Z,99.90
2018-06-08T21:32:19.321Z,99.90
2018-06-08T21:34:48.585Z,99.90
2018-06-08T21:37:17.832Z,99.90
2018-06-08T21:39:47.112Z,99.90
2018-06-08T21:42:16.357Z,99.90
2018-06-08T21:44:45.613Z,99.90
2018-06-08T21:47:14.849Z,99.90
2018-06-08T21:49:44.110Z,99.90
2018-06-08T21:52:13.358Z,99.90
2018-06-08T21:54:42.740Z,99.90
2018-06-08T21:57:12.028Z,99.90
2018-06-08T21:59:41.252Z,99.90
2018-06-08T22:02:10.648Z,99.90
2018-06-08T22:04:40.168Z,99.90
2018-06-08T22:07:10.174Z,99.90
2018-06-08T22:09:39.437Z,99.90
2018-06-08T22:12:08.965Z,99.90
2018-06-08T22:14:38.239Z,99.90
2018-06-08T22:17:07.528Z,99.90
2018-06-08T22:19:36.799Z,99.90
2018-06-08T22:22:06.085Z,99.90
2018-06-08T22:24:35.328Z,99.90
2018-06-08T22:27:04.579Z,99.90
2018-06-08T22:29:33.821Z,99.90
2018-06-08T22:32:03.226Z,99.90
2018-06-08T22:34:32.466Z,99.90
2018-06-08T22:37:01.811Z,99.90
2018-06-08T22:39:31.075Z,99.90
2018-06-08T22:42:00.334Z,99.90
2018-06-08T22:44:29.609Z,99.90
2018-06-08T22:46:58.867Z,99.90
2018-06-08T22:49:28.147Z,99.90
2018-06-08T22:51:57.411Z,99.90
2018-06-08T22:54:26.667Z,99.90
2018-06-08T22:56:55.903Z,99.90
2018-06-08T22:59:25.175Z,99.90
2018-06-08T23:01:54.446Z,99.90
2018-06-08T23:04:23.677Z,99.90
2018-06-08T23:06:53.031Z,99.90
2018-06-08T23:09:22.290Z,99.90
2018-06-08T23:11:51.525Z,99.90
2018-06-08T23:14:20.788Z,99.90
2018-06-08T23:16:50.041Z,99.90
2018-06-08T23:19:19.296Z,99.90
2018-06-08T23:24:17.351Z,99.90
2018-06-08T23:26:46.702Z,99.90
2018-06-08T23:29:15.983Z,99.90
2018-06-08T23:31:45.289Z,99.90
2018-06-08T23:34:14.603Z,99.90
2018-06-08T23:36:43.892Z,99.90
2018-06-08T23:39:13.148Z,99.90
2018-06-08T23:41:42.407Z,99.90
2018-06-08T23:44:11.649Z,99.90
2018-06-08T23:46:41.018Z,99.90
2018-06-08T23:49:11.198Z,99.90
2018-06-08T23:54:09.351Z,99.90
2018-06-08T23:56:38.599Z,99.90
2018-06-08T23:59:07.852Z,99.90
