createdAt,value
2018-03-20T00:00:52.766Z,98.50
2018-03-20T00:01:51.651Z,98.32
2018-03-20T00:02:52.031Z,98.60
2018-03-20T00:03:51.402Z,98.69
2018-03-20T00:04:51.341Z,98.41
2018-03-20T00:05:54.036Z,99.07
2018-03-20T00:06:51.208Z,99.63
2018-03-20T00:07:51.034Z,99.35
2018-03-20T00:08:52.535Z,99.73
2018-03-20T00:09:50.791Z,99.54
2018-03-20T00:10:51.783Z,99.07
2018-03-20T00:11:50.628Z,99.16
2018-03-20T00:12:50.531Z,98.88
2018-03-20T00:13:50.388Z,99.07
2018-03-20T00:14:50.297Z,99.16
2018-03-20T00:15:50.125Z,98.41
2018-03-20T00:16:50.064Z,98.41
2018-03-20T00:17:49.987Z,99.35
2018-03-20T00:18:49.924Z,99.63
2018-03-20T00:19:49.758Z,99.82
2018-03-20T00:20:50.188Z,99.54
2018-03-20T00:21:49.510Z,99.63
2018-03-20T00:22:49.437Z,99.63
2018-03-20T00:23:49.350Z,99.26
2018-03-20T00:24:49.291Z,99.54
2018-03-20T00:25:49.091Z,99.54
2018-03-20T00:26:49.006Z,99.44
2018-03-20T00:27:48.913Z,99.44
2018-03-20T00:28:48.797Z,99.35
2018-03-20T00:29:48.688Z,99.99
2018-03-20T00:30:49.532Z,99.99
2018-03-20T00:31:48.436Z,99.82
2018-03-20T00:32:49.202Z,99.99
2018-03-20T00:33:48.257Z,99.63
2018-03-20T00:34:48.197Z,99.73
2018-03-20T00:35:48.739Z,99.82
2018-03-20T00:36:48.017Z,99.63
2018-03-20T00:37:47.813Z,99.82
2018-03-20T00:38:47.716Z,99.54
2018-03-20T00:39:47.613Z,99.82
2018-03-20T00:40:48.031Z,99.82
2018-03-20T00:41:47.425Z,99.99
2018-03-20T00:42:47.351Z,99.99
2018-03-20T00:43:47.175Z,99.63
2018-03-20T00:44:47.112Z,99.91
2018-03-20T00:45:47.530Z,99.16
2018-03-20T00:46:46.862Z,98.88
2018-03-20T00:47:46.742Z,98.50
2018-03-20T00:48:46.743Z,98.50
2018-03-20T00:49:46.578Z,98.41
2018-03-20T00:50:47.034Z,99.26
2018-03-20T00:51:46.370Z,99.07
2018-03-20T00:52:46.241Z,99.26
2018-03-20T00:53:46.139Z,99.16
2018-03-20T00:54:46.746Z,99.16
2018-03-20T00:55:45.929Z,99.16
2018-03-20T00:56:45.839Z,99.35
2018-03-20T00:57:45.734Z,98.69
2018-03-20T00:58:45.639Z,98.22
2018-03-20T00:59:45.526Z,98.13
2018-03-20T01:00:45.439Z,98.88
2018-03-20T01:01:45.285Z,98.88
2018-03-20T01:02:45.183Z,98.69
2018-03-20T01:03:45.102Z,98.32
2018-03-20T01:04:44.984Z,98.32
2018-03-20T01:05:44.900Z,98.69
2018-03-20T01:06:44.860Z,99.26
2018-03-20T01:07:44.702Z,99.82
2018-03-20T01:08:44.557Z,99.82
2018-03-20T01:09:44.455Z,99.07
2018-03-20T01:10:44.353Z,99.44
2018-03-20T01:11:45.032Z,98.69
2018-03-20T01:12:44.157Z,99.44
2018-03-20T01:13:44.037Z,99.63
2018-03-20T01:14:43.944Z,99.54
2018-03-20T01:15:44.534Z,99.99
2018-03-20T01:16:44.537Z,99.99
2018-03-20T01:17:43.617Z,99.99
2018-03-20T01:18:44.536Z,99.63
2018-03-20T01:19:43.435Z,99.99
2018-03-20T01:20:43.281Z,99.99
2018-03-20T01:21:43.202Z,99.99
2018-03-20T01:22:43.155Z,99.99
2018-03-20T01:23:42.983Z,99.91
2018-03-20T01:24:42.867Z,99.54
2018-03-20T01:25:42.764Z,99.99
2018-03-20T01:26:42.633Z,99.99
2018-03-20T01:27:42.556Z,99.54
2018-03-20T01:28:42.509Z,99.73
2018-03-20T01:29:42.344Z,99.63
2018-03-20T01:30:42.235Z,99.26
2018-03-20T01:31:43.037Z,99.82
2018-03-20T01:32:56.724Z,99.73
2018-03-20T01:33:41.938Z,99.07
2018-03-20T01:34:41.886Z,99.35
2018-03-20T01:35:41.702Z,98.88
2018-03-20T01:36:41.610Z,99.07
2018-03-20T01:37:41.500Z,99.63
2018-03-20T01:38:41.389Z,99.82
2018-03-20T01:39:41.259Z,99.91
2018-03-20T01:40:41.197Z,99.07
2018-03-20T01:41:41.052Z,99.99
2018-03-20T01:42:40.966Z,99.99
2018-03-20T01:44:01.832Z,99.73
2018-03-20T01:44:41.532Z,99.54
2018-03-20T01:45:40.696Z,99.54
2018-03-20T01:46:40.534Z,99.54
2018-03-20T01:47:40.410Z,99.99
2018-03-20T01:48:40.324Z,99.99
2018-03-20T01:49:41.033Z,99.99
2018-03-20T01:50:40.092Z,99.99
2018-03-20T01:51:40.023Z,99.99
2018-03-20T01:52:39.893Z,99.99
2018-03-20T01:54:04.719Z,99.99
2018-03-20T01:54:39.679Z,99.63
2018-03-20T01:55:39.588Z,99.63
2018-03-20T01:56:39.511Z,99.44
2018-03-20T01:57:39.367Z,98.69
2018-03-20T01:58:39.260Z,98.41
2018-03-20T01:59:40.040Z,98.60
2018-03-20T02:00:39.026Z,99.16
2018-03-20T02:01:38.941Z,99.07
2018-03-20T02:02:39.539Z,99.73
2018-03-20T02:03:38.726Z,99.44
2018-03-20T02:04:46.209Z,99.73
2018-03-20T02:05:38.521Z,99.82
2018-03-20T02:06:38.424Z,99.82
2018-03-20T02:07:38.309Z,98.97
2018-03-20T02:08:38.255Z,98.97
2018-03-20T02:09:38.102Z,98.79
2018-03-20T02:10:37.984Z,98.79
2018-03-20T02:11:37.876Z,98.50
2018-03-20T02:12:37.768Z,98.41
2018-03-20T02:13:38.532Z,98.60
2018-03-20T02:14:37.604Z,98.60
2018-03-20T02:15:37.466Z,98.41
2018-03-20T02:16:37.309Z,99.35
2018-03-20T02:17:37.239Z,98.97
2018-03-20T02:18:37.141Z,99.44
2018-03-20T02:19:37.042Z,99.26
2018-03-20T02:20:36.962Z,99.63
2018-03-20T02:21:36.810Z,99.54
2018-03-20T02:22:36.708Z,99.07
2018-03-20T02:23:36.594Z,98.88
2018-03-20T02:24:37.036Z,99.54
2018-03-20T02:25:36.379Z,99.16
2018-03-20T02:26:38.045Z,99.35
2018-03-20T02:27:36.168Z,99.99
2018-03-20T02:28:36.074Z,98.97
2018-03-20T02:29:35.970Z,98.41
2018-03-20T02:30:35.857Z,98.69
2018-03-20T02:31:35.725Z,98.97
2018-03-20T02:32:35.688Z,99.26
2018-03-20T02:33:35.570Z,99.21
2018-03-20T02:34:35.452Z,99.11
2018-03-20T02:35:35.299Z,99.02
2018-03-20T02:36:35.225Z,99.44
2018-03-20T02:37:35.133Z,99.58
2018-03-20T02:38:35.536Z,99.49
2018-03-20T02:39:34.912Z,98.93
2018-03-20T02:40:38.541Z,99.02
2018-03-20T02:41:34.688Z,99.21
2018-03-20T02:42:34.586Z,99.49
2018-03-20T02:43:34.481Z,99.77
2018-03-20T02:44:34.438Z,99.77
2018-03-20T02:45:34.238Z,99.02
2018-03-20T02:46:34.157Z,98.27
2018-03-20T02:47:34.078Z,98.27
2018-03-20T02:48:33.884Z,98.55
2018-03-20T02:49:33.851Z,99.21
2018-03-20T02:50:33.773Z,99.40
2018-03-20T02:51:33.605Z,99.77
2018-03-20T02:52:33.520Z,99.40
2018-03-20T02:53:33.431Z,99.49
2018-03-20T02:54:33.276Z,99.77
2018-03-20T02:55:33.167Z,99.96
2018-03-20T02:56:33.146Z,99.99
2018-03-20T02:57:32.952Z,99.99
2018-03-20T02:58:32.908Z,99.99
2018-03-20T02:59:32.770Z,99.99
2018-03-20T03:00:32.663Z,99.99
2018-03-20T03:01:32.548Z,99.87
2018-03-20T03:02:32.524Z,99.87
2018-03-20T03:03:32.348Z,99.99
2018-03-20T03:04:32.249Z,99.77
2018-03-20T03:05:32.111Z,99.77
2018-03-20T03:06:32.027Z,99.58
2018-03-20T03:07:31.880Z,99.58
2018-03-20T03:08:31.831Z,99.77
2018-03-20T03:09:31.701Z,99.40
2018-03-20T03:10:31.600Z,99.58
2018-03-20T03:11:31.472Z,99.82
2018-03-20T03:12:31.386Z,99.99
2018-03-20T03:13:31.285Z,99.99
2018-03-20T03:14:31.217Z,99.99
2018-03-20T03:15:31.069Z,99.82
2018-03-20T03:16:30.957Z,99.73
2018-03-20T03:17:30.854Z,99.07
2018-03-20T03:18:30.731Z,98.97
2018-03-20T03:19:30.647Z,98.60
2018-03-20T03:20:30.565Z,98.36
2018-03-20T03:21:30.437Z,98.83
2018-03-20T03:22:30.267Z,98.65
2018-03-20T03:23:30.212Z,97.99
2018-03-20T03:24:30.066Z,98.36
2018-03-20T03:25:29.981Z,98.18
2018-03-20T03:26:29.926Z,97.89
2018-03-20T03:27:30.528Z,97.33
2018-03-20T03:28:29.675Z,98.27
2018-03-20T03:29:29.615Z,98.46
2018-03-20T03:30:29.466Z,99.21
2018-03-20T03:31:29.371Z,99.63
2018-03-20T03:32:29.298Z,99.63
2018-03-20T03:33:29.136Z,99.77
2018-03-20T03:34:29.047Z,98.74
2018-03-20T03:35:28.933Z,98.08
2018-03-20T03:36:28.815Z,98.27
2018-03-20T03:37:28.773Z,98.36
2018-03-20T03:38:28.656Z,98.55
2018-03-20T03:39:29.532Z,98.36
2018-03-20T03:40:28.399Z,98.55
2018-03-20T03:41:28.289Z,98.55
2018-03-20T03:42:28.163Z,99.40
2018-03-20T03:43:28.079Z,98.93
2018-03-20T03:44:28.007Z,99.11
2018-03-20T03:45:27.863Z,99.40
2018-03-20T03:46:27.762Z,98.46
2018-03-20T03:47:27.643Z,97.89
2018-03-20T03:48:27.553Z,98.55
2018-03-20T03:49:27.459Z,98.27
2018-03-20T03:50:27.374Z,98.83
2018-03-20T03:51:27.215Z,99.58
2018-03-20T03:52:27.120Z,99.58
2018-03-20T03:53:27.038Z,99.11
2018-03-20T03:54:26.923Z,99.58
2018-03-20T03:55:26.785Z,98.55
2018-03-20T03:56:26.757Z,98.65
2018-03-20T03:57:26.589Z,99.11
2018-03-20T03:58:26.437Z,99.21
2018-03-20T03:59:26.363Z,99.21
2018-03-20T04:00:26.300Z,98.36
2018-03-20T04:01:27.036Z,99.21
2018-03-20T04:02:26.093Z,99.49
2018-03-20T04:03:25.928Z,99.77
2018-03-20T04:04:25.837Z,99.54
2018-03-20T04:05:25.754Z,99.58
2018-03-20T04:06:25.627Z,99.07
2018-03-20T04:07:25.524Z,99.26
2018-03-20T04:08:25.501Z,99.21
2018-03-20T04:09:25.281Z,99.02
2018-03-20T04:10:25.211Z,98.18
2018-03-20T04:11:25.072Z,97.52
2018-03-20T04:12:24.974Z,98.36
2018-03-20T04:13:24.872Z,98.27
2018-03-20T04:14:24.855Z,98.65
2018-03-20T04:15:24.650Z,99.21
2018-03-20T04:16:24.538Z,99.11
2018-03-20T04:17:24.443Z,98.83
2018-03-20T04:18:24.325Z,99.96
2018-03-20T04:19:24.220Z,99.30
2018-03-20T04:20:24.160Z,98.83
2018-03-20T04:21:24.022Z,98.36
2018-03-20T04:22:23.869Z,97.14
2018-03-20T04:23:23.769Z,97.61
2018-03-20T04:24:23.698Z,97.80
2018-03-20T04:25:23.598Z,98.83
2018-03-20T04:26:23.532Z,99.63
2018-03-20T04:27:23.388Z,99.44
2018-03-20T04:28:23.291Z,99.82
2018-03-20T04:29:23.216Z,99.99
2018-03-20T04:30:23.127Z,99.99
2018-03-20T04:31:22.915Z,99.02
2018-03-20T04:32:22.987Z,98.74
2018-03-20T04:33:22.776Z,98.83
2018-03-20T04:34:22.655Z,98.74
2018-03-20T04:35:22.494Z,98.65
2018-03-20T04:36:22.417Z,98.36
2018-03-20T04:37:22.342Z,98.18
2018-03-20T04:38:22.246Z,98.36
2018-03-20T04:39:22.530Z,98.65
2018-03-20T04:40:21.964Z,98.65
2018-03-20T04:41:21.883Z,98.83
2018-03-20T04:42:21.787Z,98.74
2018-03-20T04:43:21.685Z,99.30
2018-03-20T04:44:21.765Z,98.36
2018-03-20T04:45:21.491Z,98.65
2018-03-20T04:46:21.342Z,98.93
2018-03-20T04:47:21.245Z,99.02
2018-03-20T04:48:21.139Z,98.18
2018-03-20T04:49:21.017Z,98.27
2018-03-20T04:50:20.966Z,98.36
2018-03-20T04:51:20.813Z,98.55
2018-03-20T04:52:20.717Z,99.11
2018-03-20T04:53:20.620Z,99.49
2018-03-20T04:54:20.489Z,99.49
2018-03-20T04:55:20.415Z,99.30
2018-03-20T04:56:20.325Z,99.49
2018-03-20T04:57:20.167Z,99.02
2018-03-20T04:58:20.043Z,99.11
2018-03-20T04:59:19.968Z,99.02
2018-03-20T05:00:19.863Z,99.58
2018-03-20T05:01:19.767Z,98.36
2018-03-20T05:02:19.682Z,98.74
2018-03-20T05:03:19.566Z,98.55
2018-03-20T05:04:19.495Z,98.74
2018-03-20T05:05:19.337Z,98.74
2018-03-20T05:06:19.187Z,98.83
2018-03-20T05:07:19.104Z,98.65
2018-03-20T05:08:19.089Z,98.18
2018-03-20T05:09:18.917Z,97.80
2018-03-20T05:10:18.793Z,97.52
2018-03-20T05:11:18.696Z,98.27
2018-03-20T05:12:18.574Z,98.65
2018-03-20T05:13:18.487Z,98.93
2018-03-20T05:14:18.399Z,98.83
2018-03-20T05:15:18.253Z,99.02
2018-03-20T05:16:18.159Z,98.18
2018-03-20T05:17:18.053Z,98.18
2018-03-20T05:18:17.939Z,97.89
2018-03-20T05:19:17.815Z,99.11
2018-03-20T05:20:17.801Z,98.27
2018-03-20T05:21:17.627Z,98.27
2018-03-20T05:22:19.040Z,98.36
2018-03-20T05:23:17.369Z,99.49
2018-03-20T05:24:17.316Z,98.83
2018-03-20T05:25:17.171Z,98.36
2018-03-20T05:26:17.297Z,98.36
2018-03-20T05:27:16.952Z,98.08
2018-03-20T05:28:16.833Z,97.99
2018-03-20T05:29:16.747Z,98.55
2018-03-20T05:30:16.646Z,98.65
2018-03-20T05:31:16.547Z,97.80
2018-03-20T05:32:16.505Z,97.89
2018-03-20T05:33:16.357Z,98.08
2018-03-20T05:34:16.262Z,98.18
2018-03-20T05:35:16.123Z,99.02
2018-03-20T05:36:16.023Z,99.58
2018-03-20T05:37:15.932Z,99.40
2018-03-20T05:38:15.862Z,99.99
2018-03-20T05:39:15.698Z,99.54
2018-03-20T05:40:15.623Z,99.82
2018-03-20T05:41:15.500Z,99.02
2018-03-20T05:42:15.411Z,98.36
2018-03-20T05:43:15.300Z,98.50
2018-03-20T05:44:15.248Z,98.46
2018-03-20T05:45:15.082Z,98.32
2018-03-20T05:46:14.956Z,98.03
2018-03-20T05:47:14.862Z,98.79
2018-03-20T05:48:16.533Z,98.69
2018-03-20T05:49:14.652Z,98.50
2018-03-20T05:50:14.576Z,98.50
2018-03-20T05:51:15.028Z,98.32
2018-03-20T05:52:14.316Z,98.13
2018-03-20T05:53:14.215Z,97.75
2018-03-20T05:54:14.096Z,97.75
2018-03-20T05:55:14.027Z,97.94
2018-03-20T05:56:13.958Z,98.13
2018-03-20T05:57:13.811Z,97.85
2018-03-20T05:58:13.697Z,97.56
2018-03-20T05:59:13.565Z,97.47
2018-03-20T06:00:13.483Z,97.66
2018-03-20T06:01:13.373Z,97.28
2018-03-20T06:02:13.291Z,96.72
2018-03-20T06:03:13.119Z,97.09
2018-03-20T06:04:13.027Z,97.94
2018-03-20T06:05:12.914Z,98.13
2018-03-20T06:06:12.790Z,97.85
2018-03-20T06:07:12.697Z,98.41
2018-03-20T06:08:12.684Z,98.88
2018-03-20T06:09:12.536Z,98.41
2018-03-20T06:10:12.369Z,98.69
2018-03-20T06:11:13.027Z,97.56
2018-03-20T06:12:12.183Z,97.94
2018-03-20T06:13:12.117Z,97.38
2018-03-20T06:14:12.030Z,98.03
2018-03-20T06:15:11.863Z,98.22
2018-03-20T06:16:11.773Z,98.22
2018-03-20T06:17:11.681Z,97.85
2018-03-20T06:18:11.565Z,98.03
2018-03-20T06:19:11.476Z,97.94
2018-03-20T06:20:11.453Z,97.85
2018-03-20T06:21:11.228Z,98.13
2018-03-20T06:22:11.135Z,98.03
2018-03-20T06:23:11.019Z,98.13
2018-03-20T06:24:10.924Z,98.41
2018-03-20T06:25:10.827Z,97.94
2018-03-20T06:26:10.772Z,98.08
2018-03-20T06:27:10.611Z,97.71
2018-03-20T06:28:10.522Z,98.18
2018-03-20T06:29:10.420Z,97.99
2018-03-20T06:30:10.317Z,97.42
2018-03-20T06:31:10.182Z,97.33
2018-03-20T06:32:10.099Z,97.52
2018-03-20T06:33:09.952Z,96.39
2018-03-20T06:34:09.863Z,96.67
2018-03-20T06:35:09.758Z,96.67
2018-03-20T06:36:09.667Z,96.30
2018-03-20T06:37:09.584Z,96.53
2018-03-20T06:38:09.488Z,96.81
2018-03-20T06:39:09.324Z,95.40
2018-03-20T06:40:09.240Z,94.93
2018-03-20T06:41:09.166Z,94.93
2018-03-20T06:42:09.525Z,95.59
2018-03-20T06:43:08.943Z,95.45
2018-03-20T06:44:08.875Z,95.54
2018-03-20T06:45:08.762Z,95.07
2018-03-20T06:46:08.621Z,94.55
2018-03-20T06:47:08.528Z,93.42
2018-03-20T06:48:08.432Z,92.47
2018-03-20T06:49:08.325Z,92.57
2018-03-20T06:50:08.260Z,92.66
2018-03-20T06:51:08.128Z,92.71
2018-03-20T06:52:08.030Z,92.14
2018-03-20T06:53:07.929Z,92.71
2018-03-20T06:54:07.823Z,94.41
2018-03-20T06:55:07.727Z,93.56
2018-03-20T06:56:08.525Z,92.99
2018-03-20T06:57:07.520Z,92.80
2018-03-20T06:58:07.429Z,93.65
2018-03-20T06:59:07.314Z,95.26
2018-03-20T07:00:07.235Z,95.26
2018-03-20T07:01:07.089Z,94.32
2018-03-20T07:02:07.086Z,94.22
2018-03-20T07:03:08.535Z,94.98
2018-03-20T07:04:06.816Z,95.26
2018-03-20T07:05:07.529Z,96.11
2018-03-20T07:06:06.620Z,96.77
2018-03-20T07:07:06.530Z,96.30
2018-03-20T07:08:06.476Z,96.48
2018-03-20T07:09:06.325Z,95.92
2018-03-20T07:10:06.215Z,96.20
2018-03-20T07:11:06.136Z,95.92
2018-03-20T07:12:06.028Z,96.20
2018-03-20T07:13:05.889Z,96.67
2018-03-20T07:14:05.853Z,96.67
2018-03-20T07:15:05.734Z,96.30
2018-03-20T07:16:05.605Z,96.58
2018-03-20T07:17:05.516Z,96.30
2018-03-20T07:18:05.427Z,96.25
2018-03-20T07:19:05.338Z,96.63
2018-03-20T07:20:05.269Z,96.44
2018-03-20T07:21:05.128Z,96.34
2018-03-20T07:22:05.035Z,95.78
2018-03-20T07:23:05.538Z,94.93
2018-03-20T07:24:04.815Z,94.46
2018-03-20T07:25:04.726Z,92.76
2018-03-20T07:26:04.660Z,93.51
2018-03-20T07:27:04.540Z,94.46
2018-03-20T07:28:05.033Z,94.22
2018-03-20T07:29:04.324Z,95.36
2018-03-20T07:30:04.180Z,95.36
2018-03-20T07:31:04.116Z,93.84
2018-03-20T07:32:04.079Z,92.80
2018-03-20T07:33:03.897Z,92.80
2018-03-20T07:34:04.715Z,92.61
2018-03-20T07:35:03.711Z,92.24
2018-03-20T07:36:03.669Z,91.49
2018-03-20T07:37:04.031Z,92.90
2018-03-20T07:38:03.460Z,92.52
2018-03-20T07:39:03.304Z,92.71
2018-03-20T07:40:03.218Z,92.24
2018-03-20T07:41:03.118Z,92.05
2018-03-20T07:42:03.045Z,92.05
2018-03-20T07:43:02.954Z,91.96
2018-03-20T07:44:03.527Z,91.39
2018-03-20T07:45:02.740Z,91.67
2018-03-20T07:46:02.655Z,92.90
2018-03-20T07:47:02.535Z,92.24
2018-03-20T07:48:02.440Z,92.24
2018-03-20T07:49:03.031Z,89.22
2018-03-20T07:50:02.281Z,90.35
2018-03-20T07:51:02.143Z,90.07
2018-03-20T07:52:02.052Z,91.11
2018-03-20T07:53:01.955Z,92.00
2018-03-20T07:54:01.842Z,88.60
2018-03-20T07:55:01.757Z,85.96
2018-03-20T07:56:01.698Z,87.37
2018-03-20T07:57:01.565Z,88.23
2018-03-20T07:58:01.473Z,89.03
2018-03-20T07:59:01.368Z,87.89
2018-03-20T08:00:01.235Z,85.62
2018-03-20T08:01:01.142Z,83.73
2018-03-20T08:02:01.091Z,84.20
2018-03-20T08:03:00.936Z,84.07
2018-03-20T08:04:00.815Z,83.12
2018-03-20T08:05:00.725Z,82.98
2018-03-20T08:06:00.625Z,81.46
2018-03-20T08:07:00.513Z,79.76
2018-03-20T08:08:00.521Z,79.76
2018-03-20T08:09:00.314Z,77.87
2018-03-20T08:10:00.219Z,77.31
2018-03-20T08:11:00.125Z,76.26
2018-03-20T08:12:00.020Z,75.23
2018-03-20T08:12:59.924Z,76.17
2018-03-20T08:13:59.868Z,75.32
2018-03-20T08:14:59.726Z,75.60
2018-03-20T08:15:59.624Z,75.98
2018-03-20T08:16:59.543Z,77.12
2018-03-20T08:17:59.404Z,77.50
2018-03-20T08:18:59.325Z,78.06
2018-03-20T08:19:59.287Z,78.25
2018-03-20T08:20:59.107Z,77.40
2018-03-20T08:21:59.045Z,76.26
2018-03-20T08:22:58.945Z,75.79
2018-03-20T08:23:58.862Z,76.26
2018-03-20T08:24:58.767Z,76.42
2018-03-20T08:25:58.725Z,79.25
2018-03-20T08:26:58.549Z,81.23
2018-03-20T08:27:58.433Z,83.97
2018-03-20T08:28:58.395Z,86.33
2018-03-20T08:29:58.269Z,87.85
2018-03-20T08:30:58.171Z,88.42
2018-03-20T08:31:58.128Z,89.45
2018-03-20T08:32:58.003Z,90.21
2018-03-20T08:33:57.873Z,90.11
2018-03-20T08:34:57.763Z,90.54
2018-03-20T08:35:57.683Z,90.35
2018-03-20T08:36:57.589Z,90.96
2018-03-20T08:37:57.543Z,91.91
2018-03-20T08:38:57.381Z,91.34
2018-03-20T08:39:57.288Z,91.15
2018-03-20T08:40:57.188Z,91.53
2018-03-20T08:41:57.090Z,90.87
2018-03-20T08:42:56.994Z,90.77
2018-03-20T08:43:56.917Z,89.92
2018-03-20T08:44:56.794Z,89.87
2018-03-20T08:45:56.693Z,90.25
2018-03-20T08:46:56.608Z,89.97
2018-03-20T08:47:56.474Z,89.69
2018-03-20T08:48:56.407Z,89.31
2018-03-20T08:49:56.409Z,88.65
2018-03-20T08:50:56.226Z,88.08
2018-03-20T08:51:56.123Z,87.98
2018-03-20T08:52:56.020Z,87.98
2018-03-20T08:53:55.926Z,87.89
2018-03-20T08:54:55.831Z,87.70
2018-03-20T08:55:55.758Z,87.70
2018-03-20T08:56:55.622Z,86.94
2018-03-20T08:57:55.541Z,87.51
2018-03-20T08:58:55.406Z,86.94
2018-03-20T08:59:55.341Z,86.76
2018-03-20T09:00:55.238Z,87.89
2018-03-20T09:01:55.199Z,88.84
2018-03-20T09:02:55.044Z,88.27
2018-03-20T09:03:54.935Z,88.51
2018-03-20T09:04:54.847Z,89.87
2018-03-20T09:05:54.750Z,89.59
2018-03-20T09:06:54.652Z,90.73
2018-03-20T09:07:54.591Z,89.87
2018-03-20T09:08:54.465Z,89.59
2018-03-20T09:09:54.355Z,89.50
2018-03-20T09:10:54.255Z,89.31
2018-03-20T09:11:54.175Z,89.03
2018-03-20T09:12:54.057Z,88.17
2018-03-20T09:13:54.010Z,88.08
2018-03-20T09:14:53.879Z,88.46
2018-03-20T09:15:53.784Z,88.08
2018-03-20T09:16:53.705Z,88.17
2018-03-20T09:17:53.589Z,88.12
2018-03-20T09:18:53.496Z,86.99
2018-03-20T09:19:53.464Z,86.80
2018-03-20T09:20:53.308Z,86.29
2018-03-20T09:21:53.192Z,87.04
2018-03-20T09:22:53.088Z,87.79
2018-03-20T09:23:52.953Z,87.89
2018-03-20T09:24:52.924Z,88.12
2018-03-20T09:25:52.837Z,87.98
2018-03-20T09:26:52.704Z,88.08
2018-03-20T09:27:52.629Z,88.46
2018-03-20T09:28:52.515Z,88.84
2018-03-20T09:29:52.439Z,89.12
2018-03-20T09:30:52.311Z,89.31
2018-03-20T09:31:52.237Z,89.31
2018-03-20T09:32:52.123Z,89.69
2018-03-20T09:33:52.010Z,89.69
2018-03-20T09:34:51.894Z,89.78
2018-03-20T09:35:51.838Z,90.06
2018-03-20T09:36:51.736Z,90.63
2018-03-20T09:37:51.700Z,91.29
2018-03-20T09:38:51.525Z,91.96
2018-03-20T09:39:51.440Z,92.33
2018-03-20T09:40:51.345Z,92.43
2018-03-20T09:41:51.249Z,92.80
2018-03-20T09:42:51.155Z,93.37
2018-03-20T09:43:51.069Z,92.90
2018-03-20T09:44:50.959Z,92.76
2018-03-20T09:45:50.858Z,92.94
2018-03-20T09:46:50.766Z,91.91
2018-03-20T09:47:50.649Z,91.15
2018-03-20T09:48:50.561Z,91.15
2018-03-20T09:49:50.495Z,89.78
2018-03-20T09:50:50.371Z,89.92
2018-03-20T09:51:50.267Z,89.31
2018-03-20T09:52:50.190Z,89.59
2018-03-20T09:53:50.101Z,88.64
2018-03-20T09:54:49.993Z,88.07
2018-03-20T09:55:49.970Z,88.64
2018-03-20T09:56:49.784Z,86.90
2018-03-20T09:57:49.684Z,87.93
2018-03-20T09:58:49.600Z,90.11
2018-03-20T09:59:49.475Z,90.39
2018-03-20T10:00:49.410Z,89.92
2018-03-20T10:01:50.048Z,89.54
2018-03-20T10:02:49.235Z,89.45
2018-03-20T10:03:49.114Z,89.26
2018-03-20T10:04:49.024Z,89.50
2018-03-20T10:05:48.903Z,90.06
2018-03-20T10:06:48.896Z,90.58
2018-03-20T10:07:48.799Z,90.20
2018-03-20T10:08:48.665Z,90.58
2018-03-20T10:09:48.559Z,90.39
2018-03-20T10:10:48.450Z,89.54
2018-03-20T10:11:48.328Z,89.54
2018-03-20T10:12:48.267Z,89.92
2018-03-20T10:13:48.245Z,89.36
2018-03-20T10:14:48.060Z,90.11
2018-03-20T10:15:47.967Z,89.73
2018-03-20T10:16:47.860Z,90.30
2018-03-20T10:17:47.786Z,89.92
2018-03-20T10:18:47.675Z,90.11
2018-03-20T10:19:47.610Z,90.30
2018-03-20T10:20:47.467Z,90.20
2018-03-20T10:21:47.387Z,90.77
2018-03-20T10:22:47.254Z,90.58
2018-03-20T10:23:47.170Z,90.30
2018-03-20T10:24:47.089Z,91.39
2018-03-20T10:25:47.022Z,91.96
2018-03-20T10:26:46.862Z,92.76
2018-03-20T10:27:46.794Z,92.85
2018-03-20T10:28:46.683Z,92.85
2018-03-20T10:29:46.576Z,92.66
2018-03-20T10:30:46.480Z,92.94
2018-03-20T10:31:46.445Z,92.66
2018-03-20T10:32:46.318Z,93.23
2018-03-20T10:33:46.214Z,92.29
2018-03-20T10:34:46.131Z,92.57
2018-03-20T10:35:46.018Z,92.00
2018-03-20T10:36:45.945Z,92.38
2018-03-20T10:37:45.913Z,91.62
2018-03-20T10:38:45.733Z,91.58
2018-03-20T10:39:45.672Z,91.29
2018-03-20T10:40:45.549Z,90.53
2018-03-20T10:41:45.465Z,90.53
2018-03-20T10:42:45.368Z,90.34
2018-03-20T10:43:45.328Z,90.16
2018-03-20T10:44:45.172Z,89.69
2018-03-20T10:45:45.062Z,90.34
2018-03-20T10:46:44.969Z,89.97
2018-03-20T10:47:44.879Z,90.06
2018-03-20T10:48:44.804Z,90.06
2018-03-20T10:49:44.725Z,88.74
2018-03-20T10:50:44.581Z,88.78
2018-03-20T10:51:44.458Z,88.02
2018-03-20T10:52:44.413Z,87.74
2018-03-20T10:53:44.285Z,88.12
2018-03-20T10:54:44.198Z,88.07
2018-03-20T10:55:44.149Z,88.74
2018-03-20T10:56:43.984Z,89.06
2018-03-20T10:57:43.939Z,89.54
2018-03-20T10:58:43.819Z,88.31
2018-03-20T10:59:43.701Z,87.46
2018-03-20T11:00:43.628Z,86.98
2018-03-20T11:01:43.531Z,86.60
2018-03-20T11:02:43.437Z,87.32
2018-03-20T11:03:43.336Z,88.64
2018-03-20T11:04:43.226Z,90.16
2018-03-20T11:05:43.134Z,90.63
2018-03-20T11:06:43.059Z,90.53
2018-03-20T11:07:43.003Z,90.16
2018-03-20T11:08:42.863Z,90.44
2018-03-20T11:09:42.771Z,90.06
2018-03-20T11:10:42.666Z,89.97
2018-03-20T11:11:42.591Z,89.59
2018-03-20T11:12:42.500Z,89.59
2018-03-20T11:13:42.433Z,89.12
2018-03-20T11:14:42.311Z,89.69
2018-03-20T11:15:42.224Z,90.34
2018-03-20T11:16:42.104Z,89.59
2018-03-20T11:17:42.029Z,89.82
2018-03-20T11:18:41.944Z,89.73
2018-03-20T11:19:41.842Z,89.50
2018-03-20T11:20:41.729Z,89.73
2018-03-20T11:21:41.613Z,89.54
2018-03-20T11:22:41.544Z,88.87
2018-03-20T11:23:41.442Z,89.35
2018-03-20T11:24:41.376Z,89.16
2018-03-20T11:25:41.277Z,87.88
2018-03-20T11:26:41.151Z,88.17
2018-03-20T11:27:41.051Z,87.59
2018-03-20T11:28:40.964Z,87.69
2018-03-20T11:29:40.879Z,86.74
2018-03-20T11:30:40.745Z,86.36
2018-03-20T11:31:40.776Z,86.98
2018-03-20T11:32:40.587Z,86.46
2018-03-20T11:33:40.467Z,85.74
2018-03-20T11:34:40.372Z,84.70
2018-03-20T11:35:40.274Z,83.75
2018-03-20T11:36:40.195Z,82.90
2018-03-20T11:37:40.119Z,83.75
2018-03-20T11:38:40.003Z,83.94
2018-03-20T11:39:39.928Z,83.56
2018-03-20T11:40:39.804Z,83.75
2018-03-20T11:41:39.721Z,83.24
2018-03-20T11:42:39.633Z,84.13
2018-03-20T11:43:39.610Z,84.09
2018-03-20T11:44:39.456Z,84.66
2018-03-20T11:45:39.363Z,85.13
2018-03-20T11:46:39.270Z,84.75
2018-03-20T11:47:39.168Z,85.51
2018-03-20T11:48:39.099Z,86.08
2018-03-20T11:49:39.062Z,87.12
2018-03-20T11:50:38.909Z,87.02
2018-03-20T11:51:38.798Z,87.27
2018-03-20T11:52:38.742Z,88.40
2018-03-20T11:53:38.627Z,87.55
2018-03-20T11:54:38.510Z,88.31
2018-03-20T11:55:38.416Z,88.21
2018-03-20T11:56:38.295Z,89.06
2018-03-20T11:57:38.205Z,89.44
2018-03-20T11:58:38.129Z,89.06
2018-03-20T11:59:38.030Z,88.97
2018-03-20T12:00:37.926Z,89.25
2018-03-20T12:01:37.888Z,89.25
2018-03-20T12:02:37.753Z,89.44
2018-03-20T12:03:37.638Z,89.54
2018-03-20T12:04:37.547Z,90.01
2018-03-20T12:05:37.457Z,89.82
2018-03-20T12:06:37.372Z,90.77
2018-03-20T12:07:37.281Z,90.77
2018-03-20T12:08:37.169Z,90.39
2018-03-20T12:09:37.076Z,90.67
2018-03-20T12:10:36.975Z,89.92
2018-03-20T12:11:36.899Z,89.96
2018-03-20T12:12:36.818Z,90.15
2018-03-20T12:13:36.782Z,89.68
2018-03-20T12:14:36.621Z,89.54
2018-03-20T12:15:36.558Z,89.63
2018-03-20T12:16:36.585Z,89.63
2018-03-20T12:17:36.346Z,90.58
2018-03-20T12:18:36.256Z,89.63
2018-03-20T12:19:36.232Z,90.58
2018-03-20T12:20:36.051Z,90.72
2018-03-20T12:21:35.997Z,89.87
2018-03-20T12:22:35.871Z,89.87
2018-03-20T12:23:35.789Z,89.49
2018-03-20T12:24:35.742Z,88.45
2018-03-20T12:25:35.620Z,88.30
2018-03-20T12:26:35.471Z,88.02
2018-03-20T12:27:35.372Z,86.98
2018-03-20T12:28:35.303Z,85.69
2018-03-20T12:29:35.205Z,86.12
2018-03-20T12:30:35.141Z,84.74
2018-03-20T12:31:35.068Z,84.61
2018-03-20T12:32:34.954Z,84.80
2018-03-20T12:33:34.851Z,84.51
2018-03-20T12:34:34.732Z,85.17
2018-03-20T12:35:34.668Z,85.36
2018-03-20T12:36:34.572Z,85.74
2018-03-20T12:37:34.521Z,86.03
2018-03-20T12:38:34.360Z,87.16
2018-03-20T12:39:34.294Z,86.93
2018-03-20T12:40:34.191Z,87.50
2018-03-20T12:41:34.054Z,88.92
2018-03-20T12:42:34.015Z,88.82
2018-03-20T12:43:33.954Z,89.39
2018-03-20T12:44:33.847Z,88.21
2018-03-20T12:45:33.721Z,86.93
2018-03-20T12:46:33.700Z,87.50
2018-03-20T12:47:33.511Z,88.17
2018-03-20T12:48:33.449Z,88.82
2018-03-20T12:49:33.440Z,89.49
2018-03-20T12:50:33.252Z,89.39
2018-03-20T12:51:33.157Z,89.58