createdAt,value
2019-04-04T00:04:25.879Z,5.67
2019-04-04T00:07:14.149Z,6.60
2019-04-04T00:09:43.817Z,5.67
2019-04-04T00:12:24.665Z,6.13
2019-04-04T00:14:53.981Z,5.83
2019-04-04T00:17:23.836Z,6.57
2019-04-04T00:19:54.535Z,5.70
2019-04-04T00:22:23.827Z,6.70
2019-04-04T00:24:53.255Z,5.97
2019-04-04T00:27:22.578Z,5.97
2019-04-04T00:30:11.223Z,7.17
2019-04-04T00:32:40.782Z,5.77
2019-04-04T00:38:07.139Z,5.70
2019-04-04T00:40:36.106Z,6.17
2019-04-04T00:43:05.889Z,6.20
2019-04-04T00:45:35.174Z,6.03
2019-04-04T00:48:04.729Z,6.67
2019-04-04T00:50:34.904Z,6.33
2019-04-04T00:53:05.289Z,6.50
2019-04-04T00:55:34.843Z,6.83
2019-04-04T00:58:04.470Z,6.27
2019-04-04T01:00:33.754Z,5.70
2019-04-04T01:03:03.244Z,6.43
2019-04-04T01:08:41.557Z,5.63
2019-04-04T01:11:11.480Z,5.97
2019-04-04T01:13:41.115Z,6.30
2019-04-04T01:16:10.437Z,5.83
2019-04-04T01:18:40.137Z,5.47
2019-04-04T01:21:09.502Z,5.83
2019-04-04T01:23:39.220Z,6.80
2019-04-04T01:26:08.488Z,6.53
2019-04-04T01:28:39.048Z,5.43
2019-04-04T01:31:09.037Z,5.93
2019-04-04T01:33:38.326Z,5.40
2019-04-04T01:36:07.633Z,6.07
2019-04-04T01:38:37.095Z,5.80
2019-04-04T01:41:06.391Z,5.83
2019-04-04T01:43:35.841Z,5.30
2019-04-04T01:46:05.232Z,5.37
2019-04-04T01:48:34.730Z,5.60
2019-04-04T01:51:04.021Z,6.00
2019-04-04T01:53:33.331Z,5.80
2019-04-04T01:56:05.798Z,5.50
2019-04-04T01:58:33.685Z,5.40
2019-04-04T02:01:03.064Z,5.73
2019-04-04T02:03:32.462Z,5.60
2019-04-04T02:06:01.756Z,4.90
2019-04-04T02:08:50.146Z,5.43
2019-04-04T02:11:19.741Z,5.83
2019-04-04T02:14:09.853Z,6.00
2019-04-04T02:16:39.283Z,5.03
2019-04-04T02:19:08.588Z,5.03
2019-04-04T02:21:37.873Z,5.20
2019-04-04T02:24:07.167Z,5.13
2019-04-04T02:26:36.711Z,6.03
2019-04-04T02:29:06.150Z,5.83
2019-04-04T02:31:39.216Z,5.93
2019-04-04T02:34:08.547Z,5.77
2019-04-04T02:36:38.051Z,5.00
2019-04-04T02:39:26.750Z,5.80
2019-04-04T02:41:56.057Z,5.37
2019-04-04T02:44:25.826Z,5.07
2019-04-04T02:46:55.147Z,4.87
2019-04-04T02:49:28.122Z,5.20
2019-04-04T02:51:55.680Z,5.43
2019-04-04T02:54:25.819Z,5.27
2019-04-04T02:56:56.164Z,5.37
2019-04-04T02:59:25.608Z,4.60
2019-04-04T03:05:03.896Z,5.07
2019-04-04T03:07:33.187Z,5.50
2019-04-04T03:10:02.580Z,5.43
2019-04-04T03:12:31.928Z,4.67
2019-04-04T03:15:01.444Z,5.07
2019-04-04T03:17:32.670Z,4.50
2019-04-04T03:20:01.747Z,4.93
2019-04-04T03:22:49.984Z,6.07
2019-04-04T03:25:19.287Z,5.30
2019-04-04T03:27:48.998Z,5.17
2019-04-04T03:30:18.345Z,5.30
2019-04-04T03:32:53.862Z,5.43
2019-04-04T03:35:38.154Z,5.07
2019-04-04T03:38:07.458Z,5.37
2019-04-04T03:40:36.767Z,5.03
2019-04-04T03:43:06.152Z,5.30
2019-04-04T03:48:37.209Z,5.13
2019-04-04T03:56:38.946Z,5.03
2019-04-04T03:59:04.594Z,4.90
2019-04-04T04:01:34.104Z,5.30
2019-04-04T04:04:03.389Z,5.40
2019-04-04T04:06:33.129Z,4.37
2019-04-04T04:09:02.464Z,5.10
2019-04-04T04:11:32.047Z,4.67
2019-04-04T04:14:01.338Z,4.93
2019-04-04T04:16:49.671Z,5.07
2019-04-04T04:19:18.942Z,4.30
2019-04-04T04:21:48.477Z,4.53
2019-04-04T04:24:17.841Z,4.50
2019-04-04T04:26:47.436Z,4.47
2019-04-04T04:29:16.820Z,4.93
2019-04-04T04:31:49.205Z,5.10
2019-04-04T04:34:17.723Z,4.40
2019-04-04T04:36:48.094Z,4.87
2019-04-04T04:39:18.126Z,4.90
2019-04-04T04:41:47.492Z,5.07
2019-04-04T04:44:16.967Z,4.43
2019-04-04T04:47:05.193Z,4.37
2019-04-04T04:49:35.609Z,4.17
2019-04-04T04:52:05.668Z,4.30
2019-04-04T04:54:34.971Z,4.77
2019-04-04T04:57:05.067Z,4.33
2019-04-04T04:59:35.474Z,4.77
2019-04-04T05:02:23.802Z,4.67
2019-04-04T05:04:53.135Z,4.53
2019-04-04T05:07:22.433Z,3.87
2019-04-04T05:09:53.998Z,4.43
2019-04-04T05:15:00.986Z,4.63
2019-04-04T05:17:48.037Z,4.47
2019-04-04T05:23:18.562Z,4.70
2019-04-04T05:25:53.629Z,4.67
2019-04-04T05:28:19.039Z,4.47
2019-04-04T05:30:48.372Z,4.30
2019-04-04T05:33:17.664Z,4.53
2019-04-04T05:35:50.241Z,4.83
2019-04-04T05:38:19.556Z,4.23
2019-04-04T05:40:49.178Z,4.63
2019-04-04T05:43:18.451Z,4.33
2019-04-04T05:45:48.035Z,5.07
2019-04-04T05:48:17.387Z,4.03
2019-04-04T05:50:49.868Z,4.17
2019-04-04T05:53:21.391Z,4.23
2019-04-04T05:55:50.322Z,4.47
2019-04-04T05:58:21.647Z,4.40
2019-04-04T06:00:50.772Z,4.53
2019-04-04T06:03:20.581Z,5.10
2019-04-04T06:05:51.724Z,4.50
2019-04-04T06:08:21.167Z,4.40
2019-04-04T06:11:09.405Z,3.60
2019-04-04T06:13:38.671Z,4.33
2019-04-04T06:16:08.032Z,4.33
2019-04-04T06:18:37.302Z,4.20
2019-04-04T06:21:06.881Z,4.10
2019-04-04T06:23:36.165Z,4.07
2019-04-04T06:26:24.492Z,4.43
2019-04-04T06:28:54.019Z,4.57
2019-04-04T06:31:42.460Z,4.43
2019-04-04T06:34:11.859Z,3.70
2019-04-04T06:36:41.407Z,4.07
2019-04-04T06:39:10.685Z,4.43
2019-04-04T06:41:40.299Z,5.03
2019-04-04T06:44:10.964Z,4.50
2019-04-04T06:46:40.748Z,4.13
2019-04-04T06:49:49.440Z,4.60
2019-04-04T06:52:19.241Z,3.70
2019-04-04T06:54:52.088Z,4.10
2019-04-04T06:57:40.999Z,4.10
2019-04-04T07:03:11.916Z,3.90
2019-04-04T07:06:00.177Z,4.40
2019-04-04T07:08:30.086Z,3.83
2019-04-04T07:13:48.151Z,4.60
2019-04-04T07:16:17.618Z,4.50
2019-04-04T07:18:46.949Z,3.90
2019-04-04T07:21:19.816Z,3.70
2019-04-04T07:23:47.509Z,4.60
2019-04-04T07:26:16.930Z,4.87
2019-04-04T07:28:49.603Z,3.90
2019-04-04T07:31:17.495Z,3.60
2019-04-04T07:33:47.104Z,4.37
2019-04-04T07:36:18.136Z,3.97
2019-04-04T07:38:47.781Z,4.60
2019-04-04T07:41:17.173Z,4.47
2019-04-04T07:46:34.850Z,5.03
2019-04-04T07:49:04.316Z,4.90
2019-04-04T07:51:33.599Z,4.50
2019-04-04T07:54:03.052Z,5.23
2019-04-04T07:56:32.340Z,4.60
2019-04-04T07:59:01.985Z,4.93
2019-04-04T08:01:31.260Z,5.10
2019-04-04T08:04:00.728Z,4.50
2019-04-04T08:06:30.103Z,4.23
2019-04-04T08:11:53.400Z,4.27
2019-04-04T08:15:02.105Z,4.90
2019-04-04T08:17:31.544Z,5.10
2019-04-04T08:20:01.063Z,4.53
2019-04-04T08:22:49.685Z,4.47
2019-04-04T08:25:18.985Z,4.73
2019-04-04T08:28:07.252Z,5.07
2019-04-04T08:30:36.803Z,5.20
2019-04-04T08:33:06.140Z,4.57
2019-04-04T08:35:35.797Z,4.73
2019-04-04T08:38:05.173Z,4.90
2019-04-04T08:40:34.910Z,5.03
2019-04-04T08:43:04.196Z,4.50
2019-04-04T08:45:33.595Z,4.80
2019-04-04T08:48:03.021Z,5.17
2019-04-04T08:50:32.627Z,5.27
2019-04-04T08:53:01.960Z,5.73
2019-04-04T08:55:31.388Z,5.00
2019-04-04T08:58:04.083Z,5.37
2019-04-04T09:00:33.553Z,4.83
2019-04-04T09:03:02.887Z,5.63
2019-04-04T09:05:32.208Z,4.83
2019-04-04T09:08:01.484Z,5.53
2019-04-04T09:10:31.027Z,5.80
2019-04-04T09:13:00.364Z,5.47
2019-04-04T09:15:30.230Z,4.90
2019-04-04T09:18:11.126Z,5.13
2019-04-04T09:20:40.763Z,5.27
2019-04-04T09:23:29.095Z,5.43
2019-04-04T09:26:05.314Z,6.10
2019-04-04T09:28:29.809Z,5.83
2019-04-04T09:30:59.142Z,4.93
2019-04-04T09:36:17.144Z,5.80
2019-04-04T09:38:46.439Z,5.10
2019-04-04T09:41:16.178Z,5.17
2019-04-04T09:43:45.563Z,5.83
2019-04-04T09:46:14.976Z,5.50
2019-04-04T09:49:03.318Z,5.70
2019-04-04T09:51:44.433Z,5.73
2019-04-04T09:54:13.784Z,5.30
2019-04-04T10:02:14.928Z,6.33
2019-04-04T10:05:05.972Z,6.33
2019-04-04T10:07:36.242Z,5.90
2019-04-04T10:10:06.722Z,6.73
2019-04-04T10:12:36.005Z,6.13
2019-04-04T10:15:45.456Z,6.50
2019-04-04T10:18:15.198Z,6.50
2019-04-04T10:21:11.750Z,7.00
2019-04-04T10:23:54.303Z,6.33
2019-04-04T10:26:45.377Z,7.07
2019-04-04T10:29:25.852Z,6.77
2019-04-04T10:32:06.728Z,6.47
2019-04-04T10:34:49.302Z,6.53
2019-04-04T10:37:21.581Z,7.03
2019-04-04T10:43:24.107Z,6.80
2019-04-04T10:46:04.980Z,7.07
2019-04-04T10:48:45.986Z,7.23
2019-04-04T10:51:34.273Z,7.47
2019-04-04T10:54:15.587Z,7.17
2019-04-04T10:56:47.952Z,7.50
2019-04-04T10:59:43.452Z,6.70
2019-04-04T11:02:32.309Z,7.00
2019-04-04T11:05:12.961Z,7.23
2019-04-04T11:07:56.624Z,7.20
2019-04-04T11:10:25.173Z,6.87
2019-04-04T11:12:54.731Z,7.03
2019-04-04T11:15:24.057Z,6.75
2019-04-04T11:18:12.821Z,7.92
2019-04-04T11:20:42.704Z,6.75
2019-04-04T11:23:31.599Z,7.47
2019-04-04T11:26:28.008Z,6.70
2019-04-04T11:29:19.710Z,6.78
2019-04-04T11:32:09.333Z,7.05
2019-04-04T11:34:39.047Z,6.62
2019-04-04T11:37:29.313Z,7.67
2019-04-04T11:40:10.018Z,7.03
2019-04-04T11:42:39.300Z,7.30
2019-04-04T11:45:27.545Z,7.17
2019-04-04T11:47:56.830Z,7.80
2019-04-04T11:50:26.308Z,7.97
2019-04-04T11:52:55.684Z,8.15
2019-04-04T11:55:24.957Z,7.37
2019-04-04T11:57:54.308Z,7.75
2019-04-04T12:00:42.519Z,7.10
2019-04-04T12:03:30.759Z,7.87
2019-04-04T12:06:00.056Z,8.00
2019-04-04T12:08:29.444Z,7.45
2019-04-04T12:10:59.051Z,7.85
2019-04-04T12:13:28.413Z,7.50
2019-04-04T12:15:58.176Z,8.60
2019-04-04T12:18:27.516Z,7.90
2019-04-04T12:20:56.968Z,8.10
2019-04-04T12:23:26.320Z,7.50
2019-04-04T12:25:55.832Z,7.10
2019-04-04T12:28:25.123Z,7.45
2019-04-04T12:30:54.771Z,7.58
2019-04-04T12:33:24.081Z,8.10
2019-04-04T12:35:53.687Z,7.87
2019-04-04T12:38:23.003Z,7.80
2019-04-04T12:41:11.740Z,8.03
2019-04-04T12:43:41.065Z,7.97
2019-04-04T12:46:10.351Z,8.28
2019-04-04T12:48:39.754Z,8.00
2019-04-04T12:51:28.431Z,7.75
2019-04-04T12:53:57.717Z,7.65
2019-04-04T12:56:27.023Z,7.80
2019-04-04T12:59:15.471Z,7.65
2019-04-04T13:01:44.818Z,7.50
2019-04-04T13:04:14.393Z,7.83
2019-04-04T13:06:43.726Z,8.28
2019-04-04T13:09:13.290Z,7.65
2019-04-04T13:11:42.572Z,7.80
2019-04-04T13:14:12.026Z,7.72
2019-04-04T13:17:00.435Z,7.72
2019-04-04T13:19:29.769Z,8.05
2019-04-04T13:22:18.136Z,7.92
2019-04-04T13:24:47.482Z,7.25
2019-04-04T13:27:17.850Z,7.62
2019-04-04T13:29:47.846Z,7.03
2019-04-04T13:32:17.359Z,8.45
2019-04-04T13:34:58.809Z,7.37
2019-04-04T13:37:29.010Z,8.63
2019-04-04T13:40:17.257Z,8.28
2019-04-04T13:42:46.913Z,7.80
2019-04-04T13:45:35.229Z,7.53
2019-04-04T13:48:04.707Z,7.72
2019-04-04T13:50:33.997Z,8.10
2019-04-04T13:53:25.050Z,7.90
2019-04-04T13:55:53.584Z,7.85
2019-04-04T13:58:23.042Z,7.47
2019-04-04T14:00:52.454Z,7.78
2019-04-04T14:03:21.937Z,7.95
2019-04-04T14:05:51.242Z,7.58
2019-04-04T14:08:20.814Z,8.38
2019-04-04T14:10:58.096Z,8.10
2019-04-04T14:13:21.390Z,8.33
2019-04-04T14:15:50.674Z,8.43
2019-04-04T14:18:40.026Z,7.60
2019-04-04T14:21:10.097Z,7.62
2019-04-04T14:23:39.404Z,7.85
2019-04-04T14:26:08.904Z,7.95
2019-04-04T14:28:38.203Z,7.80
2019-04-04T14:31:26.622Z,7.05
2019-04-04T14:33:56.017Z,8.03
2019-04-04T14:39:13.560Z,7.78
2019-04-04T14:41:42.885Z,7.20
2019-04-04T14:44:12.179Z,7.50
2019-04-04T14:46:41.590Z,8.53
2019-04-04T14:49:29.931Z,8.00
2019-04-04T14:51:59.216Z,8.30
2019-04-04T14:54:29.276Z,8.28
2019-04-04T14:56:59.617Z,8.05
2019-04-04T14:59:29.068Z,7.72
2019-04-04T15:01:58.366Z,8.68
2019-04-04T15:04:27.829Z,7.47
2019-04-04T15:06:57.104Z,7.80
2019-04-04T15:09:26.651Z,7.95
2019-04-04T15:14:44.194Z,7.60
2019-04-04T15:17:13.660Z,7.45
2019-04-04T15:19:42.968Z,7.85
2019-04-04T15:22:12.414Z,7.58
2019-04-04T15:24:41.725Z,8.00
2019-04-04T15:27:11.044Z,7.55
2019-04-04T15:29:59.295Z,7.37
2019-04-04T15:32:28.686Z,7.50
2019-04-04T15:34:58.045Z,8.85
2019-04-04T15:37:27.360Z,7.35
2019-04-04T15:39:56.661Z,7.85
2019-04-04T15:42:26.320Z,7.58
2019-04-04T15:44:55.665Z,7.37
2019-04-04T15:47:25.042Z,7.62
2019-04-04T15:49:54.339Z,7.80
2019-04-04T15:52:23.759Z,7.83
2019-04-04T15:54:53.069Z,7.62
2019-04-04T15:57:33.783Z,7.35
2019-04-04T16:00:22.121Z,8.38
2019-04-04T16:02:51.447Z,8.60
2019-04-04T16:05:21.272Z,8.55
2019-04-04T16:07:50.559Z,7.80
2019-04-04T16:10:19.876Z,8.58
2019-04-04T16:15:37.705Z,8.55
2019-04-04T16:18:26.042Z,8.15
2019-04-04T16:20:55.647Z,7.97
2019-04-04T16:23:24.929Z,8.05
2019-04-04T16:25:54.508Z,7.92
2019-04-04T16:28:23.813Z,7.55
2019-04-04T16:31:04.818Z,7.87
2019-04-04T16:33:45.625Z,8.58
2019-04-04T16:36:14.918Z,7.95
2019-04-04T16:38:44.352Z,7.17
2019-04-04T16:41:14.623Z,7.42
2019-04-04T16:43:44.705Z,7.92
2019-04-04T16:46:32.921Z,7.63
2019-04-04T16:49:02.268Z,7.60
2019-04-04T16:51:31.545Z,8.08
2019-04-04T16:54:00.843Z,7.60
2019-04-04T16:56:30.270Z,8.20
2019-04-04T16:58:59.666Z,8.70
2019-04-04T17:01:29.241Z,8.40
2019-04-04T17:04:17.653Z,7.83
2019-04-04T17:06:46.929Z,8.03
2019-04-04T17:09:16.592Z,8.20
2019-04-04T17:11:45.937Z,8.00
2019-04-04T17:14:15.474Z,7.47
2019-04-04T17:16:44.779Z,8.20
2019-04-04T17:19:14.227Z,8.07
2019-04-04T17:22:22.890Z,8.20
2019-04-04T17:25:11.604Z,7.83
2019-04-04T17:27:41.134Z,7.97
2019-04-04T17:32:49.578Z,8.08
2019-04-04T17:35:22.398Z,7.80
2019-04-04T17:37:53.493Z,8.23
2019-04-04T17:40:24.252Z,7.43
2019-04-04T17:43:13.013Z,8.20
2019-04-04T17:45:42.724Z,8.00
2019-04-04T17:48:14.094Z,8.43
2019-04-04T17:50:43.878Z,8.63
2019-04-04T17:53:14.901Z,8.00
2019-04-04T17:55:44.289Z,7.70
2019-04-04T17:58:14.043Z,8.00
2019-04-04T18:00:43.358Z,7.43
2019-04-04T18:03:12.998Z,8.20
2019-04-04T18:05:42.296Z,7.57
2019-04-04T18:08:11.977Z,8.27
2019-04-04T18:10:41.328Z,7.30
2019-04-04T18:13:11.086Z,8.20
2019-04-04T18:15:40.394Z,7.80
2019-04-04T18:18:09.991Z,8.30
2019-04-04T18:20:39.299Z,8.40
2019-04-04T18:23:09.117Z,8.00
2019-04-04T18:25:57.709Z,8.13
2019-04-04T18:28:27.193Z,7.47
2019-04-04T18:30:56.801Z,7.60
2019-04-04T18:33:26.619Z,7.67
2019-04-04T18:35:56.708Z,8.30
2019-04-04T18:38:46.115Z,7.73
2019-04-04T18:41:15.479Z,7.77
2019-04-04T18:43:44.990Z,7.93
2019-04-04T18:46:14.320Z,7.33
2019-04-04T18:49:23.291Z,8.43
2019-04-04T18:51:53.101Z,7.83
2019-04-04T18:54:41.364Z,8.50
2019-04-04T18:57:13.197Z,7.70
2019-04-04T18:59:42.157Z,7.47
2019-04-04T19:02:11.451Z,8.03
2019-04-04T19:04:40.754Z,7.40
2019-04-04T19:07:10.082Z,7.83
2019-04-04T19:09:39.450Z,7.40
2019-04-04T19:12:08.764Z,7.67
2019-04-04T19:14:38.148Z,7.70
2019-04-04T19:17:07.521Z,8.60
2019-04-04T19:19:36.825Z,7.67
2019-04-04T19:22:06.243Z,8.40
2019-04-04T19:24:35.539Z,8.07
2019-04-04T19:27:05.089Z,7.40
2019-04-04T19:29:34.729Z,7.80
2019-04-04T19:32:04.302Z,7.80
2019-04-04T19:34:33.627Z,7.90
2019-04-04T19:37:03.048Z,8.13
2019-04-04T19:39:32.391Z,7.90
2019-04-04T19:42:04.762Z,7.73
2019-04-04T19:44:33.111Z,7.87
2019-04-04T19:49:37.639Z,7.93
2019-04-04T19:52:07.073Z,7.47
2019-04-04T19:54:36.609Z,7.90
2019-04-04T19:57:05.911Z,8.03
2019-04-04T19:59:35.595Z,7.33
2019-04-04T20:02:04.918Z,7.57
2019-04-04T20:04:34.511Z,7.77
2019-04-04T20:07:03.959Z,7.57
2019-04-04T20:09:33.429Z,8.43
2019-04-04T20:12:02.717Z,8.10
2019-04-04T20:14:32.191Z,8.03
2019-04-04T20:17:01.473Z,7.60
2019-04-04T20:19:31.343Z,7.27
2019-04-04T20:22:00.683Z,8.23
2019-04-04T20:24:30.662Z,7.73
2019-04-04T20:26:59.939Z,7.93
2019-04-04T20:29:29.452Z,8.40
2019-04-04T20:31:58.753Z,8.20
2019-04-04T20:34:28.191Z,8.10
2019-04-04T20:36:57.493Z,7.57
2019-04-04T20:39:27.161Z,7.77
2019-04-04T20:41:56.458Z,7.37
2019-04-04T20:44:26.244Z,8.30
2019-04-04T20:46:55.539Z,7.50
2019-04-04T20:49:25.194Z,7.97
2019-04-04T20:51:54.491Z,8.23
2019-04-04T20:54:23.884Z,8.03
2019-04-04T20:56:53.190Z,8.00
2019-04-04T20:59:22.865Z,8.10
2019-04-04T21:05:00.236Z,7.70
2019-04-04T21:07:29.739Z,7.67
2019-04-04T21:09:59.074Z,7.20
2019-04-04T21:12:28.375Z,8.73
2019-04-04T21:15:16.890Z,8.20
2019-04-04T21:17:46.533Z,7.87
2019-04-04T21:20:15.847Z,8.00
2019-04-04T21:22:45.405Z,8.10
2019-04-04T21:25:14.710Z,7.93
2019-04-04T21:27:44.398Z,7.93
2019-04-04T21:35:58.073Z,7.63
2019-04-04T21:38:27.453Z,8.17
2019-04-04T21:40:57.082Z,7.10
2019-04-04T21:43:26.434Z,7.40
2019-04-04T21:45:56.082Z,7.80
2019-04-04T21:51:13.713Z,8.53
2019-04-04T21:53:43.047Z,6.97
2019-04-04T21:56:12.335Z,7.97
2019-04-04T21:58:42.051Z,8.63
2019-04-04T22:04:01.522Z,7.97
2019-04-04T22:06:31.166Z,7.53
2019-04-04T22:09:00.441Z,7.80
2019-04-04T22:11:30.298Z,7.70
2019-04-04T22:13:59.581Z,6.73
2019-04-04T22:16:29.137Z,7.27
2019-04-04T22:18:58.448Z,7.43
2019-04-04T22:21:28.192Z,7.73
2019-04-04T22:23:57.522Z,7.53
2019-04-04T22:26:27.123Z,7.77
2019-04-04T22:28:56.418Z,8.87
2019-04-04T22:31:25.812Z,7.47
2019-04-04T22:33:55.142Z,7.47
2019-04-04T22:36:24.630Z,6.97
2019-04-04T22:38:53.996Z,7.50
2019-04-04T22:41:23.523Z,7.93
2019-04-04T22:44:02.844Z,7.53
2019-04-04T22:46:24.179Z,7.63
2019-04-04T22:48:53.481Z,6.80
2019-04-04T22:51:23.051Z,7.50
2019-04-04T22:53:52.340Z,7.57
2019-04-04T22:56:21.857Z,7.50
2019-04-04T22:58:51.156Z,7.17
2019-04-04T23:01:20.609Z,7.97
2019-04-04T23:03:49.944Z,7.60
2019-04-04T23:06:30.917Z,7.50
2019-04-04T23:09:00.197Z,7.17
2019-04-04T23:11:30.023Z,6.97
2019-04-04T23:13:59.304Z,7.10
2019-04-04T23:16:29.032Z,6.93
2019-04-04T23:19:17.515Z,7.80
2019-04-04T23:21:46.837Z,7.60
2019-04-04T23:27:04.648Z,7.33
2019-04-04T23:29:33.959Z,7.20
2019-04-04T23:32:03.371Z,6.67
2019-04-04T23:34:51.734Z,7.37
2019-04-04T23:37:21.082Z,6.90
2019-04-04T23:39:50.472Z,6.47
2019-04-04T23:42:19.719Z,7.27
2019-04-04T23:45:00.294Z,7.10
2019-04-04T23:47:20.123Z,7.20
2019-04-04T23:49:49.660Z,7.23
2019-04-04T23:52:18.967Z,7.80
2019-04-04T23:54:48.411Z,6.67
2019-04-04T23:57:17.767Z,6.90
2019-04-04T23:59:47.056Z,6.77
