createdAt,value
2022-07-29T00:01:19.306Z,1.7
2022-07-29T00:06:18.504Z,1.5
2022-07-29T00:11:18.352Z,1.6
2022-07-29T00:16:18.368Z,1.2
2022-07-29T00:21:18.146Z,1.6
2022-07-29T00:26:18.181Z,1.4
2022-07-29T00:31:18.138Z,1.8
2022-07-29T00:36:18.012Z,1.7
2022-07-29T00:41:17.810Z,1.8
2022-07-29T00:46:17.754Z,1.5
2022-07-29T00:51:17.613Z,1.7
2022-07-29T00:56:17.661Z,1.3
2022-07-29T01:01:17.461Z,1.6
2022-07-29T01:11:18.606Z,1.3
2022-07-29T01:16:17.214Z,1.8
2022-07-29T01:21:16.991Z,1.3
2022-07-29T01:31:24.964Z,1.5
2022-07-29T01:36:16.725Z,1.1
2022-07-29T01:41:16.635Z,1.4
2022-07-29T01:51:16.507Z,1.1
2022-07-29T01:56:16.375Z,1.3
2022-07-29T02:01:16.281Z,1.4
2022-07-29T02:06:16.187Z,1.2
2022-07-29T02:21:15.954Z,1.1
2022-07-29T02:26:15.790Z,1.2
2022-07-29T02:36:15.598Z,1.4
2022-07-29T02:41:15.504Z,1.3
2022-07-29T02:46:29.385Z,1.1
2022-07-29T02:51:43.754Z,1.2
2022-07-29T02:56:15.161Z,0.9
2022-07-29T03:01:20.970Z,1.4
2022-07-29T03:06:31.142Z,1.5
2022-07-29T03:11:14.788Z,1.3
2022-07-29T03:16:14.916Z,1.6
2022-07-29T03:21:14.535Z,1.3
2022-07-29T03:26:14.413Z,1.2
2022-07-29T03:41:14.155Z,1.5
2022-07-29T03:46:14.000Z,1.6
2022-07-29T03:51:13.797Z,1.3
2022-07-29T03:56:13.613Z,1.7
2022-07-29T04:01:17.959Z,1.4
2022-07-29T04:11:13.249Z,1.2
2022-07-29T04:16:12.968Z,1.7
2022-07-29T04:21:12.853Z,1.8
2022-07-29T04:26:12.610Z,1.4
2022-07-29T04:31:12.549Z,1.8
2022-07-29T04:36:29.234Z,1.7
2022-07-29T04:41:12.053Z,1.6
2022-07-29T04:46:11.895Z,1.5
2022-07-29T04:51:11.629Z,1.3
2022-07-29T04:56:11.388Z,1.4
2022-07-29T05:01:11.434Z,1.3
2022-07-29T05:06:10.941Z,1.5
2022-07-29T05:16:10.471Z,1.6
2022-07-29T05:21:10.152Z,1.7
2022-07-29T05:26:09.935Z,1.3
2022-07-29T05:31:09.741Z,1.4
2022-07-29T05:36:09.543Z,1.5
2022-07-29T05:41:09.260Z,1.2
2022-07-29T05:46:09.148Z,1.5
2022-07-29T05:51:08.790Z,1.4
2022-07-29T05:56:08.606Z,1.2
2022-07-29T06:01:08.450Z,1.4
2022-07-29T06:06:08.323Z,1.2
2022-07-29T06:11:08.022Z,1.4
2022-07-29T06:16:08.100Z,1.1
2022-07-29T06:21:07.485Z,1.4
2022-07-29T06:26:07.275Z,1.1
2022-07-29T06:31:07.085Z,1.2
2022-07-29T06:36:06.877Z,1.5
2022-07-29T06:41:06.558Z,1.1
2022-07-29T06:56:05.979Z,1.2
2022-07-29T07:01:05.862Z,0.9
2022-07-29T07:06:05.559Z,1.2
2022-07-29T07:11:05.370Z,1.3
2022-07-29T07:16:05.232Z,1.0
2022-07-29T07:26:04.875Z,1.3
2022-07-29T07:31:04.750Z,1.2
2022-07-29T07:36:04.703Z,1.3
2022-07-29T07:41:04.606Z,1.2
2022-07-29T07:46:04.646Z,1.1
2022-07-29T07:51:14.763Z,1.4
2022-07-29T07:56:12.098Z,1.1
2022-07-29T08:01:04.565Z,1.3
2022-07-29T08:11:09.046Z,1.0
2022-07-29T08:16:04.448Z,1.2
2022-07-29T08:21:04.384Z,1.3
2022-07-29T08:26:04.361Z,1.1
2022-07-29T08:31:04.569Z,0.9
2022-07-29T08:36:04.447Z,1.2
2022-07-29T08:41:04.612Z,0.9
2022-07-29T08:46:04.682Z,1.2
2022-07-29T08:51:04.700Z,1.0
2022-07-29T08:56:04.850Z,0.9
2022-07-29T09:01:07.636Z,1.0
2022-07-29T09:06:09.223Z,0.7
2022-07-29T09:11:05.419Z,1.0
2022-07-29T09:16:09.052Z,0.8
2022-07-29T09:21:05.510Z,0.7
2022-07-29T09:26:05.719Z,0.6
2022-07-29T09:36:06.157Z,0.8
2022-07-29T09:41:07.031Z,0.7
2022-07-29T10:11:08.037Z,0.6
2022-07-29T10:16:08.400Z,0.8
2022-07-29T10:21:08.677Z,0.7
2022-07-29T10:26:08.976Z,0.8
2022-07-29T10:31:09.664Z,0.5
2022-07-29T10:36:09.641Z,0.6
2022-07-29T10:41:10.003Z,0.7
2022-07-29T10:51:11.824Z,1.1
2022-07-29T10:56:14.628Z,0.9
2022-07-29T11:01:11.486Z,0.8
2022-07-29T11:16:16.206Z,0.7
2022-07-29T11:21:14.267Z,0.8
2022-07-29T11:26:18.882Z,0.7
2022-07-29T11:36:16.898Z,0.9
2022-07-29T11:46:15.255Z,1.0
2022-07-29T11:51:16.748Z,0.8
2022-07-29T11:56:17.050Z,0.7
2022-07-29T12:01:16.759Z,0.9
2022-07-29T12:11:17.670Z,0.8
2022-07-29T12:16:25.990Z,0.7
2022-07-29T12:26:25.584Z,0.9
2022-07-29T12:36:20.434Z,0.8
2022-07-29T12:41:21.081Z,0.9
2022-07-29T12:46:21.626Z,0.8
2022-07-29T12:56:41.703Z,0.9
2022-07-29T13:01:23.199Z,0.8
2022-07-29T13:06:23.689Z,0.7
2022-07-29T13:11:24.287Z,0.9
2022-07-29T13:16:24.932Z,1.0
2022-07-29T13:21:25.581Z,0.8
2022-07-29T13:26:26.304Z,0.5
2022-07-29T13:31:27.030Z,0.6
2022-07-29T13:41:28.517Z,0.8
2022-07-29T13:56:31.795Z,0.7
2022-07-29T14:01:31.625Z,0.6
2022-07-29T14:06:32.384Z,0.7
2022-07-29T14:16:36.182Z,0.8
2022-07-29T14:21:35.060Z,0.6
2022-07-29T14:26:36.022Z,0.7
2022-07-29T14:31:37.015Z,0.8
2022-07-29T14:36:37.891Z,1.0
2022-07-29T14:41:38.836Z,0.8
2022-07-29T14:51:40.521Z,0.7
2022-07-29T14:56:47.043Z,0.9
2022-07-29T15:01:41.949Z,1.0
2022-07-29T15:11:43.407Z,1.2
2022-07-29T15:16:46.717Z,0.6
2022-07-29T15:21:48.369Z,0.9
2022-07-29T15:31:46.237Z,0.8
2022-07-29T15:56:49.310Z,0.7
2022-07-29T16:01:49.948Z,0.8
2022-07-29T16:11:51.292Z,0.7
2022-07-29T16:16:51.747Z,0.8
2022-07-29T16:21:54.949Z,0.9
2022-07-29T16:26:52.781Z,0.6
2022-07-29T16:31:53.389Z,0.9
2022-07-29T16:36:53.890Z,0.6
2022-07-29T16:37:22.023Z,0.6
2022-07-29T16:41:59.543Z,0.7
2022-07-29T16:46:56.180Z,0.8
2022-07-29T16:56:56.681Z,0.9
2022-07-29T17:01:56.818Z,0.8
2022-07-29T17:06:57.533Z,0.6
2022-07-29T17:11:57.775Z,0.9
2022-07-29T17:14:58.711Z,0.9
2022-07-29T17:22:10.081Z,1.0
2022-07-29T17:25:27.860Z,1.0
2022-07-29T17:26:57.006Z,1.0
2022-07-29T17:26:59.362Z,0.7
2022-07-29T17:28:03.175Z,0.7
2022-07-29T17:31:23.839Z,0.7
2022-07-29T17:52:01.849Z,0.5
2022-07-29T17:55:00.232Z,0.5
2022-07-29T17:57:02.624Z,0.7
2022-07-29T18:02:02.865Z,0.9
2022-07-29T18:07:03.260Z,0.8
2022-07-29T18:12:03.775Z,0.7
2022-07-29T18:17:04.186Z,0.8
2022-07-29T18:27:05.214Z,0.7
2022-07-29T18:32:05.506Z,0.9
2022-07-29T18:36:41.823Z,0.9
2022-07-29T18:47:07.054Z,0.8
2022-07-29T18:52:08.435Z,0.6
2022-07-29T18:57:55.485Z,0.7
2022-07-29T19:02:09.492Z,0.9
2022-07-29T19:06:28.558Z,0.9
2022-07-29T19:22:10.243Z,1.0
2022-07-29T19:27:10.616Z,0.8
2022-07-29T19:37:11.434Z,0.7
2022-07-29T19:42:11.824Z,0.6
2022-07-29T19:47:12.202Z,0.8
2022-07-29T19:52:12.567Z,0.9
2022-07-29T20:07:13.601Z,1.0
2022-07-29T20:17:14.359Z,1.2
2022-07-29T20:27:15.037Z,0.9
2022-07-29T20:32:15.399Z,1.0
2022-07-29T20:34:40.140Z,1.0
2022-07-29T20:37:17.075Z,0.9
2022-07-29T20:42:23.497Z,1.0
2022-07-29T20:44:50.421Z,1.0
2022-07-29T20:46:14.389Z,1.0
2022-07-29T20:47:16.327Z,1.2
2022-07-29T20:52:16.608Z,1.0
2022-07-29T20:57:16.921Z,1.1
2022-07-29T21:02:17.260Z,0.9
2022-07-29T21:07:17.526Z,1.1
2022-07-29T21:12:17.730Z,1.3
2022-07-29T21:17:18.230Z,1.1
2022-07-29T21:32:29.690Z,0.9
2022-07-29T21:37:19.165Z,1.0
2022-07-29T21:47:19.522Z,1.3
2022-07-29T21:52:19.843Z,1.2
2022-07-29T21:57:19.939Z,1.7
2022-07-29T22:02:20.485Z,1.2
2022-07-29T22:07:20.393Z,1.1
2022-07-29T22:12:20.612Z,1.6
2022-07-29T22:17:20.846Z,1.2
2022-07-29T22:22:20.976Z,1.1
2022-07-29T22:32:21.293Z,1.0
2022-07-29T22:37:21.422Z,1.5
2022-07-29T22:42:21.565Z,1.3
2022-07-29T22:47:38.951Z,1.2
2022-07-29T22:52:21.863Z,1.3
2022-07-29T22:57:22.131Z,1.4
2022-07-29T23:02:22.161Z,1.1
2022-07-29T23:07:22.389Z,1.7
2022-07-29T23:12:22.344Z,1.3
2022-07-29T23:22:22.754Z,1.5
2022-07-29T23:27:22.797Z,1.2
2022-07-29T23:32:22.884Z,1.4
2022-07-29T23:37:23.097Z,1.5
2022-07-29T23:42:23.092Z,1.4
2022-07-29T23:47:23.342Z,1.3
2022-07-29T23:52:23.281Z,1.5
2022-07-29T23:57:23.381Z,1.8
