createdAt,value
2018-12-25T00:01:11.578Z,1.20
2018-12-25T00:03:53.590Z,1.10
2018-12-25T00:06:34.784Z,1.10
2018-12-25T00:09:16.809Z,1.10
2018-12-25T00:11:58.536Z,1.10
2018-12-25T00:14:40.430Z,1.10
2018-12-25T00:17:22.256Z,1.10
2018-12-25T00:20:03.422Z,1.10
2018-12-25T00:22:44.528Z,1.10
2018-12-25T00:25:26.501Z,1.10
2018-12-25T00:28:08.143Z,1.10
2018-12-25T00:30:50.082Z,1.10
2018-12-25T00:33:31.848Z,1.10
2018-12-25T00:36:13.234Z,1.10
2018-12-25T00:38:55.199Z,1.10
2018-12-25T00:41:37.182Z,1.10
2018-12-25T00:44:18.901Z,1.20
2018-12-25T00:47:00.762Z,1.20
2018-12-25T00:49:42.613Z,1.20
2018-12-25T00:54:53.034Z,1.30
2018-12-25T00:57:41.748Z,1.30
2018-12-25T01:00:23.172Z,1.30
2018-12-25T01:03:04.267Z,1.30
2018-12-25T01:05:46.162Z,1.40
2018-12-25T01:08:28.005Z,1.40
2018-12-25T01:11:09.992Z,1.40
2018-12-25T01:13:51.765Z,1.40
2018-12-25T01:16:33.430Z,1.40
2018-12-25T01:19:13.010Z,1.50
2018-12-25T01:22:01.711Z,1.50
2018-12-25T01:24:43.593Z,1.60
2018-12-25T01:27:25.492Z,1.60
2018-12-25T01:30:07.104Z,1.60
2018-12-25T01:32:48.843Z,1.60
2018-12-25T01:35:30.571Z,1.60
2018-12-25T01:38:12.543Z,1.50
2018-12-25T01:40:54.601Z,1.50
2018-12-25T01:43:35.775Z,1.50
2018-12-25T01:46:17.650Z,1.50
2018-12-25T01:48:58.840Z,1.50
2018-12-25T01:51:40.007Z,1.40
2018-12-25T01:54:22.100Z,1.30
2018-12-25T01:57:01.733Z,1.30
2018-12-25T01:59:50.494Z,1.30
2018-12-25T02:02:34.511Z,1.20
2018-12-25T02:05:16.089Z,1.20
2018-12-25T02:07:57.426Z,1.10
2018-12-25T02:10:39.351Z,1.10
2018-12-25T02:13:21.214Z,1.00
2018-12-25T02:16:02.741Z,1.00
2018-12-25T02:18:44.790Z,1.00
2018-12-25T02:21:26.072Z,1.10
2018-12-25T02:24:07.753Z,1.20
2018-12-25T02:26:49.361Z,1.10
2018-12-25T02:29:31.276Z,1.00
2018-12-25T02:32:13.240Z,0.90
2018-12-25T02:34:52.897Z,0.80
2018-12-25T02:37:41.625Z,0.70
2018-12-25T02:40:23.092Z,0.60
2018-12-25T02:43:05.089Z,0.50
2018-12-25T02:45:46.713Z,0.50
2018-12-25T02:48:28.670Z,0.50
2018-12-25T02:51:09.776Z,0.40
2018-12-25T02:53:51.125Z,0.40
2018-12-25T02:56:33.112Z,0.50
2018-12-25T02:59:14.352Z,0.70
2018-12-25T03:01:56.066Z,0.60
2018-12-25T03:04:37.949Z,0.60
2018-12-25T03:07:19.902Z,0.60
2018-12-25T03:10:01.739Z,0.60
2018-12-25T03:12:41.395Z,0.60
2018-12-25T03:15:30.154Z,0.60
2018-12-25T03:18:12.157Z,0.60
2018-12-25T03:20:54.104Z,0.60
2018-12-25T03:23:36.073Z,0.60
2018-12-25T03:26:17.995Z,0.60
2018-12-25T03:28:59.113Z,0.60
2018-12-25T03:31:40.864Z,0.60
2018-12-25T03:34:22.099Z,0.70
2018-12-25T03:37:04.060Z,0.70
2018-12-25T03:39:45.615Z,0.70
2018-12-25T03:42:26.761Z,0.70
2018-12-25T03:45:07.925Z,0.70
2018-12-25T03:47:50.040Z,0.60
2018-12-25T03:50:31.618Z,0.50
2018-12-25T03:53:12.972Z,0.50
2018-12-25T03:55:54.953Z,0.50
2018-12-25T03:58:36.432Z,0.40
2018-12-25T04:01:17.821Z,0.40
2018-12-25T04:03:59.785Z,0.30
2018-12-25T04:06:41.218Z,0.30
2018-12-25T04:09:22.736Z,0.30
2018-12-25T04:12:04.673Z,0.40
2018-12-25T04:14:46.412Z,0.50
2018-12-25T04:17:28.231Z,0.40
2018-12-25T04:20:19.527Z,0.40
2018-12-25T04:22:53.666Z,0.30
2018-12-25T04:25:35.313Z,0.30
2018-12-25T04:28:17.197Z,0.30
2018-12-25T04:30:59.045Z,0.30
2018-12-25T04:33:40.538Z,0.30
2018-12-25T04:36:22.465Z,0.20
2018-12-25T04:39:04.405Z,0.20
2018-12-25T04:41:45.895Z,0.20
2018-12-25T04:44:27.541Z,0.10
2018-12-25T04:47:09.255Z,0.10
2018-12-25T04:49:51.244Z,0.10
2018-12-25T04:52:32.423Z,0.00
2018-12-25T04:55:14.399Z,-0.10
2018-12-25T04:57:56.387Z,-0.10
2018-12-25T05:00:38.279Z,-0.10
2018-12-25T05:03:19.806Z,-0.10
2018-12-25T05:06:01.814Z,-0.20
2018-12-25T05:08:41.463Z,-0.20
2018-12-25T05:11:30.198Z,-0.10
2018-12-25T05:14:11.697Z,-0.10
2018-12-25T05:16:53.726Z,-0.10
2018-12-25T05:19:35.159Z,-0.10
2018-12-25T05:22:16.425Z,-0.10
2018-12-25T05:24:57.606Z,0.00
2018-12-25T05:27:39.473Z,0.00
2018-12-25T05:30:21.691Z,0.20
2018-12-25T05:33:02.999Z,0.20
2018-12-25T05:35:44.672Z,0.20
2018-12-25T05:38:26.652Z,0.20
2018-12-25T05:41:08.422Z,0.20
2018-12-25T05:43:49.555Z,0.30
2018-12-25T05:46:30.741Z,0.30
2018-12-25T05:49:12.719Z,0.20
2018-12-25T05:51:54.606Z,0.20
2018-12-25T05:54:36.396Z,0.20
2018-12-25T05:57:18.240Z,0.20
2018-12-25T05:59:57.911Z,0.20
2018-12-25T06:02:27.325Z,0.20
2018-12-25T06:07:49.872Z,0.20
2018-12-25T06:10:31.074Z,0.20
2018-12-25T06:13:12.468Z,0.20
2018-12-25T06:15:53.678Z,0.20
2018-12-25T06:18:34.853Z,0.20
2018-12-25T06:21:16.094Z,0.20
2018-12-25T06:23:57.864Z,0.20
2018-12-25T06:26:39.921Z,0.20
2018-12-25T06:29:19.595Z,0.10
2018-12-25T06:32:08.287Z,0.10
2018-12-25T06:34:50.081Z,0.10
2018-12-25T06:37:19.436Z,0.00
2018-12-25T06:40:01.121Z,0.00
2018-12-25T06:42:42.664Z,-0.10
2018-12-25T06:45:24.585Z,-0.10
2018-12-25T06:48:06.503Z,-0.10
2018-12-25T06:50:48.577Z,-0.10
2018-12-25T06:53:29.705Z,-0.10
2018-12-25T06:56:11.281Z,-0.10
2018-12-25T06:58:53.143Z,-0.10
2018-12-25T07:01:32.814Z,0.00
2018-12-25T07:04:21.504Z,0.00
2018-12-25T07:07:03.329Z,0.00
2018-12-25T07:09:44.565Z,0.00
2018-12-25T07:12:26.254Z,0.10
2018-12-25T07:15:08.191Z,0.10
2018-12-25T07:17:49.544Z,0.10
2018-12-25T07:20:30.596Z,0.10
2018-12-25T07:23:12.530Z,0.10
2018-12-25T07:25:56.708Z,0.10
2018-12-25T07:28:38.631Z,0.10
2018-12-25T07:31:20.552Z,0.10
2018-12-25T07:34:02.365Z,0.10
2018-12-25T07:36:31.715Z,0.10
2018-12-25T07:39:01.082Z,0.10
2018-12-25T07:41:30.507Z,0.10
2018-12-25T07:44:19.239Z,0.20
2018-12-25T07:47:00.665Z,0.30
2018-12-25T07:49:42.643Z,0.30
2018-12-25T07:52:24.607Z,0.30
2018-12-25T07:55:06.626Z,0.30
2018-12-25T07:57:48.509Z,0.30
2018-12-25T08:00:30.152Z,0.30
2018-12-25T08:03:12.056Z,0.20
2018-12-25T08:05:53.582Z,0.20
2018-12-25T08:08:35.131Z,0.20
2018-12-25T08:11:16.865Z,0.30
2018-12-25T08:13:58.149Z,0.30
2018-12-25T08:16:39.333Z,0.30
2018-12-25T08:19:20.481Z,0.30
2018-12-25T08:22:00.144Z,0.40
2018-12-25T08:24:48.850Z,0.50
2018-12-25T08:27:30.688Z,0.60
2018-12-25T08:30:12.599Z,0.70
2018-12-25T08:32:54.222Z,0.70
2018-12-25T08:35:36.089Z,0.70
2018-12-25T08:38:17.922Z,0.80
2018-12-25T08:40:59.827Z,0.90
2018-12-25T08:43:39.501Z,1.00
2018-12-25T08:46:28.288Z,1.10
2018-12-25T08:49:09.996Z,1.10
2018-12-25T08:51:51.803Z,1.20
2018-12-25T08:54:33.748Z,1.30
2018-12-25T08:57:15.572Z,1.30
2018-12-25T08:59:58.829Z,1.40
2018-12-25T09:02:40.605Z,1.40
2018-12-25T09:05:21.772Z,1.40
2018-12-25T09:08:03.126Z,1.40
2018-12-25T09:10:45.100Z,1.50
2018-12-25T09:13:27.032Z,1.60
2018-12-25T09:16:08.200Z,1.60
2018-12-25T09:18:49.400Z,1.70
2018-12-25T09:21:30.847Z,1.70
2018-12-25T09:24:12.152Z,1.80
2018-12-25T09:26:54.069Z,1.90
2018-12-25T09:29:35.767Z,1.90
2018-12-25T09:32:17.748Z,1.90
2018-12-25T09:34:59.534Z,1.90
2018-12-25T09:37:40.791Z,1.90
2018-12-25T09:40:22.244Z,2.00
2018-12-25T09:43:03.659Z,2.00
2018-12-25T09:45:45.711Z,2.00
2018-12-25T09:48:27.396Z,1.90
2018-12-25T09:51:08.665Z,1.90
2018-12-25T09:53:50.795Z,1.90
2018-12-25T09:56:20.275Z,1.90
2018-12-25T09:59:08.991Z,2.00
2018-12-25T10:01:51.021Z,2.20
2018-12-25T10:04:34.895Z,2.30
2018-12-25T10:07:16.205Z,2.40
2018-12-25T10:10:05.732Z,2.50
2018-12-25T10:12:49.384Z,2.60
2018-12-25T10:15:31.371Z,2.70
2018-12-25T10:18:13.373Z,2.80
2018-12-25T10:23:24.356Z,2.80
2018-12-25T10:26:13.076Z,2.80
2018-12-25T10:28:55.047Z,2.90
2018-12-25T10:31:39.637Z,3.00
2018-12-25T10:34:21.650Z,3.20
2018-12-25T10:37:03.169Z,3.30
2018-12-25T10:39:42.893Z,3.30
2018-12-25T10:42:33.224Z,3.30
2018-12-25T10:45:14.488Z,3.40
2018-12-25T10:47:55.652Z,3.50
2018-12-25T10:50:37.738Z,3.60
2018-12-25T10:53:19.338Z,3.70
2018-12-25T10:56:00.559Z,3.80
2018-12-25T10:58:42.553Z,4.00
2018-12-25T11:01:24.382Z,4.10
2018-12-25T11:04:05.658Z,4.50
2018-12-25T11:06:46.966Z,5.70
2018-12-25T11:09:28.913Z,7.10
2018-12-25T11:12:10.946Z,9.00
2018-12-25T11:14:52.282Z,10.30
2018-12-25T11:17:34.036Z,11.20
2018-12-25T11:20:16.069Z,12.30
2018-12-25T11:22:58.164Z,13.30
2018-12-25T11:25:39.843Z,14.00
2018-12-25T11:28:21.669Z,14.00
2018-12-25T11:31:02.876Z,13.90
2018-12-25T11:33:44.032Z,13.90
2018-12-25T11:36:25.437Z,13.10
2018-12-25T11:39:07.129Z,11.40
2018-12-25T11:41:49.082Z,9.70
2018-12-25T11:44:31.098Z,8.70
2018-12-25T11:47:12.280Z,8.60
2018-12-25T11:49:53.943Z,8.10
2018-12-25T11:52:35.698Z,8.20
2018-12-25T11:55:17.375Z,9.20
2018-12-25T11:57:57.025Z,10.50
2018-12-25T12:00:45.747Z,11.70
2018-12-25T12:03:27.208Z,12.80
2018-12-25T12:06:09.232Z,13.80
2018-12-25T12:08:50.391Z,14.10
2018-12-25T12:11:32.032Z,13.60
2018-12-25T12:14:13.255Z,11.90
2018-12-25T12:16:54.710Z,10.70
2018-12-25T12:19:36.435Z,10.80
2018-12-25T12:22:18.145Z,11.90
2018-12-25T12:24:59.397Z,12.90
2018-12-25T12:27:50.736Z,14.50
2018-12-25T12:30:32.853Z,15.60
2018-12-25T12:33:15.623Z,16.40
2018-12-25T12:35:55.320Z,16.80
2018-12-25T12:38:44.041Z,16.70
2018-12-25T12:41:26.102Z,17.00
2018-12-25T12:44:08.013Z,16.90
2018-12-25T12:46:47.713Z,16.20
2018-12-25T12:49:36.761Z,14.60
2018-12-25T12:52:18.240Z,12.90
2018-12-25T12:55:00.254Z,11.30
2018-12-25T12:57:41.899Z,10.50
2018-12-25T13:00:24.075Z,9.90
2018-12-25T13:03:05.959Z,9.60
2018-12-25T13:05:47.107Z,9.10
2018-12-25T13:08:29.168Z,8.80
2018-12-25T13:11:11.079Z,8.60
2018-12-25T13:13:52.813Z,8.40
2018-12-25T13:16:34.713Z,8.30
2018-12-25T13:19:16.386Z,8.20
2018-12-25T13:21:58.326Z,8.30
2018-12-25T13:24:40.253Z,8.50
2018-12-25T13:27:21.838Z,8.80
2018-12-25T13:30:03.744Z,9.00
2018-12-25T13:32:45.761Z,9.80
2018-12-25T13:35:27.104Z,10.90
2018-12-25T13:38:09.081Z,12.80
2018-12-25T13:40:51.079Z,13.80
2018-12-25T13:43:33.100Z,14.80
2018-12-25T13:46:15.104Z,15.10
2018-12-25T13:48:58.220Z,14.60
2018-12-25T13:51:41.249Z,14.70
2018-12-25T13:54:22.295Z,14.30
2018-12-25T13:57:04.171Z,13.40
2018-12-25T13:59:47.114Z,13.20
2018-12-25T14:02:29.061Z,12.20
2018-12-25T14:05:10.959Z,11.20
2018-12-25T14:07:52.341Z,10.40
2018-12-25T14:10:34.148Z,9.60
2018-12-25T14:13:15.656Z,9.10
2018-12-25T14:15:57.700Z,8.70
2018-12-25T14:18:39.680Z,8.30
2018-12-25T14:21:21.906Z,8.00
2018-12-25T14:24:03.619Z,7.60
2018-12-25T14:26:44.729Z,7.30
2018-12-25T14:29:26.732Z,7.00
2018-12-25T14:32:07.976Z,6.60
2018-12-25T14:34:49.856Z,6.30
2018-12-25T14:37:31.919Z,6.10
2018-12-25T14:40:13.669Z,5.90
2018-12-25T14:42:55.359Z,5.70
2018-12-25T14:45:37.206Z,5.60
2018-12-25T14:48:20.136Z,5.50
2018-12-25T14:51:01.756Z,5.30
2018-12-25T14:53:44.007Z,5.20
2018-12-25T14:56:25.894Z,5.10
2018-12-25T14:59:07.717Z,5.00
2018-12-25T15:01:49.067Z,5.00
2018-12-25T15:04:31.424Z,5.00
2018-12-25T15:07:13.011Z,4.90
2018-12-25T15:09:54.815Z,4.80
2018-12-25T15:12:36.912Z,4.80
2018-12-25T15:15:18.769Z,4.70
2018-12-25T15:18:00.282Z,4.70
2018-12-25T15:20:41.999Z,4.60
2018-12-25T15:23:28.355Z,4.50
2018-12-25T15:26:10.827Z,4.40
2018-12-25T15:28:52.506Z,4.30
2018-12-25T15:31:34.174Z,4.30
2018-12-25T15:34:15.356Z,4.20
2018-12-25T15:36:57.091Z,4.20
2018-12-25T15:39:38.945Z,4.00
2018-12-25T15:42:23.885Z,4.00
2018-12-25T15:45:05.783Z,3.90
2018-12-25T15:47:47.918Z,3.90
2018-12-25T15:50:29.897Z,3.80
2018-12-25T15:53:12.200Z,3.80
2018-12-25T15:55:53.458Z,3.70
2018-12-25T15:58:33.180Z,3.70
2018-12-25T16:01:21.940Z,3.60
2018-12-25T16:04:03.492Z,3.70
2018-12-25T16:06:45.299Z,3.70
2018-12-25T16:09:27.066Z,3.60
2018-12-25T16:12:09.093Z,3.60
2018-12-25T16:14:51.134Z,3.70
2018-12-25T16:17:33.233Z,3.70
2018-12-25T16:20:15.388Z,3.70
2018-12-25T16:22:57.118Z,3.70
2018-12-25T16:25:38.453Z,3.80
2018-12-25T16:28:19.832Z,3.90
2018-12-25T16:31:01.637Z,4.00
2018-12-25T16:33:42.720Z,4.10
2018-12-25T16:36:23.948Z,4.10
2018-12-25T16:39:05.171Z,4.10
2018-12-25T16:41:47.037Z,4.10
2018-12-25T16:44:28.775Z,4.10
2018-12-25T16:47:10.793Z,4.00
2018-12-25T16:49:52.770Z,4.00
2018-12-25T16:52:34.434Z,4.00
2018-12-25T16:55:16.348Z,4.00
2018-12-25T16:57:58.258Z,4.00
2018-12-25T17:00:42.589Z,4.00
2018-12-25T17:03:23.786Z,3.90
2018-12-25T17:06:06.497Z,3.90
2018-12-25T17:08:48.197Z,3.90
2018-12-25T17:11:29.358Z,3.90
2018-12-25T17:14:09.026Z,3.80
2018-12-25T17:16:57.720Z,3.70
2018-12-25T17:19:39.471Z,3.70
2018-12-25T17:22:20.951Z,3.60
2018-12-25T17:25:02.883Z,3.50
2018-12-25T17:27:44.523Z,3.40
2018-12-25T17:30:26.572Z,3.30
2018-12-25T17:33:07.988Z,3.30
2018-12-25T17:35:50.003Z,3.20
2018-12-25T17:38:31.985Z,3.20
2018-12-25T17:41:13.676Z,3.20
2018-12-25T17:43:53.480Z,3.10
2018-12-25T17:46:42.197Z,3.00
2018-12-25T17:49:25.138Z,3.10
2018-12-25T17:52:07.075Z,3.00
2018-12-25T17:54:49.034Z,2.90
2018-12-25T17:57:31.016Z,2.80
2018-12-25T18:00:12.628Z,2.70
2018-12-25T18:02:53.828Z,2.60
2018-12-25T18:05:35.769Z,2.60
2018-12-25T18:08:17.563Z,2.50
2018-12-25T18:10:59.368Z,2.50
2018-12-25T18:13:41.387Z,2.50
2018-12-25T18:16:23.427Z,2.40
2018-12-25T18:19:05.339Z,2.40
2018-12-25T18:21:49.367Z,2.30
2018-12-25T18:24:30.629Z,2.30
2018-12-25T18:27:10.325Z,2.30
2018-12-25T18:29:59.549Z,2.20
2018-12-25T18:32:40.994Z,2.20
2018-12-25T18:35:23.132Z,2.20
2018-12-25T18:38:05.067Z,2.10
2018-12-25T18:40:46.613Z,2.10
2018-12-25T18:43:28.470Z,2.00
2018-12-25T18:46:09.764Z,2.00
2018-12-25T18:48:50.893Z,2.10
2018-12-25T18:51:32.367Z,2.10
2018-12-25T18:54:14.269Z,2.10
2018-12-25T18:56:56.308Z,2.10
2018-12-25T18:59:37.720Z,2.10
2018-12-25T19:02:24.511Z,2.10
2018-12-25T19:05:07.664Z,2.10
2018-12-25T19:07:49.421Z,2.10
2018-12-25T19:10:32.900Z,2.10
2018-12-25T19:13:14.731Z,2.00
2018-12-25T19:15:56.331Z,2.00
2018-12-25T19:18:38.249Z,2.10
2018-12-25T19:21:20.107Z,2.10
2018-12-25T19:24:01.446Z,2.10
2018-12-25T19:26:43.136Z,2.00
2018-12-25T19:29:24.896Z,2.00
2018-12-25T19:32:06.733Z,1.90
2018-12-25T19:34:48.595Z,1.90
2018-12-25T19:37:30.444Z,1.90
2018-12-25T19:39:59.816Z,1.90
2018-12-25T19:42:48.596Z,1.90
2018-12-25T19:45:30.628Z,2.00
2018-12-25T19:48:12.607Z,2.00
2018-12-25T19:50:53.813Z,1.90
2018-12-25T19:53:35.823Z,1.80
2018-12-25T19:56:17.703Z,1.70
2018-12-25T19:58:59.832Z,1.70
2018-12-25T20:01:39.470Z,1.60
2018-12-25T20:07:57.445Z,1.50
2018-12-25T20:10:39.030Z,1.50
2018-12-25T20:13:21.014Z,1.50
2018-12-25T20:16:29.032Z,1.40
2018-12-25T20:19:19.631Z,1.30
2018-12-25T20:22:01.477Z,1.30
2018-12-25T20:24:43.436Z,1.30
2018-12-25T20:27:28.845Z,1.20
2018-12-25T20:30:10.424Z,1.20
2018-12-25T20:32:52.130Z,1.10
2018-12-25T20:35:34.091Z,1.10
2018-12-25T20:38:15.497Z,1.00
2018-12-25T20:40:56.890Z,1.00
2018-12-25T20:43:38.904Z,1.00
2018-12-25T20:46:20.129Z,1.00
2018-12-25T20:49:01.216Z,1.20
2018-12-25T20:51:43.156Z,1.20
2018-12-25T20:54:25.147Z,1.20
2018-12-25T20:57:06.995Z,1.20
2018-12-25T21:03:34.655Z,1.10
2018-12-25T21:06:16.667Z,1.10
2018-12-25T21:08:57.897Z,1.00
2018-12-25T21:11:39.657Z,1.00
2018-12-25T21:14:21.689Z,1.00
2018-12-25T21:17:03.308Z,0.90
2018-12-25T21:19:44.568Z,0.90
2018-12-25T21:22:52.637Z,0.80
2018-12-25T21:26:00.699Z,0.80
2018-12-25T21:28:45.486Z,0.80
2018-12-25T21:31:27.203Z,0.80
2018-12-25T21:34:09.051Z,0.80
2018-12-25T21:36:50.921Z,0.80
2018-12-25T21:39:32.865Z,0.90
2018-12-25T21:42:14.720Z,0.90
2018-12-25T21:44:56.701Z,0.90
2018-12-25T21:47:38.620Z,0.90
2018-12-25T21:50:20.157Z,0.90
2018-12-25T21:53:01.999Z,0.80
2018-12-25T21:55:43.092Z,0.90
2018-12-25T21:58:26.125Z,0.90
2018-12-25T22:00:55.509Z,0.90
2018-12-25T22:03:50.729Z,0.80
2018-12-25T22:06:32.350Z,0.80
2018-12-25T22:09:14.282Z,0.70
2018-12-25T22:11:55.712Z,0.70
2018-12-25T22:14:37.213Z,0.70
2018-12-25T22:17:18.951Z,0.70
2018-12-25T22:20:00.478Z,0.70
2018-12-25T22:22:41.691Z,0.60
2018-12-25T22:25:27.121Z,0.60
2018-12-25T22:28:05.661Z,0.50
2018-12-25T22:30:47.006Z,0.40
2018-12-25T22:33:28.551Z,0.40
2018-12-25T22:36:10.688Z,0.40
2018-12-25T22:38:52.361Z,0.40
2018-12-25T22:41:35.548Z,0.40
2018-12-25T22:44:15.218Z,0.40
2018-12-25T22:47:24.658Z,0.30
2018-12-25T22:50:05.890Z,0.30
2018-12-25T22:52:47.860Z,0.20
2018-12-25T22:55:35.796Z,0.20
2018-12-25T22:58:11.993Z,0.20
2018-12-25T23:00:51.838Z,0.20
2018-12-25T23:03:40.597Z,0.20
2018-12-25T23:06:21.819Z,0.10
2018-12-25T23:09:03.884Z,0.20
2018-12-25T23:11:45.178Z,0.20
2018-12-25T23:14:27.359Z,0.30
2018-12-25T23:17:08.862Z,0.30
2018-12-25T23:19:51.710Z,0.20
2018-12-25T23:22:33.285Z,0.20
2018-12-25T23:25:15.320Z,0.10
2018-12-25T23:27:54.967Z,0.00
2018-12-25T23:30:43.799Z,0.00
2018-12-25T23:33:25.452Z,0.00
2018-12-25T23:36:07.443Z,0.00
2018-12-25T23:38:49.380Z,0.00
2018-12-25T23:41:31.446Z,0.00
2018-12-25T23:44:13.446Z,-0.10
2018-12-25T23:46:55.293Z,-0.10
2018-12-25T23:49:37.315Z,-0.20
2018-12-25T23:52:20.085Z,-0.20
2018-12-25T23:55:02.451Z,-0.10
2018-12-25T23:57:44.526Z,-0.10
