createdAt,value
2019-05-05T00:05:08.563Z,85.61
2019-05-05T00:08:16.895Z,85.55
2019-05-05T00:11:46.327Z,85.55
2019-05-05T00:15:08.248Z,85.97
2019-05-05T00:18:17.466Z,85.97
2019-05-05T00:21:25.552Z,85.63
2019-05-05T00:24:35.445Z,85.92
2019-05-05T00:27:42.713Z,85.92
2019-05-05T00:30:50.564Z,86.13
2019-05-05T00:33:58.499Z,87.08
2019-05-05T00:37:06.596Z,87.08
2019-05-05T00:40:15.113Z,87.37
2019-05-05T00:43:25.237Z,87.44
2019-05-05T00:46:48.236Z,87.21
2019-05-05T00:49:56.844Z,87.21
2019-05-05T00:53:05.347Z,87.49
2019-05-05T00:56:14.409Z,86.71
2019-05-05T00:59:25.218Z,86.33
2019-05-05T01:02:48.060Z,86.33
2019-05-05T01:06:11.396Z,85.93
2019-05-05T01:09:22.021Z,85.63
2019-05-05T01:12:30.282Z,86.14
2019-05-05T01:15:38.606Z,85.98
2019-05-05T01:18:46.537Z,85.56
2019-05-05T01:21:54.549Z,85.61
2019-05-05T01:25:02.540Z,85.79
2019-05-05T01:28:10.561Z,85.36
2019-05-05T01:31:20.265Z,85.13
2019-05-05T01:34:35.261Z,85.13
2019-05-05T01:37:49.129Z,85.62
2019-05-05T01:41:16.253Z,85.15
2019-05-05T01:44:24.721Z,85.56
2019-05-05T01:47:34.596Z,85.35
2019-05-05T01:50:42.507Z,85.46
2019-05-05T01:53:50.424Z,84.72
2019-05-05T01:56:58.569Z,84.25
2019-05-05T02:00:06.649Z,83.88
2019-05-05T02:03:14.819Z,84.27
2019-05-05T02:06:24.865Z,84.27
2019-05-05T02:09:35.381Z,83.82
2019-05-05T02:12:44.721Z,83.65
2019-05-05T02:15:52.672Z,83.34
2019-05-05T02:19:00.551Z,83.01
2019-05-05T02:22:08.561Z,83.15
2019-05-05T02:25:16.640Z,83.72
2019-05-05T02:28:26.359Z,83.72
2019-05-05T02:31:55.271Z,83.37
2019-05-05T02:35:06.367Z,83.40
2019-05-05T02:38:15.682Z,83.04
2019-05-05T02:41:25.415Z,83.60
2019-05-05T02:49:15.107Z,82.40
2019-05-05T02:52:24.591Z,82.90
2019-05-05T02:55:34.692Z,83.10
2019-05-05T02:58:41.499Z,83.23
2019-05-05T03:01:55.407Z,83.02
2019-05-05T03:05:04.177Z,83.09
2019-05-05T03:08:13.866Z,82.88
2019-05-05T03:11:23.729Z,83.14
2019-05-05T03:14:31.707Z,82.46
2019-05-05T03:17:39.511Z,83.53
2019-05-05T03:21:01.243Z,82.92
2019-05-05T03:23:57.510Z,82.85
2019-05-05T03:27:05.560Z,82.85
2019-05-05T03:30:15.396Z,82.79
2019-05-05T03:33:25.044Z,82.79
2019-05-05T03:36:33.902Z,82.86
2019-05-05T03:39:46.223Z,82.54
2019-05-05T03:43:01.709Z,82.46
2019-05-05T03:46:10.502Z,83.12
2019-05-05T03:49:18.629Z,82.86
2019-05-05T03:52:26.533Z,81.79
2019-05-05T03:55:35.917Z,81.77
2019-05-05T03:58:44.181Z,81.77
2019-05-05T04:02:05.354Z,82.34
2019-05-05T04:05:30.905Z,81.87
2019-05-05T04:08:38.737Z,83.21
2019-05-05T04:11:46.913Z,82.70
2019-05-05T04:14:55.370Z,82.50
2019-05-05T04:18:15.352Z,82.18
2019-05-05T04:21:31.311Z,81.81
2019-05-05T04:24:34.169Z,81.34
2019-05-05T04:31:49.890Z,81.04
2019-05-05T04:34:57.614Z,81.25
2019-05-05T04:38:07.238Z,80.95
2019-05-05T04:41:15.372Z,80.25
2019-05-05T04:44:23.714Z,79.31
2019-05-05T04:47:35.101Z,80.15
2019-05-05T04:51:05.249Z,76.66
2019-05-05T04:54:27.585Z,77.62
2019-05-05T04:57:35.550Z,74.66
2019-05-05T05:00:44.117Z,74.16
2019-05-05T05:04:03.695Z,74.16
2019-05-05T05:07:13.528Z,76.99
2019-05-05T05:10:20.819Z,75.20
2019-05-05T05:13:28.559Z,70.62
2019-05-05T05:16:37.239Z,72.30
2019-05-05T05:19:45.372Z,72.30
2019-05-05T05:22:54.428Z,71.48
2019-05-05T05:26:05.114Z,71.30
2019-05-05T05:29:14.879Z,71.30
2019-05-05T05:32:24.510Z,71.81
2019-05-05T05:35:33.472Z,70.51
2019-05-05T05:38:43.720Z,71.02
2019-05-05T05:41:53.900Z,71.07
2019-05-05T05:45:09.307Z,68.58
2019-05-05T05:48:23.676Z,68.36
2019-05-05T05:51:31.668Z,67.58
2019-05-05T05:54:41.515Z,68.73
2019-05-05T05:57:49.547Z,66.64
2019-05-05T06:00:58.465Z,65.77
2019-05-05T06:04:05.329Z,65.77
2019-05-05T06:07:14.196Z,64.61
2019-05-05T06:10:24.460Z,65.53
2019-05-05T06:13:33.256Z,66.61
2019-05-05T06:16:40.917Z,65.11
2019-05-05T06:19:49.248Z,64.76
2019-05-05T06:22:58.552Z,64.79
2019-05-05T06:26:07.516Z,64.98
2019-05-05T06:29:15.543Z,66.29
2019-05-05T06:32:23.867Z,63.78
2019-05-05T06:35:33.750Z,63.78
2019-05-05T06:38:43.553Z,65.31
2019-05-05T06:42:00.913Z,65.31
2019-05-05T06:45:16.445Z,62.11
2019-05-05T06:48:24.479Z,60.55
2019-05-05T06:51:34.261Z,61.17
2019-05-05T06:54:43.825Z,62.69
2019-05-05T06:57:53.932Z,64.26
2019-05-05T07:01:03.746Z,58.62
2019-05-05T07:04:13.842Z,58.14
2019-05-05T07:07:23.567Z,58.95
2019-05-05T07:10:33.716Z,60.12
2019-05-05T07:13:44.169Z,60.12
2019-05-05T07:21:23.896Z,56.58
2019-05-05T07:24:34.507Z,55.07
2019-05-05T07:27:44.267Z,56.00
2019-05-05T07:30:51.582Z,56.21
2019-05-05T07:33:59.665Z,54.67
2019-05-05T07:37:07.577Z,57.17
2019-05-05T07:40:15.932Z,52.51
2019-05-05T07:43:24.096Z,52.51
2019-05-05T07:46:34.468Z,51.32
2019-05-05T07:49:44.313Z,51.39
2019-05-05T07:52:54.555Z,51.04
2019-05-05T07:56:03.572Z,52.48
2019-05-05T07:59:11.634Z,52.41
2019-05-05T08:02:23.529Z,55.05
2019-05-05T08:05:33.396Z,50.99
2019-05-05T08:08:44.223Z,45.42
2019-05-05T08:11:51.670Z,43.68
2019-05-05T08:15:01.266Z,48.85
2019-05-05T08:18:44.712Z,48.30
2019-05-05T08:21:54.249Z,50.54
2019-05-05T08:25:11.277Z,50.30
2019-05-05T08:28:47.288Z,50.30
2019-05-05T08:32:17.349Z,50.63
2019-05-05T08:35:25.434Z,48.60
2019-05-05T08:38:34.592Z,42.39
2019-05-05T08:41:45.422Z,42.96
2019-05-05T08:44:54.101Z,43.53
2019-05-05T08:48:02.258Z,47.20
2019-05-05T08:51:11.631Z,47.09
2019-05-05T08:54:20.393Z,43.03
2019-05-05T08:57:27.443Z,42.88
2019-05-05T09:00:35.649Z,40.37
2019-05-05T09:03:44.530Z,39.05
2019-05-05T09:06:54.336Z,39.63
2019-05-05T09:10:03.724Z,37.23
2019-05-05T09:13:57.596Z,35.88
2019-05-05T09:17:06.103Z,39.65
2019-05-05T09:20:16.241Z,39.74
2019-05-05T09:23:24.498Z,42.24
2019-05-05T09:26:45.251Z,37.27
2019-05-05T09:29:54.406Z,37.27
2019-05-05T09:33:03.501Z,39.26
2019-05-05T09:36:13.779Z,38.71
2019-05-05T09:39:21.629Z,36.44
2019-05-05T09:42:30.021Z,36.44
2019-05-05T09:45:38.753Z,32.30
2019-05-05T09:48:46.549Z,36.60
2019-05-05T09:51:55.412Z,36.54
2019-05-05T09:55:03.842Z,36.54
2019-05-05T09:58:16.202Z,36.13
2019-05-05T10:01:25.556Z,37.94
2019-05-05T10:04:34.776Z,39.51
2019-05-05T10:07:45.529Z,39.51
2019-05-05T10:10:54.762Z,33.65
2019-05-05T10:14:04.012Z,33.65
2019-05-05T10:17:14.134Z,36.56
2019-05-05T10:20:24.504Z,36.57
2019-05-05T10:23:34.891Z,38.09
2019-05-05T10:26:44.591Z,34.50
2019-05-05T10:29:54.759Z,36.87
2019-05-05T10:33:08.746Z,36.87
2019-05-05T10:36:16.611Z,34.36
2019-05-05T10:39:33.358Z,28.62
2019-05-05T10:42:53.921Z,28.62
2019-05-05T10:46:03.897Z,27.80
2019-05-05T10:49:13.729Z,25.59
2019-05-05T10:52:22.464Z,25.15
2019-05-05T10:55:30.698Z,24.35
2019-05-05T10:58:40.551Z,23.44
2019-05-05T11:01:48.591Z,24.87
2019-05-05T11:04:58.252Z,24.32
2019-05-05T11:08:06.369Z,24.32
2019-05-05T11:11:13.799Z,28.16
2019-05-05T11:14:22.938Z,25.73
2019-05-05T11:17:31.243Z,24.46
2019-05-05T11:20:39.666Z,25.87
2019-05-05T11:23:47.665Z,22.13
2019-05-05T11:26:56.092Z,25.20
2019-05-05T11:30:14.302Z,29.05
2019-05-05T11:33:44.384Z,28.68
2019-05-05T11:37:13.391Z,32.04
2019-05-05T11:40:32.575Z,30.40
2019-05-05T11:43:41.202Z,32.49
2019-05-05T11:46:49.983Z,30.06
2019-05-05T11:50:00.070Z,29.02
2019-05-05T11:53:08.527Z,29.19
2019-05-05T11:56:16.619Z,28.98
2019-05-05T11:59:25.552Z,28.98
2019-05-05T12:02:36.803Z,30.76
2019-05-05T12:05:44.843Z,30.76
2019-05-05T12:08:54.494Z,29.98
2019-05-05T12:12:11.357Z,28.77
2019-05-05T12:15:21.525Z,26.61
2019-05-05T12:18:31.257Z,28.76
2019-05-05T12:21:39.694Z,30.29
2019-05-05T12:24:49.928Z,29.77
2019-05-05T12:28:05.567Z,28.11
2019-05-05T12:31:19.422Z,31.64
2019-05-05T12:34:28.249Z,31.64
2019-05-05T12:37:37.736Z,34.33
2019-05-05T12:40:46.774Z,34.33
2019-05-05T12:43:56.281Z,32.32
2019-05-05T12:47:34.312Z,31.23
2019-05-05T12:50:44.965Z,32.05
2019-05-05T12:53:54.713Z,32.05
2019-05-05T12:57:05.964Z,33.61
2019-05-05T13:00:15.984Z,32.41
2019-05-05T13:03:25.907Z,32.99
2019-05-05T13:06:36.635Z,32.32
2019-05-05T13:09:46.252Z,34.78
2019-05-05T13:12:54.616Z,33.72
2019-05-05T13:16:04.273Z,30.96
2019-05-05T13:19:48.979Z,30.96
2019-05-05T13:23:14.963Z,30.69
2019-05-05T13:26:42.587Z,30.62
2019-05-05T13:29:53.516Z,29.28
2019-05-05T13:33:03.567Z,31.36
2019-05-05T13:36:13.855Z,34.00
2019-05-05T13:39:24.589Z,32.25
2019-05-05T13:42:32.006Z,33.53
2019-05-05T13:45:48.393Z,34.70
2019-05-05T13:48:59.604Z,33.47
2019-05-05T13:52:08.651Z,35.76
2019-05-05T13:55:17.395Z,36.37
2019-05-05T13:58:26.792Z,36.00
2019-05-05T14:01:38.476Z,35.32
2019-05-05T14:04:49.012Z,36.35
2019-05-05T14:07:57.546Z,36.78
2019-05-05T14:11:06.311Z,34.32
2019-05-05T14:14:17.473Z,33.63
2019-05-05T14:17:27.237Z,34.29
2019-05-05T14:20:36.606Z,34.29
2019-05-05T14:24:07.468Z,34.33
2019-05-05T14:27:15.654Z,32.81
2019-05-05T14:30:56.178Z,32.81
2019-05-05T14:34:13.937Z,34.89
2019-05-05T14:40:48.392Z,35.20
2019-05-05T14:43:59.067Z,35.65
2019-05-05T14:47:08.458Z,34.84
2019-05-05T14:50:20.676Z,35.39
2019-05-05T14:53:30.485Z,35.39
2019-05-05T14:56:39.624Z,35.97
2019-05-05T14:59:47.507Z,37.00
2019-05-05T15:02:58.008Z,35.04
2019-05-05T15:06:17.650Z,35.04
2019-05-05T15:09:41.275Z,36.30
2019-05-05T15:13:00.287Z,35.72
2019-05-05T15:16:10.392Z,36.30
2019-05-05T15:19:19.473Z,36.08
2019-05-05T15:22:28.334Z,35.30
2019-05-05T15:25:37.102Z,36.16
2019-05-05T15:28:58.619Z,36.90
2019-05-05T15:31:56.491Z,37.97
2019-05-05T15:35:05.236Z,38.88
2019-05-05T15:38:13.849Z,38.02
2019-05-05T15:41:23.630Z,37.85
2019-05-05T15:44:34.589Z,37.75
2019-05-05T15:47:43.709Z,37.57
2019-05-05T15:50:54.490Z,37.38
2019-05-05T15:54:04.037Z,39.45
2019-05-05T15:57:18.052Z,39.79
2019-05-05T16:00:29.063Z,36.81
2019-05-05T16:03:41.240Z,37.46
2019-05-05T16:06:50.745Z,37.88
2019-05-05T16:09:59.103Z,34.14
2019-05-05T16:34:33.758Z,34.49
2019-05-05T16:37:43.009Z,37.09
2019-05-05T16:40:53.780Z,37.27
2019-05-05T16:44:02.571Z,37.79
2019-05-05T16:47:13.913Z,38.07
2019-05-05T16:50:25.327Z,38.05
2019-05-05T16:53:38.486Z,39.62
2019-05-05T16:56:48.267Z,38.59
2019-05-05T16:59:58.318Z,38.90
2019-05-05T17:03:07.798Z,37.94
2019-05-05T17:06:15.919Z,43.53
2019-05-05T17:09:24.840Z,43.31
2019-05-05T17:12:33.763Z,41.48
2019-05-05T17:16:10.441Z,47.13
2019-05-05T17:19:29.276Z,49.25
2019-05-05T17:22:57.398Z,51.01
2019-05-05T17:26:06.055Z,49.43
2019-05-05T17:29:14.617Z,48.84
2019-05-05T17:32:24.886Z,49.29
2019-05-05T17:35:33.708Z,47.51
2019-05-05T17:38:44.230Z,52.97
2019-05-05T17:42:17.645Z,50.94
2019-05-05T17:45:30.420Z,51.42
2019-05-05T17:48:46.816Z,51.42
2019-05-05T17:52:05.255Z,53.74
2019-05-05T17:55:28.443Z,51.08
2019-05-05T17:58:35.839Z,52.09
2019-05-05T18:01:44.236Z,51.98
2019-05-05T18:04:54.107Z,57.07
2019-05-05T18:08:01.361Z,57.07
2019-05-05T18:11:16.981Z,59.62
2019-05-05T18:14:27.002Z,57.80
2019-05-05T18:17:36.378Z,59.23
2019-05-05T18:20:45.114Z,56.00
2019-05-05T18:23:54.555Z,56.14
2019-05-05T18:27:06.606Z,59.10
2019-05-05T18:30:18.012Z,60.98
2019-05-05T18:33:28.761Z,60.64
2019-05-05T18:36:39.754Z,59.32
2019-05-05T18:39:52.113Z,62.94
2019-05-05T18:43:04.028Z,62.03
2019-05-05T18:46:14.257Z,67.60
2019-05-05T18:49:23.997Z,64.42
2019-05-05T18:52:35.652Z,64.29
2019-05-05T18:55:45.514Z,64.04
2019-05-05T18:58:54.350Z,64.20
2019-05-05T19:02:11.372Z,65.49
2019-05-05T19:05:38.723Z,71.45
2019-05-05T19:08:54.604Z,68.14
2019-05-05T19:12:04.148Z,71.52
2019-05-05T19:15:13.628Z,69.01
2019-05-05T19:18:24.331Z,69.01
2019-05-05T19:21:43.769Z,69.04
2019-05-05T19:24:54.724Z,72.77
2019-05-05T19:28:04.727Z,72.77
2019-05-05T19:31:14.086Z,70.65
2019-05-05T19:34:24.090Z,74.63
2019-05-05T19:37:33.571Z,72.43
2019-05-05T19:40:43.424Z,71.55
2019-05-05T19:43:55.102Z,72.17
2019-05-05T19:47:10.583Z,74.80
2019-05-05T19:50:27.303Z,76.06
2019-05-05T19:53:38.299Z,76.06
2019-05-05T19:56:46.610Z,76.24
2019-05-05T19:59:54.751Z,75.67
2019-05-05T20:03:05.135Z,75.67
2019-05-05T20:06:14.150Z,75.08
2019-05-05T20:09:25.585Z,73.57
2019-05-05T20:12:34.447Z,72.19
2019-05-05T20:15:48.053Z,72.19
2019-05-05T20:18:55.925Z,72.47
2019-05-05T20:22:04.158Z,73.39
2019-05-05T20:25:14.028Z,72.96
2019-05-05T20:28:24.047Z,74.24
2019-05-05T20:31:34.599Z,74.34
2019-05-05T20:35:21.304Z,72.11
2019-05-05T20:38:44.044Z,71.42
2019-05-05T20:41:54.341Z,71.42
2019-05-05T20:45:04.003Z,72.27
2019-05-05T20:48:13.026Z,71.08
2019-05-05T20:51:24.314Z,71.36
2019-05-05T20:54:32.702Z,70.04
2019-05-05T20:57:41.261Z,70.04
2019-05-05T21:00:49.620Z,70.48
2019-05-05T21:03:57.523Z,70.70
2019-05-05T21:07:06.287Z,70.70
2019-05-05T21:10:14.578Z,74.11
2019-05-05T21:13:22.766Z,70.96
2019-05-05T21:16:30.674Z,70.96
2019-05-05T21:19:38.571Z,71.49
2019-05-05T21:23:08.239Z,71.47
2019-05-05T21:26:44.932Z,71.47
2019-05-05T21:29:54.368Z,73.34
2019-05-05T21:33:04.378Z,73.05
2019-05-05T21:36:14.799Z,71.85
2019-05-05T21:39:24.881Z,72.09
2019-05-05T21:42:34.867Z,72.06
2019-05-05T21:45:44.455Z,72.21
2019-05-05T21:48:54.396Z,72.21
2019-05-05T21:52:18.462Z,72.76
2019-05-05T21:55:37.504Z,71.36
2019-05-05T21:58:46.558Z,72.26
2019-05-05T22:01:54.934Z,71.29
2019-05-05T22:05:04.038Z,71.29
2019-05-05T22:08:14.323Z,71.48
2019-05-05T22:11:24.285Z,71.70
2019-05-05T22:14:34.113Z,72.96
2019-05-05T22:17:44.634Z,72.96
2019-05-05T22:21:04.294Z,71.55
2019-05-05T22:24:22.432Z,71.88
2019-05-05T22:27:29.336Z,71.88
2019-05-05T22:30:37.706Z,72.06
2019-05-05T22:33:46.662Z,71.91
2019-05-05T22:36:54.577Z,72.70
2019-05-05T22:40:02.586Z,73.24
2019-05-05T22:43:10.707Z,73.07
2019-05-05T22:46:18.775Z,73.07
2019-05-05T22:49:26.589Z,74.03
2019-05-05T22:52:34.631Z,75.35
2019-05-05T22:55:43.924Z,75.35
2019-05-05T22:58:54.580Z,75.17
2019-05-05T23:02:03.965Z,74.65
2019-05-05T23:05:24.055Z,74.53
2019-05-05T23:08:32.550Z,74.08
2019-05-05T23:11:44.008Z,73.51
2019-05-05T23:14:52.048Z,73.51
2019-05-05T23:18:14.257Z,74.36
2019-05-05T23:21:34.305Z,75.78
2019-05-05T23:24:54.183Z,75.25
2019-05-05T23:28:04.071Z,75.15
2019-05-05T23:31:15.976Z,76.79
2019-05-05T23:34:24.232Z,77.94
2019-05-05T23:37:34.341Z,77.08
2019-05-05T23:40:42.469Z,77.48
2019-05-05T23:43:54.273Z,77.32
2019-05-05T23:47:01.846Z,76.85
2019-05-05T23:50:10.100Z,75.86
2019-05-05T23:53:18.012Z,76.26
2019-05-05T23:56:26.030Z,76.34
2019-05-05T23:59:33.903Z,77.82
