createdAt,value
2023-03-11T07:54:32.869Z,2.80
2023-03-11T07:55:32.245Z,2.30
2023-03-11T07:56:32.207Z,2.30
2023-03-11T07:57:32.240Z,0.90
2023-03-11T07:58:32.228Z,1.20
2023-03-11T07:59:32.996Z,1.70
2023-03-11T08:00:32.194Z,1.20
2023-03-11T08:01:32.247Z,0.50
2023-03-11T08:02:32.239Z,2.40
2023-03-11T08:03:32.204Z,2.10
2023-03-11T08:04:32.125Z,4.40
2023-03-11T08:05:32.092Z,8.50
2023-03-11T08:06:32.036Z,3.90
2023-03-11T08:07:32.162Z,2.80
2023-03-11T08:08:32.220Z,1.10
2023-03-11T08:09:32.100Z,1.20
2023-03-11T08:10:32.075Z,3.90
2023-03-11T08:11:32.182Z,0.70
2023-03-11T08:12:32.071Z,4.00
2023-03-11T08:13:32.213Z,0.20
2023-03-11T08:14:32.155Z,5.10
2023-03-11T08:15:32.233Z,0.40
2023-03-11T08:16:32.228Z,1.50
2023-03-11T08:17:32.064Z,0.00
2023-03-11T08:18:32.112Z,0.10
2023-03-11T08:19:32.600Z,0.50
2023-03-11T08:20:31.988Z,0.60
2023-03-11T08:21:32.431Z,1.30
2023-03-11T08:22:32.140Z,0.20
2023-03-11T08:23:31.983Z,0.80
2023-03-11T08:24:32.023Z,0.10
2023-03-11T08:25:32.929Z,0.00
2023-03-11T08:26:32.057Z,0.40
2023-03-11T08:27:32.126Z,0.90
2023-03-11T08:28:32.035Z,0.90
2023-03-11T08:29:32.133Z,1.80
2023-03-11T08:30:31.912Z,0.20
2023-03-11T08:31:31.985Z,1.00
2023-03-11T08:32:31.910Z,0.10
2023-03-11T08:33:31.856Z,1.50
2023-03-11T08:34:31.987Z,0.20
2023-03-11T08:35:32.206Z,0.10
2023-03-11T08:36:32.027Z,0.20
2023-03-11T08:37:31.898Z,1.40
2023-03-11T08:38:31.956Z,1.00
2023-03-11T08:39:31.921Z,0.80
2023-03-11T08:40:32.757Z,0.30
2023-03-11T08:41:31.853Z,0.10
2023-03-11T08:42:31.770Z,0.80
2023-03-11T08:43:31.793Z,0.40
2023-03-11T08:44:31.900Z,0.10
2023-03-11T08:45:31.864Z,0.30
2023-03-11T08:46:31.972Z,0.20
2023-03-11T08:47:31.872Z,0.10
2023-03-11T08:48:31.981Z,0.10
2023-03-11T08:49:32.532Z,1.30
2023-03-11T08:50:34.920Z,0.70
2023-03-11T08:51:31.812Z,0.90
2023-03-11T08:52:31.609Z,0.00
2023-03-11T08:53:31.706Z,0.60
2023-03-11T08:54:31.699Z,1.10
2023-03-11T08:55:31.705Z,1.00
2023-03-11T08:56:31.713Z,1.80
2023-03-11T08:57:33.612Z,2.10
2023-03-11T08:58:31.680Z,0.70
2023-03-11T08:59:31.653Z,0.80
2023-03-11T09:00:31.613Z,0.90
2023-03-11T09:01:31.583Z,0.80
2023-03-11T09:02:31.578Z,1.40
2023-03-11T09:03:31.798Z,0.70
2023-03-11T09:04:31.611Z,1.10
2023-03-11T09:05:31.618Z,1.20
2023-03-11T09:06:31.585Z,0.10
2023-03-11T09:07:31.605Z,0.70
2023-03-11T09:08:31.585Z,0.00
2023-03-11T09:09:31.537Z,0.20
2023-03-11T09:10:32.606Z,0.90
2023-03-11T09:11:31.651Z,0.60
2023-03-11T09:12:31.661Z,0.70
2023-03-11T09:13:31.597Z,1.00
2023-03-11T09:14:32.509Z,1.10
2023-03-11T09:15:31.575Z,1.00
2023-03-11T09:16:31.604Z,1.10
2023-03-11T09:17:31.767Z,2.00
2023-03-11T09:18:31.739Z,0.90
2023-03-11T09:19:31.524Z,0.20
2023-03-11T09:20:31.493Z,0.00
2023-03-11T09:21:31.539Z,1.40
2023-03-11T09:22:31.360Z,0.40
2023-03-11T09:23:31.443Z,0.20
2023-03-11T09:24:31.807Z,0.10
2023-03-11T09:25:31.410Z,0.40
2023-03-11T09:26:31.292Z,0.10
2023-03-11T09:27:31.378Z,0.30
2023-03-11T09:28:31.979Z,0.10
2023-03-11T09:29:31.369Z,0.50
2023-03-11T09:30:31.328Z,0.00
2023-03-11T09:31:31.381Z,0.50
2023-03-11T09:32:31.349Z,2.20
2023-03-11T09:33:31.337Z,1.40
2023-03-11T09:34:31.337Z,0.70
2023-03-11T09:35:31.290Z,0.20
2023-03-11T09:36:31.267Z,0.00
2023-03-11T09:37:31.342Z,1.60
2023-03-11T09:38:31.349Z,0.70
2023-03-11T09:39:31.227Z,1.70
2023-03-11T09:40:31.294Z,0.10
2023-03-11T09:41:31.169Z,1.50
2023-03-11T09:42:31.328Z,0.20
2023-03-11T09:43:31.145Z,0.80
2023-03-11T09:44:31.207Z,0.70
2023-03-11T09:45:31.292Z,1.00
2023-03-11T09:46:31.313Z,0.80
2023-03-11T09:47:31.054Z,1.30
2023-03-11T09:48:31.245Z,0.20
2023-03-11T09:49:31.275Z,1.60
2023-03-11T09:50:31.354Z,0.80
2023-03-11T09:51:31.212Z,0.10
2023-03-11T09:52:30.982Z,0.20
2023-03-11T09:53:31.336Z,0.30
2023-03-11T09:54:31.290Z,0.50
2023-03-11T09:55:31.203Z,1.50
2023-03-11T09:56:31.216Z,0.50
2023-03-11T09:57:31.010Z,1.30
2023-03-11T09:58:31.119Z,0.80
2023-03-11T09:59:30.998Z,0.30
2023-03-11T10:00:31.452Z,0.50
2023-03-11T10:01:31.090Z,0.10
2023-03-11T10:02:31.249Z,2.70
2023-03-11T10:03:31.060Z,0.50
2023-03-11T10:04:31.130Z,0.30
2023-03-11T10:05:31.224Z,0.80
2023-03-11T10:06:31.395Z,0.70
2023-03-11T10:07:32.893Z,0.40
2023-03-11T10:08:31.054Z,0.20
2023-03-11T10:09:30.990Z,0.20
2023-03-11T10:10:31.303Z,1.20
2023-03-11T10:11:30.951Z,2.60
2023-03-11T10:12:31.865Z,0.70
2023-03-11T10:13:30.921Z,0.50
2023-03-11T10:14:31.075Z,1.40
2023-03-11T10:15:30.921Z,2.50
2023-03-11T10:16:30.878Z,2.50
2023-03-11T10:17:31.141Z,1.10
2023-03-11T10:18:30.895Z,1.10
2023-03-11T10:19:30.782Z,1.00
2023-03-11T10:20:30.920Z,1.30
2023-03-11T10:21:30.911Z,0.40
2023-03-11T10:22:31.083Z,0.90
2023-03-11T10:23:30.964Z,1.30
2023-03-11T10:24:30.913Z,0.90
2023-03-11T10:25:30.752Z,0.30
2023-03-11T10:26:30.742Z,0.70
2023-03-11T10:27:31.338Z,0.30
2023-03-11T10:28:30.890Z,0.80
2023-03-11T10:29:30.779Z,0.80
2023-03-11T10:30:31.050Z,0.50
2023-03-11T10:31:30.908Z,1.00
2023-03-11T10:32:31.358Z,1.00
2023-03-11T10:33:30.776Z,0.90
2023-03-11T10:34:30.843Z,0.80
2023-03-11T10:35:30.788Z,1.70
2023-03-11T10:36:30.604Z,0.20
2023-03-11T10:37:46.227Z,3.90
2023-03-11T10:38:30.637Z,1.80
2023-03-11T10:39:30.874Z,1.10
2023-03-11T10:40:30.629Z,0.20
2023-03-11T10:41:30.712Z,0.20
2023-03-11T10:42:30.902Z,0.10
2023-03-11T10:43:30.862Z,2.60
2023-03-11T10:44:30.629Z,1.10
2023-03-11T10:45:30.768Z,1.70
2023-03-11T10:46:30.584Z,2.20
2023-03-11T10:47:30.678Z,1.30
2023-03-11T10:48:30.549Z,0.60
2023-03-11T10:49:30.722Z,0.50
2023-03-11T10:50:30.537Z,2.00
2023-03-11T10:51:30.444Z,1.20
2023-03-11T10:52:30.503Z,1.80
2023-03-11T10:53:30.459Z,2.20
2023-03-11T10:54:30.493Z,1.30
2023-03-11T10:55:30.407Z,1.40
2023-03-11T10:56:30.588Z,0.30
2023-03-11T10:57:30.399Z,0.40
2023-03-11T10:58:30.459Z,0.70
2023-03-11T10:59:30.467Z,0.90
2023-03-11T11:00:30.390Z,0.90
2023-03-11T11:01:30.555Z,0.20
2023-03-11T11:02:30.425Z,1.50
2023-03-11T11:03:31.133Z,0.90
2023-03-11T11:04:31.662Z,0.60
2023-03-11T11:05:30.719Z,0.70
2023-03-11T11:06:30.395Z,0.60
2023-03-11T11:07:30.414Z,0.60
2023-03-11T11:08:30.386Z,1.10
2023-03-11T11:09:30.507Z,2.20
2023-03-11T11:10:30.629Z,0.10
2023-03-11T11:11:30.429Z,0.10
2023-03-11T11:12:30.361Z,3.60
2023-03-11T11:13:30.364Z,2.60
2023-03-11T11:14:30.404Z,1.00
2023-03-11T11:15:30.319Z,1.50
2023-03-11T11:16:30.351Z,3.00
2023-03-11T11:17:30.306Z,0.20
2023-03-11T11:18:30.327Z,1.50
2023-03-11T11:19:30.475Z,0.30
2023-03-11T11:20:30.272Z,0.30
2023-03-11T11:21:30.173Z,1.60
2023-03-11T11:22:30.220Z,0.40
2023-03-11T11:23:30.219Z,0.90
2023-03-11T11:24:30.368Z,0.90
2023-03-11T11:25:30.211Z,1.20
2023-03-11T11:26:30.278Z,1.50
2023-03-11T11:27:30.402Z,1.50
2023-03-11T11:28:30.166Z,1.40
2023-03-11T11:29:30.163Z,0.10
2023-03-11T11:30:30.241Z,1.00
2023-03-11T11:31:30.103Z,0.90
2023-03-11T11:32:30.239Z,1.60
2023-03-11T11:33:30.640Z,1.30
2023-03-11T11:34:30.192Z,1.40
2023-03-11T11:35:30.320Z,2.40
2023-03-11T11:36:33.794Z,1.50
2023-03-11T11:37:31.422Z,0.50
2023-03-11T11:38:30.139Z,1.00
2023-03-11T11:39:29.928Z,3.00
2023-03-11T11:40:30.050Z,1.20
2023-03-11T11:41:29.977Z,1.90
2023-03-11T11:42:30.207Z,0.40
2023-03-11T11:43:31.607Z,1.00
2023-03-11T11:44:29.924Z,0.70
2023-03-11T11:45:30.049Z,2.00
2023-03-11T11:46:29.920Z,0.40
2023-03-11T11:47:29.936Z,1.20
2023-03-11T11:48:29.966Z,0.90
2023-03-11T11:49:30.051Z,2.40
2023-03-11T11:50:30.152Z,1.70
2023-03-11T11:51:30.064Z,1.80
2023-03-11T11:52:29.902Z,0.30
2023-03-11T11:53:29.946Z,1.20
2023-03-11T11:54:29.734Z,0.40
2023-03-11T11:55:29.942Z,1.20
2023-03-11T11:56:29.999Z,0.60
2023-03-11T11:57:29.830Z,0.40
2023-03-11T11:58:29.776Z,0.30
2023-03-11T11:59:29.977Z,1.70
2023-03-11T12:00:29.897Z,0.60
2023-03-11T12:01:29.901Z,2.50
2023-03-11T12:02:29.810Z,0.00
2023-03-11T12:03:29.874Z,0.40
2023-03-11T12:04:29.713Z,1.40
2023-03-11T12:05:29.848Z,0.30
2023-03-11T12:06:30.980Z,1.00
2023-03-11T12:08:38.038Z,0.50
2023-03-11T12:09:39.076Z,0.20
2023-03-11T12:10:39.078Z,0.60
2023-03-11T12:11:41.533Z,0.60
2023-03-11T12:12:39.136Z,2.20
2023-03-11T12:13:40.142Z,1.20
2023-03-11T12:14:39.049Z,0.90
2023-03-11T12:15:39.076Z,1.80
2023-03-11T12:16:39.000Z,2.00
2023-03-11T12:17:38.989Z,3.50
2023-03-11T12:18:39.071Z,6.40
2023-03-11T12:19:38.876Z,3.30
2023-03-11T12:20:39.054Z,2.90
2023-03-11T12:21:39.012Z,2.00
2023-03-11T12:22:38.983Z,4.00
2023-03-11T12:23:39.015Z,2.90
2023-03-11T12:24:39.030Z,1.20
2023-03-11T12:25:39.001Z,1.60
2023-03-11T12:26:39.080Z,2.40
2023-03-11T12:27:39.107Z,3.40
2023-03-11T12:28:39.005Z,8.70
2023-03-11T12:29:38.938Z,10.00
2023-03-11T12:30:39.174Z,11.90
2023-03-11T12:31:39.035Z,4.50
2023-03-11T12:32:38.758Z,2.50
2023-03-11T12:33:38.799Z,5.20
2023-03-11T12:34:38.996Z,3.30
2023-03-11T12:35:38.858Z,2.70
2023-03-11T12:36:38.846Z,2.50
2023-03-11T12:37:38.947Z,2.70
2023-03-11T12:38:38.853Z,1.80
2023-03-11T12:39:38.873Z,2.20
2023-03-11T12:40:39.081Z,0.70
2023-03-11T12:41:38.848Z,1.80
2023-03-11T12:42:38.727Z,1.90
2023-03-11T12:43:38.712Z,1.10
2023-03-11T12:44:38.692Z,0.90
2023-03-11T12:45:38.745Z,1.30
2023-03-11T12:46:38.733Z,0.90
2023-03-11T12:47:38.630Z,1.60
2023-03-11T12:48:38.722Z,3.20
2023-03-11T12:49:38.730Z,6.10
2023-03-11T12:50:38.585Z,2.90
2023-03-11T12:51:38.582Z,1.40
2023-03-11T12:52:38.722Z,3.10
2023-03-11T12:53:38.520Z,2.10
2023-03-11T12:54:38.597Z,2.00
2023-03-11T12:55:38.778Z,2.40
2023-03-11T12:56:38.539Z,3.30
2023-03-11T12:57:39.399Z,4.10
2023-03-11T12:58:38.518Z,4.10
2023-03-11T12:59:38.537Z,5.70
2023-03-11T13:00:38.501Z,6.70
2023-03-11T13:01:38.548Z,7.10
2023-03-11T13:02:38.634Z,4.80
2023-03-11T13:03:38.470Z,9.50
2023-03-11T13:04:38.417Z,7.40
2023-03-11T13:05:38.435Z,8.00
2023-03-11T13:06:38.432Z,8.20
2023-03-11T13:07:38.440Z,4.40
2023-03-11T13:08:38.413Z,7.70
2023-03-11T13:09:38.709Z,8.00
2023-03-11T13:10:38.375Z,6.80
2023-03-11T13:11:38.345Z,6.40
2023-03-11T13:12:38.604Z,2.80
2023-03-11T13:13:38.384Z,3.50
2023-03-11T13:14:38.379Z,2.70
2023-03-11T13:15:38.318Z,1.50
2023-03-11T13:16:38.743Z,1.30
2023-03-11T13:17:38.403Z,2.60
2023-03-11T13:18:38.355Z,0.80
2023-03-11T13:19:38.275Z,1.70
2023-03-11T13:20:38.320Z,1.40
2023-03-11T13:21:38.353Z,4.10
2023-03-11T13:22:38.308Z,5.70
2023-03-11T13:23:38.402Z,18.10
2023-03-11T13:24:38.336Z,8.80
2023-03-11T13:25:38.289Z,5.20
2023-03-11T13:26:38.295Z,7.40
2023-03-11T13:27:38.202Z,2.60
2023-03-11T13:28:38.181Z,2.50
2023-03-11T13:29:38.224Z,2.60
2023-03-11T13:30:38.335Z,4.70
2023-03-11T13:31:38.433Z,3.90
2023-03-11T13:32:38.263Z,9.70
2023-03-11T13:33:38.234Z,5.00
2023-03-11T13:34:38.189Z,10.10
2023-03-11T13:35:38.229Z,8.10
2023-03-11T13:36:38.301Z,8.40
2023-03-11T13:37:38.194Z,12.50
2023-03-11T13:38:38.134Z,8.60
2023-03-11T13:39:37.981Z,8.40
2023-03-11T13:40:38.109Z,6.90
2023-03-11T13:41:38.087Z,7.50
2023-03-11T13:42:38.144Z,7.00
2023-03-11T13:43:38.042Z,9.60
2023-03-11T13:44:38.094Z,7.10
2023-03-11T13:45:38.192Z,4.10
2023-03-11T13:46:38.065Z,2.50
2023-03-11T13:47:38.108Z,3.40
2023-03-11T13:48:38.055Z,0.90
2023-03-11T13:49:38.074Z,3.40
2023-03-11T13:50:37.940Z,3.80
2023-03-11T13:51:38.060Z,3.80
2023-03-11T13:52:37.921Z,2.80
2023-03-11T13:53:38.049Z,1.40
2023-03-11T13:54:37.958Z,1.20
2023-03-11T13:55:37.929Z,2.40
2023-03-11T13:56:37.912Z,2.00
2023-03-11T13:57:37.988Z,2.00
2023-03-11T13:58:37.917Z,0.80
2023-03-11T13:59:37.904Z,2.80
2023-03-11T14:00:37.955Z,2.00
2023-03-11T14:01:37.893Z,0.40
2023-03-11T14:02:37.950Z,1.00
2023-03-11T14:03:37.863Z,1.80
2023-03-11T14:04:37.794Z,0.90
2023-03-11T14:05:37.876Z,0.40
2023-03-11T14:06:37.814Z,0.60
2023-03-11T14:07:37.885Z,1.20
2023-03-11T14:08:37.756Z,1.30
2023-03-11T14:09:37.767Z,0.90
2023-03-11T14:10:37.759Z,0.60
2023-03-11T14:11:37.767Z,1.30
2023-03-11T14:12:38.251Z,1.00
2023-03-11T14:13:37.847Z,1.80
2023-03-11T14:14:37.734Z,1.20
2023-03-11T14:15:37.703Z,0.60
2023-03-11T14:16:37.785Z,1.40
2023-03-11T14:17:37.744Z,0.50
2023-03-11T14:18:37.710Z,0.70
2023-03-11T14:19:37.697Z,1.20
2023-03-11T14:20:37.783Z,0.80
2023-03-11T14:21:37.605Z,0.90
2023-03-11T14:22:37.653Z,0.80
2023-03-11T14:23:37.531Z,1.90
2023-03-11T14:24:37.669Z,0.30
2023-03-11T14:25:37.632Z,1.20
2023-03-11T14:26:37.702Z,0.40
2023-03-11T14:27:37.645Z,1.30
2023-03-11T14:28:37.557Z,1.20
2023-03-11T14:29:37.716Z,1.00
2023-03-11T14:30:37.715Z,0.50
2023-03-11T14:31:37.921Z,1.40
2023-03-11T14:32:37.678Z,0.70
2023-03-11T14:33:37.662Z,1.40
2023-03-11T14:34:37.531Z,0.10
2023-03-11T14:35:39.752Z,0.20
2023-03-11T14:36:37.552Z,0.50
2023-03-11T14:37:37.581Z,0.30
2023-03-11T14:38:37.460Z,0.40
2023-03-11T14:39:37.420Z,0.30
2023-03-11T14:40:37.502Z,1.30
2023-03-11T14:41:37.514Z,1.00
2023-03-11T14:42:37.442Z,0.50
2023-03-11T14:43:37.397Z,0.40
2023-03-11T14:44:37.387Z,1.00
2023-03-11T14:45:37.495Z,0.50
2023-03-11T14:46:37.404Z,1.30
2023-03-11T14:47:37.461Z,0.70
2023-03-11T14:48:37.370Z,0.70
2023-03-11T14:49:37.336Z,0.30
2023-03-11T14:50:37.409Z,0.80
2023-03-11T14:51:37.384Z,0.20
2023-03-11T14:52:37.390Z,2.40
2023-03-11T14:53:37.296Z,1.10
2023-03-11T14:54:37.371Z,0.20
2023-03-11T14:55:37.303Z,1.10
2023-03-11T14:56:37.271Z,1.00
2023-03-11T14:57:37.264Z,1.40
2023-03-11T14:58:37.307Z,1.90
2023-03-11T14:59:37.204Z,0.80
2023-03-11T15:00:37.323Z,0.70
2023-03-11T15:01:37.432Z,0.80
2023-03-11T15:02:37.266Z,0.50
2023-03-11T15:03:37.425Z,0.10
2023-03-11T15:04:37.246Z,0.40
2023-03-11T15:05:37.179Z,3.00
2023-03-11T15:06:37.198Z,0.70
2023-03-11T15:07:37.159Z,0.20
2023-03-11T15:08:37.484Z,0.30
2023-03-11T15:09:37.163Z,0.80
2023-03-11T15:10:37.243Z,1.30
2023-03-11T15:11:37.128Z,0.30
2023-03-11T15:12:37.037Z,0.10
2023-03-11T15:13:37.199Z,0.10
2023-03-11T15:14:37.111Z,0.20
2023-03-11T15:15:37.564Z,0.10
2023-03-11T15:16:37.190Z,0.00
