createdAt,value
2018-09-09T00:00:53.345Z,5.33
2018-09-09T00:03:22.546Z,5.43
2018-09-09T00:05:51.880Z,6.20
2018-09-09T00:08:21.273Z,5.23
2018-09-09T00:10:50.588Z,6.33
2018-09-09T00:13:19.756Z,5.90
2018-09-09T00:15:49.376Z,5.70
2018-09-09T00:18:18.495Z,6.07
2018-09-09T00:20:47.714Z,5.77
2018-09-09T00:23:16.965Z,5.60
2018-09-09T00:25:46.364Z,5.27
2018-09-09T00:28:15.627Z,5.57
2018-09-09T00:30:44.961Z,6.03
2018-09-09T00:33:14.330Z,6.00
2018-09-09T00:35:43.689Z,5.70
2018-09-09T00:38:13.028Z,5.10
2018-09-09T00:40:42.250Z,5.53
2018-09-09T00:43:11.762Z,5.70
2018-09-09T00:45:40.963Z,5.00
2018-09-09T00:48:10.240Z,5.17
2018-09-09T00:50:45.112Z,5.50
2018-09-09T00:53:19.900Z,4.90
2018-09-09T00:55:49.138Z,5.05
2018-09-09T00:58:18.626Z,5.23
2018-09-09T01:00:53.105Z,5.73
2018-09-09T01:03:22.219Z,5.50
2018-09-09T01:05:51.475Z,4.80
2018-09-09T01:08:20.574Z,5.50
2018-09-09T01:10:49.659Z,5.40
2018-09-09T01:13:18.740Z,6.20
2018-09-09T01:15:47.920Z,5.40
2018-09-09T01:18:16.987Z,5.10
2018-09-09T01:20:46.353Z,5.27
2018-09-09T01:23:15.719Z,4.80
2018-09-09T01:25:44.923Z,5.00
2018-09-09T01:28:14.504Z,4.90
2018-09-09T01:30:43.865Z,4.90
2018-09-09T01:33:13.093Z,5.10
2018-09-09T01:35:42.322Z,4.90
2018-09-09T01:38:11.523Z,4.80
2018-09-09T01:40:40.795Z,4.13
2018-09-09T01:43:10.148Z,5.37
2018-09-09T01:45:39.634Z,5.03
2018-09-09T01:48:08.836Z,4.60
2018-09-09T01:50:37.917Z,4.80
2018-09-09T01:53:06.979Z,5.20
2018-09-09T01:55:36.129Z,5.20
2018-09-09T01:58:05.560Z,4.80
2018-09-09T02:00:34.731Z,5.73
2018-09-09T02:03:04.115Z,5.17
2018-09-09T02:05:33.212Z,5.13
2018-09-09T02:08:02.471Z,4.80
2018-09-09T02:10:31.783Z,4.70
2018-09-09T02:13:01.007Z,4.60
2018-09-09T02:15:30.387Z,5.03
2018-09-09T02:17:59.727Z,4.90
2018-09-09T02:20:29.528Z,5.03
2018-09-09T02:22:58.736Z,5.20
2018-09-09T02:25:28.028Z,5.10
2018-09-09T02:27:57.392Z,4.33
2018-09-09T02:30:27.200Z,4.77
2018-09-09T02:32:56.358Z,4.70
2018-09-09T02:35:25.623Z,4.33
2018-09-09T02:37:54.835Z,4.60
2018-09-09T02:40:24.479Z,4.13
2018-09-09T02:42:53.603Z,4.50
2018-09-09T02:45:22.832Z,4.20
2018-09-09T02:47:52.169Z,4.80
2018-09-09T02:50:21.552Z,4.10
2018-09-09T02:52:50.841Z,4.60
2018-09-09T02:55:19.964Z,4.00
2018-09-09T02:57:49.273Z,3.60
2018-09-09T03:00:18.925Z,4.40
2018-09-09T03:02:48.137Z,4.83
2018-09-09T03:05:17.462Z,4.57
2018-09-09T03:07:46.561Z,4.25
2018-09-09T03:17:41.189Z,4.10
2018-09-09T03:20:10.749Z,4.20
2018-09-09T03:22:40.218Z,4.70
2018-09-09T03:25:09.704Z,4.00
2018-09-09T03:27:38.856Z,5.20
2018-09-09T03:30:07.991Z,4.10
2018-09-09T03:32:37.358Z,4.97
2018-09-09T03:35:06.830Z,4.73
2018-09-09T03:37:36.020Z,3.70
2018-09-09T03:40:05.312Z,5.00
2018-09-09T03:42:34.923Z,4.60
2018-09-09T03:45:04.592Z,3.90
2018-09-09T03:47:33.903Z,4.80
2018-09-09T03:50:03.443Z,4.80
2018-09-09T03:52:33.008Z,4.60
2018-09-09T03:55:02.284Z,4.90
2018-09-09T03:57:31.839Z,4.73
2018-09-09T04:00:01.392Z,3.97
2018-09-09T04:02:30.612Z,4.40
2018-09-09T04:05:00.335Z,4.63
2018-09-09T04:07:29.903Z,4.33
2018-09-09T04:09:59.387Z,4.40
2018-09-09T04:12:28.599Z,5.10
2018-09-09T04:14:57.911Z,4.83
2018-09-09T04:17:27.172Z,5.73
2018-09-09T04:19:56.337Z,4.33
2018-09-09T04:22:25.616Z,4.67
2018-09-09T04:24:55.038Z,5.00
2018-09-09T04:27:24.268Z,4.23
2018-09-09T04:29:53.527Z,4.57
2018-09-09T04:32:22.848Z,3.90
2018-09-09T04:34:52.079Z,4.53
2018-09-09T04:37:21.337Z,4.13
2018-09-09T04:39:50.584Z,4.70
2018-09-09T04:42:19.699Z,4.70
2018-09-09T04:44:48.893Z,4.93
2018-09-09T04:47:18.402Z,4.10
2018-09-09T04:49:47.703Z,4.17
2018-09-09T04:52:17.101Z,4.20
2018-09-09T04:54:46.461Z,4.00
2018-09-09T04:57:16.052Z,3.87
2018-09-09T04:59:45.367Z,4.07
2018-09-09T05:02:14.648Z,4.57
2018-09-09T05:04:43.953Z,4.20
2018-09-09T05:07:13.285Z,4.73
2018-09-09T05:09:42.723Z,4.43
2018-09-09T05:12:12.055Z,4.23
2018-09-09T05:14:41.479Z,4.50
2018-09-09T05:17:11.067Z,5.03
2018-09-09T05:19:40.284Z,4.40
2018-09-09T05:22:09.495Z,5.00
2018-09-09T05:24:38.734Z,3.90
2018-09-09T05:27:08.121Z,4.40
2018-09-09T05:29:37.259Z,4.10
2018-09-09T05:32:06.613Z,4.43
2018-09-09T05:34:35.888Z,3.40
2018-09-09T05:37:05.168Z,4.00
2018-09-09T05:39:34.691Z,3.77
2018-09-09T05:42:04.050Z,3.60
2018-09-09T05:44:33.575Z,4.30
2018-09-09T05:47:02.705Z,4.80
2018-09-09T05:49:31.847Z,5.07
2018-09-09T05:52:01.202Z,3.47
2018-09-09T05:54:30.316Z,5.70
2018-09-09T05:56:59.561Z,3.87
2018-09-09T05:59:28.756Z,3.63
2018-09-09T06:01:57.971Z,3.50
2018-09-09T06:04:27.262Z,3.60
2018-09-09T06:06:56.578Z,3.30
2018-09-09T06:11:54.427Z,3.60
2018-09-09T06:14:23.980Z,3.80
2018-09-09T06:16:53.384Z,3.73
2018-09-09T06:19:22.704Z,4.33
2018-09-09T06:24:20.703Z,3.50
2018-09-09T06:26:50.146Z,3.90
2018-09-09T06:29:19.712Z,3.90
2018-09-09T06:31:49.025Z,3.30
2018-09-09T06:34:18.486Z,3.60
2018-09-09T06:36:48.532Z,3.73
2018-09-09T06:39:17.941Z,3.50
2018-09-09T06:41:47.059Z,3.30
2018-09-09T06:44:16.412Z,3.07
2018-09-09T06:46:45.761Z,3.50
2018-09-09T06:49:15.052Z,3.20
2018-09-09T06:51:44.522Z,3.40
2018-09-09T06:54:13.930Z,3.20
2018-09-09T06:56:43.216Z,3.20
2018-09-09T06:59:12.515Z,3.97
2018-09-09T07:01:41.751Z,3.33
2018-09-09T07:04:11.586Z,3.30
2018-09-09T07:06:40.887Z,3.30
2018-09-09T07:09:11.180Z,3.30
2018-09-09T07:11:40.505Z,3.20
2018-09-09T07:14:09.469Z,2.70
2018-09-09T07:16:39.011Z,3.20
2018-09-09T07:19:08.561Z,3.10
2018-09-09T07:21:37.809Z,2.90
2018-09-09T07:24:06.935Z,3.23
2018-09-09T07:26:36.688Z,2.73
2018-09-09T07:29:05.730Z,3.07
2018-09-09T07:31:34.850Z,3.43
2018-09-09T07:34:04.261Z,2.93
2018-09-09T07:36:33.666Z,2.70
2018-09-09T07:39:03.037Z,3.27
2018-09-09T07:41:32.580Z,2.83
2018-09-09T07:44:01.735Z,2.63
2018-09-09T07:46:31.163Z,2.80
2018-09-09T08:01:23.783Z,2.50
2018-09-09T08:03:53.291Z,2.90
2018-09-09T08:06:22.805Z,2.53
2018-09-09T08:08:52.259Z,3.13
2018-09-09T08:11:21.820Z,2.70
2018-09-09T08:13:51.499Z,2.60
2018-09-09T08:16:21.115Z,2.40
2018-09-09T08:18:50.425Z,2.07
2018-09-09T08:21:20.153Z,2.33
2018-09-09T08:23:49.643Z,2.43
2018-09-09T08:26:19.221Z,2.00
2018-09-09T08:28:48.732Z,2.20
2018-09-09T08:31:18.298Z,1.93
2018-09-09T08:33:48.167Z,2.17
2018-09-09T08:36:17.236Z,2.00
2018-09-09T08:38:46.585Z,2.10
2018-09-09T08:41:15.727Z,1.93
2018-09-09T08:43:45.322Z,2.60
2018-09-09T08:46:14.501Z,2.33
2018-09-09T08:48:43.816Z,1.77
2018-09-09T08:51:13.674Z,1.60
2018-09-09T08:53:42.856Z,2.20
2018-09-09T08:56:11.893Z,2.37
2018-09-09T08:58:41.910Z,2.20
2018-09-09T09:01:11.367Z,2.00
2018-09-09T09:03:40.465Z,1.90
2018-09-09T09:06:09.593Z,1.60
2018-09-09T09:08:38.721Z,2.10
2018-09-09T09:11:08.246Z,2.20
2018-09-09T09:13:37.360Z,2.00
2018-09-09T09:16:06.689Z,1.93
2018-09-09T09:18:36.181Z,2.43
2018-09-09T09:21:05.211Z,1.93
2018-09-09T09:23:34.320Z,2.20
2018-09-09T09:26:03.629Z,1.75
2018-09-09T09:28:33.340Z,2.10
2018-09-09T09:31:02.664Z,2.10
2018-09-09T09:33:31.879Z,1.97
2018-09-09T09:36:01.410Z,2.60
2018-09-09T09:38:30.692Z,1.90
2018-09-09T09:40:59.820Z,3.60
2018-09-09T09:43:29.049Z,4.30
2018-09-09T09:45:58.239Z,2.00
2018-09-09T09:48:27.549Z,2.90
2018-09-09T09:50:56.978Z,2.10
2018-09-09T09:53:26.369Z,2.15
2018-09-09T09:55:55.638Z,2.13
2018-09-09T09:58:24.881Z,2.20
2018-09-09T10:01:00.164Z,2.03
2018-09-09T10:03:29.942Z,1.83
2018-09-09T10:05:59.468Z,1.90
2018-09-09T10:08:28.864Z,2.10
2018-09-09T10:10:58.077Z,1.80
2018-09-09T10:13:27.501Z,2.07
2018-09-09T10:15:57.036Z,1.70
2018-09-09T10:18:26.323Z,2.50
2018-09-09T10:20:56.138Z,1.90
2018-09-09T10:23:25.412Z,2.23
2018-09-09T10:25:54.824Z,2.03
2018-09-09T10:28:23.978Z,2.47
2018-09-09T10:30:53.963Z,1.83
2018-09-09T10:33:23.040Z,1.70
2018-09-09T10:35:52.165Z,2.13
2018-09-09T10:38:21.422Z,2.10
2018-09-09T10:40:51.125Z,2.20
2018-09-09T10:43:20.359Z,1.97
2018-09-09T10:45:49.844Z,2.30
2018-09-09T10:48:19.063Z,2.27
2018-09-09T10:50:48.421Z,1.70
2018-09-09T10:53:17.838Z,2.03
2018-09-09T10:55:46.986Z,2.07
2018-09-09T10:58:16.344Z,2.20
2018-09-09T11:00:46.010Z,1.83
2018-09-09T11:03:15.101Z,1.70
2018-09-09T11:05:44.188Z,1.57
2018-09-09T11:08:15.880Z,2.00
2018-09-09T11:10:45.683Z,1.73
2018-09-09T11:13:15.179Z,1.77
2018-09-09T11:15:44.595Z,1.70
2018-09-09T11:18:13.923Z,1.80
2018-09-09T11:20:44.104Z,2.27
2018-09-09T11:23:13.884Z,2.57
2018-09-09T11:25:43.382Z,1.90
2018-09-09T11:28:15.061Z,1.90
2018-09-09T11:30:44.603Z,1.80
2018-09-09T11:33:14.261Z,1.60
2018-09-09T11:35:43.597Z,2.17
2018-09-09T11:38:12.681Z,2.00
2018-09-09T11:40:42.204Z,1.70
2018-09-09T11:43:11.839Z,2.00
2018-09-09T11:45:42.164Z,1.97
2018-09-09T11:48:11.292Z,1.73
2018-09-09T11:50:40.615Z,1.97
2018-09-09T11:53:09.773Z,1.90
2018-09-09T11:55:39.197Z,1.70
2018-09-09T11:58:08.369Z,2.10
2018-09-09T12:00:37.567Z,1.80
2018-09-09T12:03:06.819Z,1.93
2018-09-09T12:05:35.928Z,1.80
2018-09-09T12:08:05.312Z,1.70
2018-09-09T12:10:34.775Z,1.60
2018-09-09T12:13:04.033Z,2.00
2018-09-09T12:15:33.396Z,1.60
2018-09-09T12:18:02.567Z,2.10
2018-09-09T12:20:31.814Z,1.90
2018-09-09T12:23:00.969Z,2.20
2018-09-09T12:25:30.311Z,1.60
2018-09-09T12:27:59.395Z,1.80
2018-09-09T12:30:28.665Z,1.50
2018-09-09T12:32:57.743Z,1.60
2018-09-09T12:35:27.051Z,1.70
2018-09-09T12:37:56.444Z,1.70
2018-09-09T12:40:25.756Z,1.50
2018-09-09T12:43:00.635Z,1.80
2018-09-09T12:45:35.725Z,1.80
2018-09-09T12:48:10.326Z,1.90
2018-09-09T12:50:39.421Z,1.73
2018-09-09T12:53:08.771Z,2.03
2018-09-09T12:55:37.853Z,2.23
2018-09-09T12:58:07.143Z,2.20
2018-09-09T13:00:36.429Z,1.80
2018-09-09T13:03:05.555Z,1.60
2018-09-09T13:05:34.913Z,1.27
2018-09-09T13:08:04.071Z,1.83
2018-09-09T13:10:33.364Z,1.93
2018-09-09T13:13:07.923Z,1.77
2018-09-09T13:15:37.625Z,2.00
2018-09-09T13:18:06.984Z,2.10
2018-09-09T13:20:36.643Z,2.20
2018-09-09T13:23:06.151Z,1.93
2018-09-09T13:25:35.616Z,1.77
2018-09-09T13:28:05.150Z,2.37
2018-09-09T13:30:34.558Z,2.10
2018-09-09T13:33:03.897Z,3.30
2018-09-09T13:35:33.188Z,2.40
2018-09-09T13:38:02.544Z,2.40
2018-09-09T13:40:32.706Z,2.27
2018-09-09T13:43:01.907Z,2.00
2018-09-09T13:45:31.362Z,2.20
2018-09-09T13:48:00.685Z,2.30
2018-09-09T13:50:29.933Z,1.83
2018-09-09T13:52:59.400Z,1.90
2018-09-09T13:55:28.534Z,2.37
2018-09-09T13:57:57.778Z,2.03
2018-09-09T14:00:26.944Z,1.97
2018-09-09T14:02:56.371Z,1.93
2018-09-09T14:05:25.983Z,1.97
2018-09-09T14:07:55.531Z,2.00
2018-09-09T14:10:24.728Z,2.13
2018-09-09T14:12:53.888Z,1.70
2018-09-09T14:15:23.339Z,1.70
2018-09-09T14:17:52.523Z,1.60
2018-09-09T14:20:21.966Z,2.37
2018-09-09T14:22:51.363Z,1.97
2018-09-09T14:25:20.981Z,2.20
2018-09-09T14:27:50.440Z,1.90
2018-09-09T14:30:19.724Z,2.57
2018-09-09T14:32:49.456Z,1.83
2018-09-09T14:35:19.165Z,2.03
2018-09-09T14:37:48.281Z,2.07
2018-09-09T14:40:17.661Z,2.30
2018-09-09T14:42:46.913Z,2.00
2018-09-09T14:45:16.485Z,1.70
2018-09-09T14:47:45.619Z,1.50
2018-09-09T14:50:14.885Z,1.40
2018-09-09T14:52:44.323Z,1.60
2018-09-09T14:55:13.863Z,1.80
2018-09-09T14:57:43.400Z,2.20
2018-09-09T15:00:13.820Z,1.67
2018-09-09T15:02:43.543Z,1.73
2018-09-09T15:05:13.084Z,1.73
2018-09-09T15:07:42.410Z,1.90
2018-09-09T15:10:11.545Z,2.13
2018-09-09T15:12:40.726Z,1.80
2018-09-09T15:15:09.916Z,2.30
2018-09-09T15:17:39.239Z,1.30
2018-09-09T15:20:08.445Z,1.83
2018-09-09T15:22:37.910Z,1.87
2018-09-09T15:25:07.259Z,2.23
2018-09-09T15:27:36.648Z,1.93
2018-09-09T15:30:06.660Z,1.87
2018-09-09T15:32:36.244Z,2.10
2018-09-09T15:35:06.051Z,2.40
2018-09-09T15:37:35.357Z,2.37
2018-09-09T15:40:05.094Z,2.07
2018-09-09T15:42:34.178Z,1.93
2018-09-09T15:45:03.776Z,2.17
2018-09-09T15:47:32.948Z,1.97
2018-09-09T15:50:02.775Z,1.80
2018-09-09T15:52:31.947Z,1.73
2018-09-09T15:55:01.731Z,2.00
2018-09-09T15:57:31.562Z,3.13
2018-09-09T16:00:00.983Z,2.40
2018-09-09T16:02:30.095Z,2.63
2018-09-09T16:04:59.513Z,2.40
2018-09-09T16:07:28.753Z,1.83
2018-09-09T16:09:58.209Z,2.20
2018-09-09T16:12:27.857Z,1.60
2018-09-09T16:14:57.049Z,2.30
2018-09-09T16:17:26.146Z,2.30
2018-09-09T16:19:55.420Z,1.97
2018-09-09T16:22:24.829Z,2.17
2018-09-09T16:24:54.547Z,2.03
2018-09-09T16:27:23.836Z,2.23
2018-09-09T16:29:53.101Z,1.80
2018-09-09T16:32:22.454Z,1.70
2018-09-09T16:34:51.802Z,1.80
2018-09-09T16:37:21.423Z,1.87
2018-09-09T16:39:50.835Z,1.77
2018-09-09T16:42:22.245Z,1.80
2018-09-09T16:44:51.393Z,1.60
2018-09-09T16:47:20.572Z,1.70
2018-09-09T16:49:49.829Z,1.93
2018-09-09T16:52:18.967Z,2.00
2018-09-09T16:54:49.112Z,1.80
2018-09-09T16:57:18.296Z,2.07
2018-09-09T16:59:47.528Z,1.67
2018-09-09T17:02:16.627Z,1.70
2018-09-09T17:04:45.724Z,1.63
2018-09-09T17:07:14.904Z,1.43
2018-09-09T17:09:44.050Z,1.30
2018-09-09T17:12:13.500Z,1.60
2018-09-09T17:14:42.849Z,1.67
2018-09-09T17:17:12.171Z,1.70
2018-09-09T17:19:41.551Z,1.80
2018-09-09T17:22:10.932Z,1.60
2018-09-09T17:24:40.604Z,2.00
2018-09-09T17:27:09.879Z,1.60
2018-09-09T17:29:39.109Z,2.00
2018-09-09T17:32:08.643Z,1.60
2018-09-09T17:34:37.895Z,1.77
2018-09-09T17:37:08.424Z,2.20
2018-09-09T17:39:37.556Z,1.67
2018-09-09T17:42:07.163Z,1.87
2018-09-09T17:44:37.696Z,2.27
2018-09-09T17:47:06.928Z,2.80
2018-09-09T17:49:36.324Z,3.70
2018-09-09T17:52:06.237Z,2.33
2018-09-09T17:54:35.578Z,2.03
2018-09-09T17:57:05.132Z,2.27
2018-09-09T17:59:34.291Z,2.40
2018-09-09T18:02:04.285Z,2.03
2018-09-09T18:04:33.673Z,2.33
2018-09-09T18:07:03.193Z,2.13
2018-09-09T18:09:32.367Z,2.37
2018-09-09T18:12:01.755Z,3.43
2018-09-09T18:14:31.455Z,2.43
2018-09-09T18:17:00.934Z,2.67
2018-09-09T18:19:30.608Z,2.40
2018-09-09T18:22:00.180Z,2.47
2018-09-09T18:24:29.704Z,2.67
2018-09-09T18:26:59.992Z,3.50
2018-09-09T18:29:29.488Z,2.40
2018-09-09T18:31:59.083Z,2.23
2018-09-09T18:34:28.644Z,2.17
2018-09-09T18:36:58.229Z,2.60
2018-09-09T18:39:27.663Z,2.50
2018-09-09T18:41:57.179Z,2.00
2018-09-09T18:44:27.314Z,2.10
2018-09-09T18:46:56.576Z,2.20
2018-09-09T18:49:26.023Z,2.70
2018-09-09T18:51:55.472Z,2.37
2018-09-09T18:54:24.691Z,2.53
2018-09-09T18:56:54.283Z,2.27
2018-09-09T18:59:23.800Z,3.20
2018-09-09T19:01:53.224Z,2.43
2018-09-09T19:04:22.423Z,2.47
2018-09-09T19:06:52.640Z,2.50
2018-09-09T19:09:21.828Z,2.33
2018-09-09T19:11:50.962Z,2.50
2018-09-09T19:14:20.936Z,2.57
2018-09-09T19:16:50.464Z,2.33
2018-09-09T19:19:19.653Z,2.63
2018-09-09T19:21:48.845Z,2.33
2018-09-09T19:24:18.103Z,2.23
2018-09-09T19:26:47.259Z,2.90
2018-09-09T19:29:16.668Z,2.60
2018-09-09T19:31:45.771Z,2.70
2018-09-09T19:34:15.303Z,2.40
2018-09-09T19:36:44.449Z,2.60
2018-09-09T19:39:14.143Z,2.40
2018-09-09T19:41:43.716Z,2.43
2018-09-09T19:44:13.393Z,2.53
2018-09-09T19:46:42.590Z,2.43
2018-09-09T19:49:12.447Z,3.00
2018-09-09T19:51:41.779Z,2.43
2018-09-09T19:54:11.184Z,2.77
2018-09-09T19:56:40.564Z,2.77
2018-09-09T19:59:10.161Z,2.50
2018-09-09T20:01:39.792Z,3.00
2018-09-09T20:04:09.383Z,2.40
2018-09-09T20:06:39.326Z,2.60
2018-09-09T20:09:09.203Z,3.07
2018-09-09T20:11:38.673Z,2.83
2018-09-09T20:14:08.091Z,3.17
2018-09-09T20:16:37.459Z,2.90
2018-09-09T20:19:07.077Z,2.60
2018-09-09T20:21:36.360Z,2.20
2018-09-09T20:24:05.528Z,4.80
2018-09-09T20:26:35.133Z,2.60
2018-09-09T20:29:04.257Z,2.73
2018-09-09T20:31:33.600Z,2.53
2018-09-09T20:34:02.757Z,2.90
2018-09-09T20:36:31.968Z,3.00
2018-09-09T20:39:01.228Z,2.50
2018-09-09T20:41:30.612Z,3.00
2018-09-09T20:43:59.935Z,2.73
2018-09-09T20:46:32.170Z,3.07
2018-09-09T20:49:01.717Z,2.77
2018-09-09T20:51:31.669Z,2.80
2018-09-09T20:54:01.566Z,2.53
2018-09-09T20:56:31.398Z,3.00
2018-09-09T20:59:01.129Z,3.40
2018-09-09T21:01:30.484Z,3.27
2018-09-09T21:03:59.702Z,3.00
2018-09-09T21:06:29.129Z,3.40
2018-09-09T21:08:58.541Z,3.00
2018-09-09T21:11:28.170Z,3.00
2018-09-09T21:13:57.343Z,2.80
2018-09-09T21:16:28.264Z,3.37
2018-09-09T21:18:57.556Z,3.40
2018-09-09T21:21:26.796Z,2.90
2018-09-09T21:23:56.384Z,3.57
2018-09-09T21:26:27.699Z,2.50
2018-09-09T21:28:57.399Z,3.50
2018-09-09T21:31:26.744Z,3.17
2018-09-09T21:33:56.249Z,2.97
2018-09-09T21:36:26.858Z,2.90
2018-09-09T21:41:24.813Z,3.60
2018-09-09T21:43:54.520Z,3.10
2018-09-09T21:46:23.970Z,3.17
2018-09-09T21:48:53.537Z,2.80
2018-09-09T21:51:23.088Z,3.33
2018-09-09T21:53:52.367Z,3.00
2018-09-09T21:56:21.508Z,3.20
2018-09-09T21:58:50.707Z,2.90
2018-09-09T22:01:25.125Z,3.03
2018-09-09T22:03:58.155Z,3.60
2018-09-09T22:06:29.084Z,3.17
2018-09-09T22:08:58.907Z,3.47
2018-09-09T22:11:28.200Z,2.93
2018-09-09T22:13:57.513Z,3.17
2018-09-09T22:16:28.293Z,3.80
2018-09-09T22:18:57.498Z,2.90
2018-09-09T22:21:26.776Z,2.97
2018-09-09T22:23:56.184Z,3.50
2018-09-09T22:26:27.280Z,2.77
2018-09-09T22:28:56.596Z,3.60
2018-09-09T22:31:25.832Z,2.97
2018-09-09T22:33:55.001Z,2.70
2018-09-09T22:36:24.467Z,2.97
2018-09-09T22:38:53.891Z,3.00
2018-09-09T22:41:23.109Z,2.70
2018-09-09T22:43:52.683Z,2.47
2018-09-09T22:46:21.883Z,2.50
2018-09-09T22:48:51.277Z,3.57
2018-09-09T22:51:20.518Z,2.33
2018-09-09T22:53:50.301Z,2.93
2018-09-09T22:56:19.496Z,3.10
2018-09-09T22:58:48.808Z,2.53
2018-09-09T23:01:18.052Z,2.50
2018-09-09T23:03:47.291Z,2.40
2018-09-09T23:06:16.683Z,2.57
2018-09-09T23:08:45.900Z,3.20
2018-09-09T23:11:14.999Z,3.40
2018-09-09T23:13:44.321Z,2.77
2018-09-09T23:16:13.657Z,2.30
2018-09-09T23:18:42.943Z,2.77
2018-09-09T23:21:12.316Z,2.50
2018-09-09T23:23:41.720Z,3.27
2018-09-09T23:26:11.266Z,2.93
2018-09-09T23:28:41.457Z,2.37
2018-09-09T23:31:10.681Z,2.43
2018-09-09T23:33:40.233Z,2.93
2018-09-09T23:36:09.586Z,2.73
2018-09-09T23:38:38.977Z,2.67
2018-09-09T23:41:08.360Z,2.50
2018-09-09T23:43:37.427Z,2.20
2018-09-09T23:46:07.068Z,2.67
2018-09-09T23:48:36.427Z,2.77
2018-09-09T23:51:05.908Z,2.50
2018-09-09T23:53:35.207Z,2.80
2018-09-09T23:56:04.324Z,2.70
2018-09-09T23:58:33.449Z,2.90
