createdAt,value
2023-04-08T00:00:21.498Z,0.00
2023-04-08T00:00:32.204Z,3.31
2023-04-08T00:00:42.886Z,3.33
2023-04-08T00:00:54.589Z,3.31
2023-04-08T00:01:05.300Z,3.34
2023-04-08T00:01:16.044Z,3.33
2023-04-08T00:01:28.496Z,3.34
2023-04-08T00:01:39.231Z,3.35
2023-04-08T00:01:50.015Z,3.34
2023-04-08T00:02:00.760Z,3.34
2023-04-08T00:02:14.021Z,3.35
2023-04-08T00:02:24.858Z,3.37
2023-04-08T00:02:35.696Z,3.37
2023-04-08T00:02:46.616Z,3.37
2023-04-08T00:02:57.508Z,3.39
2023-04-08T00:03:08.310Z,3.37
2023-04-08T00:03:19.419Z,3.39
2023-04-08T00:03:31.938Z,3.37
2023-04-08T00:03:42.700Z,3.41
2023-04-08T00:03:55.320Z,3.41
2023-04-08T00:04:06.358Z,3.39
2023-04-08T00:04:17.301Z,3.42
2023-04-08T00:04:28.028Z,3.41
2023-04-08T00:04:41.788Z,3.42
2023-04-08T00:04:53.528Z,3.44
2023-04-08T00:05:04.322Z,3.42
2023-04-08T00:05:15.096Z,3.45
2023-04-08T00:05:26.806Z,3.44
2023-04-08T00:05:38.499Z,3.44
2023-04-08T00:05:50.167Z,3.44
2023-04-08T00:06:00.906Z,3.45
2023-04-08T00:06:11.684Z,3.45
2023-04-08T00:06:22.468Z,3.46
2023-04-08T00:06:34.605Z,3.45
2023-04-08T00:06:45.352Z,3.45
2023-04-08T00:06:56.095Z,3.49
2023-04-08T00:07:07.799Z,3.49
2023-04-08T00:07:18.567Z,3.50
2023-04-08T00:07:29.288Z,3.50
2023-04-08T00:07:41.242Z,3.49
2023-04-08T00:07:52.910Z,3.50
2023-04-08T00:08:03.647Z,3.50
2023-04-08T00:08:14.406Z,3.52
2023-04-08T00:08:25.192Z,3.52
2023-04-08T00:08:36.881Z,3.53
2023-04-08T00:08:47.742Z,3.52
2023-04-08T00:08:58.553Z,3.52
2023-04-08T00:09:09.229Z,3.52
2023-04-08T00:09:19.924Z,3.54
2023-04-08T00:09:30.633Z,3.53
2023-04-08T00:09:41.441Z,3.54
2023-04-08T00:09:52.290Z,3.54
2023-04-08T00:10:04.004Z,3.54
2023-04-08T00:10:14.753Z,3.54
2023-04-08T00:10:25.417Z,3.54
2023-04-08T00:10:37.863Z,3.56
2023-04-08T00:10:50.258Z,3.54
2023-04-08T00:11:00.964Z,3.56
2023-04-08T00:11:11.659Z,3.54
2023-04-08T00:11:22.433Z,3.56
2023-04-08T00:11:33.096Z,3.56
2023-04-08T00:11:46.276Z,3.56
2023-04-08T00:11:56.981Z,3.54
2023-04-08T00:12:07.720Z,3.56
2023-04-08T00:12:18.379Z,3.57
2023-04-08T00:12:29.069Z,3.56
2023-04-08T00:12:39.819Z,3.57
2023-04-08T00:12:51.487Z,3.56
2023-04-08T00:13:02.263Z,3.56
2023-04-08T00:13:12.957Z,3.57
2023-04-08T00:13:23.667Z,3.57
2023-04-08T00:13:34.425Z,3.57
2023-04-08T00:13:45.115Z,3.59
2023-04-08T00:13:55.803Z,3.56
2023-04-08T00:14:06.497Z,3.59
2023-04-08T00:14:17.189Z,3.59
2023-04-08T00:14:27.869Z,3.59
2023-04-08T00:14:38.572Z,3.60
2023-04-08T00:14:49.277Z,3.59
2023-04-08T00:14:59.993Z,3.57
2023-04-08T00:15:10.711Z,3.59
2023-04-08T00:15:21.389Z,3.59
2023-04-08T00:15:32.142Z,3.57
2023-04-08T00:15:42.823Z,3.59
2023-04-08T00:15:53.642Z,3.59
2023-04-08T00:16:06.423Z,3.59
2023-04-08T00:16:19.603Z,3.59
2023-04-08T00:16:30.282Z,3.57
2023-04-08T00:16:42.723Z,3.59
2023-04-08T00:16:53.407Z,3.59
2023-04-08T00:17:04.217Z,3.60
2023-04-08T00:17:14.921Z,3.60
2023-04-08T00:17:25.683Z,3.60
2023-04-08T00:17:38.882Z,3.60
2023-04-08T00:17:49.680Z,3.60
2023-04-08T00:18:02.916Z,3.60
2023-04-08T00:18:15.321Z,3.60
2023-04-08T00:18:26.019Z,3.62
2023-04-08T00:18:36.723Z,3.60
2023-04-08T00:18:47.583Z,3.62
2023-04-08T00:18:58.348Z,3.62
2023-04-08T00:19:09.070Z,3.62
2023-04-08T00:19:21.753Z,3.63
2023-04-08T00:19:33.544Z,3.62
2023-04-08T00:19:45.790Z,3.63
2023-04-08T00:19:56.467Z,3.62
2023-04-08T00:20:07.166Z,3.63
2023-04-08T00:20:19.552Z,3.63
2023-04-08T00:20:30.334Z,3.63
2023-04-08T00:20:40.996Z,3.63
2023-04-08T00:20:51.710Z,3.62
2023-04-08T00:21:02.409Z,3.63
2023-04-08T00:21:14.805Z,3.63
2023-04-08T00:21:25.497Z,3.64
2023-04-08T00:21:36.220Z,3.62
2023-04-08T00:21:46.887Z,3.63
2023-04-08T00:21:57.579Z,3.64
2023-04-08T00:22:08.269Z,3.62
2023-04-08T00:22:18.957Z,3.64
2023-04-08T00:22:29.637Z,3.63
2023-04-08T00:22:40.356Z,3.64
2023-04-08T00:22:51.020Z,3.64
2023-04-08T00:23:04.705Z,3.63
2023-04-08T00:23:16.378Z,3.64
2023-04-08T00:23:27.131Z,3.64
2023-04-08T00:23:37.869Z,3.64
2023-04-08T00:23:49.552Z,3.63
2023-04-08T00:24:00.267Z,3.63
2023-04-08T00:24:10.953Z,3.64
2023-04-08T00:24:21.640Z,3.64
2023-04-08T00:24:33.336Z,3.64
2023-04-08T00:24:44.229Z,3.64
2023-04-08T00:24:54.924Z,3.67
2023-04-08T00:25:07.316Z,3.64
2023-04-08T00:25:19.703Z,3.64
2023-04-08T00:25:30.420Z,3.67
2023-04-08T00:25:41.193Z,3.67
2023-04-08T00:25:53.087Z,3.67
2023-04-08T00:26:03.789Z,3.68
2023-04-08T00:26:14.479Z,3.68
2023-04-08T00:26:25.988Z,3.68
2023-04-08T00:26:38.394Z,3.68
2023-04-08T00:26:49.081Z,3.68
2023-04-08T00:26:59.786Z,3.70
2023-04-08T00:27:10.485Z,3.70
2023-04-08T00:27:21.201Z,3.71
2023-04-08T00:27:34.398Z,3.71
2023-04-08T00:27:47.608Z,3.71
2023-04-08T00:28:00.238Z,3.71
2023-04-08T00:28:12.660Z,3.70
2023-04-08T00:28:23.406Z,3.71
2023-04-08T00:28:35.097Z,3.70
2023-04-08T00:28:45.803Z,3.72
2023-04-08T00:28:56.489Z,3.72
2023-04-08T00:29:10.161Z,3.71
2023-04-08T00:29:20.900Z,3.72
2023-04-08T00:29:34.042Z,3.72
2023-04-08T00:29:47.242Z,3.72
2023-04-08T00:29:57.928Z,3.72
2023-04-08T00:30:10.371Z,3.72
2023-04-08T00:30:21.044Z,3.72
2023-04-08T00:30:32.837Z,3.74
2023-04-08T00:30:45.406Z,3.74
2023-04-08T00:30:57.803Z,3.74
2023-04-08T00:31:08.495Z,3.72
2023-04-08T00:31:19.231Z,3.72
2023-04-08T00:31:30.855Z,3.74
2023-04-08T00:31:41.563Z,3.74
2023-04-08T00:31:52.247Z,3.74
2023-04-08T00:32:03.913Z,3.74
2023-04-08T00:32:14.587Z,3.74
2023-04-08T00:32:25.293Z,3.74
2023-04-08T00:32:36.027Z,3.72
2023-04-08T00:32:48.467Z,3.75
2023-04-08T00:32:59.197Z,3.75
2023-04-08T00:33:09.951Z,3.74
2023-04-08T00:33:20.632Z,3.75
2023-04-08T00:33:33.297Z,3.77
2023-04-08T00:33:45.757Z,3.77
2023-04-08T00:33:56.455Z,3.75
2023-04-08T00:34:07.174Z,3.75
2023-04-08T00:34:17.912Z,3.75
2023-04-08T00:34:28.599Z,3.77
2023-04-08T00:34:39.313Z,3.75
2023-04-08T00:34:50.013Z,3.75
2023-04-08T00:35:00.698Z,3.77
2023-04-08T00:35:12.343Z,3.77
2023-04-08T00:35:23.127Z,3.78
2023-04-08T00:35:33.845Z,3.78
2023-04-08T00:35:45.540Z,3.78
2023-04-08T00:35:56.256Z,3.80
2023-04-08T00:36:07.934Z,3.80
2023-04-08T00:36:18.608Z,3.80
2023-04-08T00:36:29.283Z,3.80
2023-04-08T00:36:41.724Z,3.80
2023-04-08T00:36:53.926Z,3.81
2023-04-08T00:37:04.657Z,3.81
2023-04-08T00:37:15.351Z,3.81
2023-04-08T00:37:29.014Z,3.82
2023-04-08T00:37:41.213Z,3.82
2023-04-08T00:37:53.378Z,3.82
2023-04-08T00:38:05.812Z,3.84
2023-04-08T00:38:18.759Z,3.84
2023-04-08T00:38:30.936Z,3.84
2023-04-08T00:38:43.313Z,3.86
2023-04-08T00:38:55.738Z,3.86
2023-04-08T00:39:07.420Z,3.88
2023-04-08T00:39:18.115Z,3.86
2023-04-08T00:39:28.813Z,3.86
2023-04-08T00:39:39.544Z,3.86
2023-04-08T00:39:51.959Z,3.88
2023-04-08T00:40:05.632Z,3.88
2023-04-08T00:40:16.318Z,3.88
2023-04-08T00:40:27.016Z,3.89
2023-04-08T00:40:37.703Z,3.86
2023-04-08T00:40:48.403Z,3.90
2023-04-08T00:40:59.115Z,3.89
2023-04-08T00:41:12.290Z,3.90
2023-04-08T00:41:22.983Z,3.90
2023-04-08T00:41:33.698Z,3.90
2023-04-08T00:41:46.074Z,3.90
2023-04-08T00:41:56.790Z,3.92
2023-04-08T00:42:09.464Z,3.92
2023-04-08T00:42:20.157Z,3.93
2023-04-08T00:42:30.849Z,3.93
2023-04-08T00:42:44.040Z,3.92
2023-04-08T00:42:54.722Z,3.92
2023-04-08T00:43:06.397Z,3.93
2023-04-08T00:43:17.089Z,3.93
2023-04-08T00:43:27.796Z,3.93
2023-04-08T00:43:39.456Z,3.95
2023-04-08T00:43:50.189Z,3.95
2023-04-08T00:44:00.884Z,3.95
2023-04-08T00:44:13.317Z,3.95
2023-04-08T00:44:24.974Z,3.96
2023-04-08T00:44:37.400Z,3.96
2023-04-08T00:44:48.087Z,3.98
2023-04-08T00:44:58.828Z,3.98
2023-04-08T00:45:09.505Z,3.98
2023-04-08T00:45:20.195Z,3.96
2023-04-08T00:45:30.873Z,3.98
2023-04-08T00:45:41.566Z,3.99
2023-04-08T00:45:52.336Z,3.99
2023-04-08T00:46:03.120Z,3.99
2023-04-08T00:46:13.842Z,4.00
2023-04-08T00:46:24.503Z,3.99
2023-04-08T00:46:37.021Z,3.99
2023-04-08T00:46:48.361Z,4.00
2023-04-08T00:47:01.309Z,4.02
2023-04-08T00:47:13.215Z,4.02
2023-04-08T00:47:23.938Z,4.02
2023-04-08T00:47:34.653Z,4.04
2023-04-08T00:47:46.366Z,4.04
2023-04-08T00:47:58.792Z,4.06
2023-04-08T00:48:11.450Z,4.04
2023-04-08T00:48:22.141Z,4.04
2023-04-08T00:48:32.867Z,4.06
2023-04-08T00:48:45.282Z,4.07
2023-04-08T00:48:57.714Z,4.07
2023-04-08T00:49:09.407Z,4.08
2023-04-08T00:49:20.123Z,4.08
2023-04-08T00:49:30.825Z,4.08
2023-04-08T00:49:41.531Z,4.08
2023-04-08T00:49:53.939Z,4.10
2023-04-08T00:50:04.612Z,4.10
2023-04-08T00:50:15.322Z,4.11
2023-04-08T00:50:27.743Z,4.10
2023-04-08T00:50:38.421Z,4.11
2023-04-08T00:50:51.332Z,4.11
2023-04-08T00:51:02.006Z,4.13
2023-04-08T00:51:13.664Z,4.13
2023-04-08T00:51:25.340Z,4.13
2023-04-08T00:51:37.774Z,4.14
2023-04-08T00:51:48.452Z,4.14
2023-04-08T00:52:01.596Z,4.13
2023-04-08T00:52:12.314Z,4.16
2023-04-08T00:52:23.046Z,4.16
2023-04-08T00:52:33.726Z,4.16
2023-04-08T00:52:44.411Z,4.16
2023-04-08T00:52:55.126Z,4.17
2023-04-08T00:53:08.524Z,4.17
2023-04-08T00:53:19.276Z,4.17
2023-04-08T00:53:31.963Z,4.17
2023-04-08T00:53:42.677Z,4.17
2023-04-08T00:53:53.439Z,4.17
2023-04-08T00:54:04.134Z,4.17
2023-04-08T00:54:14.826Z,4.18
2023-04-08T00:54:27.264Z,4.18
2023-04-08T00:54:37.966Z,4.18
2023-04-08T00:54:50.122Z,4.18
2023-04-08T00:55:00.858Z,4.18
2023-04-08T00:55:13.284Z,4.20
2023-04-08T00:55:23.986Z,4.20
2023-04-08T00:55:36.410Z,4.21
2023-04-08T00:55:47.110Z,4.20
2023-04-08T00:55:57.803Z,4.20
2023-04-08T00:56:09.478Z,4.24
2023-04-08T00:56:21.140Z,4.24
2023-04-08T00:56:31.872Z,4.21
2023-04-08T00:56:42.587Z,4.24
2023-04-08T00:56:53.285Z,4.24
2023-04-08T00:57:04.041Z,4.24
2023-04-08T00:57:14.750Z,4.24
2023-04-08T00:57:27.700Z,4.25
2023-04-08T00:57:40.180Z,4.24
2023-04-08T00:57:50.928Z,4.25
2023-04-08T00:58:02.555Z,4.26
2023-04-08T00:58:13.259Z,4.25
2023-04-08T00:58:23.958Z,4.25
2023-04-08T00:58:34.650Z,4.26
2023-04-08T00:58:45.369Z,4.26
2023-04-08T00:58:56.044Z,4.28
2023-04-08T00:59:06.724Z,4.26
2023-04-08T00:59:17.429Z,4.28
2023-04-08T00:59:29.625Z,4.28
2023-04-08T00:59:40.298Z,4.29
2023-04-08T00:59:51.029Z,4.28
2023-04-08T01:00:01.705Z,4.29
2023-04-08T01:00:12.404Z,4.29
2023-04-08T01:00:24.799Z,4.29
2023-04-08T01:00:35.479Z,4.31
2023-04-08T01:00:46.207Z,4.29
2023-04-08T01:00:57.173Z,4.29
2023-04-08T01:01:07.889Z,4.29
2023-04-08T01:01:18.607Z,4.31
2023-04-08T01:01:29.349Z,4.29
2023-04-08T01:01:40.162Z,4.31
2023-04-08T01:01:51.054Z,4.31
2023-04-08T01:02:01.942Z,4.31
2023-04-08T01:02:12.888Z,4.31
2023-04-08T01:02:23.920Z,4.32
2023-04-08T01:02:34.812Z,4.32
2023-04-08T01:02:45.589Z,4.32
2023-04-08T01:02:56.520Z,4.32
2023-04-08T01:03:07.416Z,4.32
2023-04-08T01:03:18.454Z,4.32
2023-04-08T01:03:30.848Z,4.32
2023-04-08T01:03:43.084Z,4.34
2023-04-08T01:03:55.796Z,4.34
2023-04-08T01:04:08.344Z,4.32
2023-04-08T01:04:21.661Z,4.35
2023-04-08T01:04:34.745Z,4.34
2023-04-08T01:04:47.409Z,4.35
2023-04-08T01:04:59.131Z,4.35
2023-04-08T01:05:10.779Z,4.35
2023-04-08T01:05:22.436Z,4.35
2023-04-08T01:05:34.856Z,4.36
2023-04-08T01:05:45.649Z,4.36
2023-04-08T01:05:56.329Z,4.36
2023-04-08T01:06:08.037Z,4.36
2023-04-08T01:06:19.695Z,4.36
2023-04-08T01:06:30.382Z,4.38
2023-04-08T01:06:41.063Z,4.36
2023-04-08T01:06:53.978Z,4.36
2023-04-08T01:07:04.677Z,4.36
2023-04-08T01:07:16.879Z,4.36
2023-04-08T01:07:27.588Z,4.36
2023-04-08T01:07:38.264Z,4.38
2023-04-08T01:07:51.691Z,4.38
2023-04-08T01:08:03.377Z,4.39
2023-04-08T01:08:14.147Z,4.38
2023-04-08T01:08:24.793Z,4.39
2023-04-08T01:08:36.495Z,4.39
2023-04-08T01:08:47.298Z,4.39
2023-04-08T01:08:57.983Z,4.38
2023-04-08T01:09:08.700Z,4.39
2023-04-08T01:09:19.387Z,4.39
2023-04-08T01:09:31.062Z,4.39
2023-04-08T01:09:41.748Z,4.39
2023-04-08T01:09:52.438Z,4.42
2023-04-08T01:10:03.135Z,4.42
2023-04-08T01:10:13.821Z,4.42
2023-04-08T01:10:24.553Z,4.42
2023-04-08T01:10:35.235Z,4.42
2023-04-08T01:10:45.922Z,4.42
2023-04-08T01:10:56.612Z,4.42
2023-04-08T01:11:07.304Z,4.44
2023-04-08T01:11:18.040Z,4.43
2023-04-08T01:11:28.711Z,4.43
2023-04-08T01:11:39.404Z,4.43
2023-04-08T01:11:50.089Z,4.44
2023-04-08T01:12:02.266Z,4.44
2023-04-08T01:12:13.943Z,4.44
2023-04-08T01:12:24.629Z,4.44
2023-04-08T01:12:35.318Z,4.44
2023-04-08T01:12:45.992Z,4.46
2023-04-08T01:12:58.398Z,4.46
2023-04-08T01:13:09.097Z,4.44
2023-04-08T01:13:19.802Z,4.46
2023-04-08T01:13:30.479Z,4.46
2023-04-08T01:13:41.185Z,4.46
2023-04-08T01:13:53.416Z,4.46
2023-04-08T01:14:05.975Z,4.46
2023-04-08T01:14:19.149Z,4.46
2023-04-08T01:14:32.301Z,4.46
2023-04-08T01:14:44.690Z,4.47
2023-04-08T01:14:57.145Z,4.47
2023-04-08T01:15:07.860Z,4.47
2023-04-08T01:15:21.022Z,4.46
2023-04-08T01:15:33.470Z,4.49
2023-04-08T01:15:45.185Z,4.49
2023-04-08T01:15:55.901Z,4.50
2023-04-08T01:16:06.659Z,4.49
2023-04-08T01:16:17.391Z,4.50
2023-04-08T01:16:28.177Z,4.49
2023-04-08T01:16:38.835Z,4.50
2023-04-08T01:16:49.529Z,4.50
2023-04-08T01:17:00.252Z,4.50
2023-04-08T01:17:10.969Z,4.50
2023-04-08T01:17:24.147Z,4.51
2023-04-08T01:17:36.586Z,4.50
2023-04-08T01:17:47.325Z,4.51
2023-04-08T01:17:58.053Z,4.51
2023-04-08T01:18:12.828Z,4.51
2023-04-08T01:18:25.525Z,4.53
2023-04-08T01:18:36.209Z,4.53
2023-04-08T01:18:48.270Z,4.53
2023-04-08T01:18:59.135Z,4.51
2023-04-08T01:19:09.815Z,4.53
2023-04-08T01:19:22.239Z,4.53
2023-04-08T01:19:32.933Z,4.53
2023-04-08T01:19:43.610Z,4.53
2023-04-08T01:19:55.268Z,4.53
2023-04-08T01:20:05.959Z,4.53
2023-04-08T01:20:16.657Z,4.53
2023-04-08T01:20:27.344Z,4.53
2023-04-08T01:20:38.056Z,4.53
2023-04-08T01:20:48.786Z,4.54
2023-04-08T01:20:59.480Z,4.54
2023-04-08T01:21:10.190Z,4.54
2023-04-08T01:21:20.867Z,4.54
2023-04-08T01:21:31.558Z,4.53
2023-04-08T01:21:42.248Z,4.54
2023-04-08T01:21:53.919Z,4.54
2023-04-08T01:22:04.607Z,4.54
2023-04-08T01:22:15.293Z,4.56
2023-04-08T01:22:25.992Z,4.54
2023-04-08T01:22:37.748Z,4.54
2023-04-08T01:22:48.386Z,4.54
2023-04-08T01:22:59.072Z,4.56
2023-04-08T01:23:09.766Z,4.54
2023-04-08T01:23:20.464Z,4.56
2023-04-08T01:23:31.199Z,4.56
2023-04-08T01:23:41.893Z,4.56
2023-04-08T01:23:52.605Z,4.57
2023-04-08T01:24:03.330Z,4.56
2023-04-08T01:24:19.518Z,4.56
2023-04-08T01:24:32.728Z,4.56
2023-04-08T01:24:43.448Z,4.56
2023-04-08T01:24:54.169Z,4.57
2023-04-08T01:25:06.550Z,4.57
2023-04-08T01:25:17.245Z,4.56
2023-04-08T01:25:27.936Z,4.57
2023-04-08T01:25:38.692Z,4.57
2023-04-08T01:25:49.377Z,4.59
2023-04-08T01:26:00.084Z,4.57
2023-04-08T01:26:10.806Z,4.59
2023-04-08T01:26:21.511Z,4.59
2023-04-08T01:26:32.192Z,4.59
2023-04-08T01:26:43.838Z,4.59
2023-04-08T01:26:54.527Z,4.62
2023-04-08T01:27:05.249Z,4.59
2023-04-08T01:27:15.920Z,4.61
2023-04-08T01:27:26.598Z,4.61
2023-04-08T01:27:39.032Z,4.61
2023-04-08T01:27:49.722Z,4.61
2023-04-08T01:28:01.464Z,4.62
2023-04-08T01:28:12.125Z,4.62
2023-04-08T01:28:22.813Z,4.64
2023-04-08T01:28:36.005Z,4.62
2023-04-08T01:28:47.845Z,4.62
2023-04-08T01:28:58.636Z,4.64
2023-04-08T01:29:11.033Z,4.64
2023-04-08T01:29:24.164Z,4.64
2023-04-08T01:29:34.888Z,4.65
2023-04-08T01:29:45.549Z,4.64
2023-04-08T01:29:56.251Z,4.64
2023-04-08T01:30:06.934Z,4.65
2023-04-08T01:30:17.634Z,4.65
2023-04-08T01:30:28.341Z,4.64
2023-04-08T01:30:39.018Z,4.64
2023-04-08T01:30:49.758Z,4.65
2023-04-08T01:31:00.476Z,4.65
2023-04-08T01:31:11.149Z,4.65
2023-04-08T01:31:21.892Z,4.65
2023-04-08T01:31:32.612Z,4.67
2023-04-08T01:31:43.310Z,4.65
2023-04-08T01:31:53.980Z,4.67
2023-04-08T01:32:04.668Z,4.67
2023-04-08T01:32:17.046Z,4.68
2023-04-08T01:32:27.791Z,4.67
2023-04-08T01:32:38.520Z,4.68
2023-04-08T01:32:51.734Z,4.68
2023-04-08T01:33:02.495Z,4.68
2023-04-08T01:33:13.173Z,4.67
2023-04-08T01:33:23.848Z,4.68
2023-04-08T01:33:34.538Z,4.67
2023-04-08T01:33:45.248Z,4.69
2023-04-08T01:33:55.957Z,4.69
2023-04-08T01:34:08.161Z,4.69
2023-04-08T01:34:18.851Z,4.69
2023-04-08T01:34:29.537Z,4.71
2023-04-08T01:34:42.790Z,4.69
2023-04-08T01:34:56.013Z,4.71
2023-04-08T01:35:06.756Z,4.71
2023-04-08T01:35:19.989Z,4.72
2023-04-08T01:35:30.671Z,4.71
2023-04-08T01:35:43.527Z,4.72
2023-04-08T01:35:56.484Z,4.72
2023-04-08T01:36:07.235Z,4.72
2023-04-08T01:36:19.605Z,4.72
2023-04-08T01:36:30.314Z,4.72
2023-04-08T01:36:42.725Z,4.74
2023-04-08T01:36:53.403Z,4.74
2023-04-08T01:37:04.085Z,4.74
2023-04-08T01:37:14.819Z,4.74
2023-04-08T01:37:26.484Z,4.75
2023-04-08T01:37:37.177Z,4.74
2023-04-08T01:37:47.896Z,4.75
2023-04-08T01:37:59.830Z,4.77
2023-04-08T01:38:10.521Z,4.77
2023-04-08T01:38:21.245Z,4.77
2023-04-08T01:38:31.931Z,4.79
2023-04-08T01:38:42.630Z,4.77
2023-04-08T01:38:56.393Z,4.79
2023-04-08T01:39:07.142Z,4.79
2023-04-08T01:39:17.851Z,4.80
2023-04-08T01:39:28.493Z,4.80
2023-04-08T01:39:39.197Z,4.80
2023-04-08T01:39:49.883Z,4.79
2023-04-08T01:40:00.589Z,4.80
2023-04-08T01:40:11.286Z,4.80
2023-04-08T01:40:21.973Z,4.80
2023-04-08T01:40:32.676Z,4.80
2023-04-08T01:40:43.363Z,4.80
2023-04-08T01:40:55.033Z,4.83
2023-04-08T01:41:07.443Z,4.83
2023-04-08T01:41:18.138Z,4.83
2023-04-08T01:41:28.837Z,4.84
2023-04-08T01:41:39.556Z,4.83
2023-04-08T01:41:50.239Z,4.84
2023-04-08T01:42:00.926Z,4.80
2023-04-08T01:42:11.615Z,4.83
2023-04-08T01:42:22.370Z,4.80
2023-04-08T01:42:33.045Z,4.83
2023-04-08T01:42:43.754Z,4.83
2023-04-08T01:42:55.453Z,4.84
2023-04-08T01:43:06.171Z,4.84
2023-04-08T01:43:17.851Z,4.84
2023-04-08T01:43:28.810Z,4.86
2023-04-08T01:43:39.484Z,4.84
2023-04-08T01:43:50.175Z,4.84
2023-04-08T01:44:02.638Z,4.84
2023-04-08T01:44:15.037Z,4.83
2023-04-08T01:44:26.709Z,4.86
2023-04-08T01:44:39.136Z,4.84
2023-04-08T01:44:49.797Z,4.84
2023-04-08T01:45:03.043Z,4.86
2023-04-08T01:45:15.734Z,4.84
2023-04-08T01:45:26.499Z,4.86
2023-04-08T01:45:38.911Z,4.86
2023-04-08T01:45:49.623Z,4.86
2023-04-08T01:46:00.316Z,4.86
2023-04-08T01:46:11.023Z,4.84
2023-04-08T01:46:22.806Z,4.84
2023-04-08T01:46:33.547Z,4.86
2023-04-08T01:46:44.281Z,4.84
2023-04-08T01:46:55.063Z,4.84
2023-04-08T01:47:07.500Z,4.86
2023-04-08T01:47:18.159Z,4.86
2023-04-08T01:47:29.873Z,4.87
2023-04-08T01:47:40.542Z,4.87
2023-04-08T01:47:51.236Z,4.87
2023-04-08T01:48:01.982Z,4.86
2023-04-08T01:48:15.622Z,4.88
2023-04-08T01:48:26.467Z,4.87
2023-04-08T01:48:39.616Z,4.88
2023-04-08T01:48:50.450Z,4.87
2023-04-08T01:49:01.280Z,4.88
2023-04-08T01:49:12.932Z,4.88
2023-04-08T01:49:26.160Z,4.88
2023-04-08T01:49:37.849Z,4.88
2023-04-08T01:49:48.524Z,4.88
2023-04-08T01:49:59.234Z,4.88
2023-04-08T01:50:11.416Z,4.90
2023-04-08T01:50:22.103Z,4.88
2023-04-08T01:50:32.829Z,4.90
2023-04-08T01:50:43.503Z,4.88
2023-04-08T01:50:54.201Z,4.90
2023-04-08T01:51:04.892Z,4.91
2023-04-08T01:51:15.583Z,4.91
2023-04-08T01:51:27.958Z,4.91
2023-04-08T01:51:38.926Z,4.90
2023-04-08T01:51:49.632Z,4.93
2023-04-08T01:52:00.337Z,4.91
2023-04-08T01:52:11.025Z,4.91
2023-04-08T01:52:21.725Z,4.93
2023-04-08T01:52:32.451Z,4.93
2023-04-08T01:52:43.139Z,4.93
2023-04-08T01:52:53.835Z,4.94
2023-04-08T01:53:05.531Z,4.91
2023-04-08T01:53:17.710Z,4.93
2023-04-08T01:53:28.416Z,4.94
2023-04-08T01:53:40.823Z,4.94
2023-04-08T01:53:51.523Z,4.96
2023-04-08T01:54:02.219Z,4.94
2023-04-08T01:54:12.936Z,4.96
2023-04-08T01:54:23.622Z,4.96
2023-04-08T01:54:36.026Z,4.97
2023-04-08T01:54:50.198Z,4.96
2023-04-08T01:55:01.853Z,4.97
2023-04-08T01:55:16.079Z,4.96
2023-04-08T01:55:28.320Z,4.96
2023-04-08T01:55:40.760Z,4.96
2023-04-08T01:55:52.409Z,4.97
2023-04-08T01:56:04.873Z,4.99
2023-04-08T01:56:18.011Z,4.99
2023-04-08T01:56:28.686Z,4.97
2023-04-08T01:56:39.695Z,4.97
2023-04-08T01:56:50.380Z,4.97
2023-04-08T01:57:02.097Z,4.99
2023-04-08T01:57:12.814Z,4.97
2023-04-08T01:57:23.517Z,5.01
2023-04-08T01:57:34.203Z,4.99
2023-04-08T01:57:45.075Z,5.01
2023-04-08T01:57:55.756Z,4.99
2023-04-08T01:58:08.953Z,5.01
2023-04-08T01:58:19.634Z,5.01
2023-04-08T01:58:30.334Z,5.01
2023-04-08T01:58:42.245Z,5.02
2023-04-08T01:58:53.046Z,4.99
2023-04-08T01:59:04.716Z,5.01
2023-04-08T01:59:15.408Z,5.01
2023-04-08T01:59:27.859Z,5.01
2023-04-08T01:59:42.062Z,5.01
2023-04-08T01:59:52.771Z,5.01
2023-04-08T02:00:03.474Z,5.01
2023-04-08T02:00:15.115Z,5.02
2023-04-08T02:00:25.857Z,5.02
2023-04-08T02:00:36.511Z,5.02
2023-04-08T02:00:47.226Z,5.02
2023-04-08T02:00:57.905Z,5.02
2023-04-08T02:01:08.596Z,5.02
2023-04-08T02:01:19.308Z,5.02
2023-04-08T02:01:30.014Z,5.04
2023-04-08T02:01:41.772Z,5.04
2023-04-08T02:01:52.613Z,5.02
2023-04-08T02:02:03.478Z,5.05
2023-04-08T02:02:15.229Z,5.04
2023-04-08T02:02:26.088Z,5.05
2023-04-08T02:02:37.003Z,5.05
2023-04-08T02:02:47.937Z,5.05
2023-04-08T02:02:59.921Z,5.05
2023-04-08T02:03:10.928Z,5.05
2023-04-08T02:03:21.932Z,5.05
2023-04-08T02:03:32.908Z,5.05
2023-04-08T02:03:43.809Z,5.04
2023-04-08T02:03:54.520Z,5.05
2023-04-08T02:04:05.331Z,5.06
2023-04-08T02:04:16.136Z,5.05
2023-04-08T02:04:26.956Z,5.05
2023-04-08T02:04:37.769Z,5.06
2023-04-08T02:04:50.237Z,5.06
2023-04-08T02:05:00.926Z,5.06
2023-04-08T02:05:12.851Z,5.06
2023-04-08T02:05:24.528Z,5.06
2023-04-08T02:05:37.502Z,5.05
2023-04-08T02:05:50.651Z,5.08
2023-04-08T02:06:04.366Z,5.08
2023-04-08T02:06:15.115Z,5.09
2023-04-08T02:06:28.244Z,5.08
2023-04-08T02:06:38.966Z,5.08
2023-04-08T02:06:49.674Z,5.08
2023-04-08T02:07:02.901Z,5.09
2023-04-08T02:07:13.601Z,5.08
2023-04-08T02:07:26.796Z,5.09
2023-04-08T02:07:39.973Z,5.09
2023-04-08T02:07:50.726Z,5.09
2023-04-08T02:08:02.423Z,5.11
2023-04-08T02:08:14.084Z,5.09
2023-04-08T02:08:26.965Z,5.11
2023-04-08T02:08:37.750Z,5.11
2023-04-08T02:08:48.689Z,5.11
2023-04-08T02:09:02.005Z,5.11
2023-04-08T02:09:12.689Z,5.11
2023-04-08T02:09:23.431Z,5.12
2023-04-08T02:09:34.224Z,5.11
2023-04-08T02:09:46.584Z,5.12
2023-04-08T02:09:59.774Z,5.12
2023-04-08T02:10:12.963Z,5.12
2023-04-08T02:10:23.692Z,5.11
2023-04-08T02:10:35.388Z,5.12
2023-04-08T02:10:47.061Z,5.12
2023-04-08T02:10:57.762Z,5.12
2023-04-08T02:11:08.509Z,5.12
2023-04-08T02:11:19.233Z,5.14
2023-04-08T02:11:29.970Z,5.14
2023-04-08T02:11:40.654Z,5.14
2023-04-08T02:11:51.400Z,5.14
2023-04-08T02:12:02.109Z,5.12
2023-04-08T02:12:12.832Z,5.12
2023-04-08T02:12:25.270Z,5.14
2023-04-08T02:12:36.984Z,5.14
2023-04-08T02:12:47.665Z,5.12
2023-04-08T02:12:58.360Z,5.12
2023-04-08T02:13:10.047Z,5.14
2023-04-08T02:13:22.489Z,5.14
2023-04-08T02:13:33.210Z,5.14
2023-04-08T02:13:45.592Z,5.15
2023-04-08T02:13:56.311Z,5.14
2023-04-08T02:14:07.976Z,5.15
2023-04-08T02:14:20.599Z,5.15
2023-04-08T02:14:33.051Z,5.15
2023-04-08T02:14:43.768Z,5.15
2023-04-08T02:14:54.463Z,5.15
2023-04-08T02:15:05.153Z,5.15
2023-04-08T02:15:18.099Z,5.15
2023-04-08T02:15:30.485Z,5.15
2023-04-08T02:15:42.187Z,5.15
2023-04-08T02:15:57.409Z,5.15
2023-04-08T02:16:09.903Z,5.17
2023-04-08T02:16:21.609Z,5.15
2023-04-08T02:16:33.294Z,5.14
2023-04-08T02:16:46.092Z,5.17
2023-04-08T02:16:57.886Z,5.17
2023-04-08T02:17:08.635Z,5.19
2023-04-08T02:17:19.602Z,5.19
2023-04-08T02:17:30.312Z,5.19
2023-04-08T02:17:41.098Z,5.19
2023-04-08T02:17:52.918Z,5.17
2023-04-08T02:18:03.698Z,5.17
2023-04-08T02:18:14.463Z,5.19
2023-04-08T02:18:25.188Z,5.19
2023-04-08T02:18:37.590Z,5.19
2023-04-08T02:18:50.361Z,5.19
2023-04-08T02:19:01.159Z,5.19
2023-04-08T02:19:11.890Z,5.19
2023-04-08T02:19:25.087Z,5.19
2023-04-08T02:19:37.497Z,5.20
2023-04-08T02:19:49.942Z,5.19
2023-04-08T02:20:01.561Z,5.17
2023-04-08T02:20:13.973Z,5.19
2023-04-08T02:20:26.181Z,5.20
2023-04-08T02:20:36.944Z,5.19
2023-04-08T02:20:47.608Z,5.20
2023-04-08T02:20:58.324Z,5.20
2023-04-08T02:21:10.029Z,5.20
2023-04-08T02:21:20.712Z,5.20
2023-04-08T02:21:31.423Z,5.20
2023-04-08T02:21:42.184Z,5.20
2023-04-08T02:21:52.870Z,5.20
2023-04-08T02:22:03.598Z,5.20
2023-04-08T02:22:14.317Z,5.19
2023-04-08T02:22:26.726Z,5.22
2023-04-08T02:22:39.612Z,5.22
2023-04-08T02:22:50.341Z,5.22
2023-04-08T02:23:01.087Z,5.20
2023-04-08T02:23:11.785Z,5.19
2023-04-08T02:23:22.468Z,5.20
2023-04-08T02:23:33.204Z,5.20
2023-04-08T02:23:44.957Z,5.20
2023-04-08T02:23:55.637Z,5.19
2023-04-08T02:24:08.344Z,5.20
2023-04-08T02:24:21.253Z,5.20
2023-04-08T02:24:31.951Z,5.19
2023-04-08T02:24:42.648Z,5.20
2023-04-08T02:24:55.098Z,5.19
2023-04-08T02:25:05.850Z,5.19
2023-04-08T02:25:16.569Z,5.20
2023-04-08T02:25:28.958Z,5.20
2023-04-08T02:25:41.662Z,5.19
2023-04-08T02:25:52.406Z,5.20
2023-04-08T02:26:06.088Z,5.20
2023-04-08T02:26:18.517Z,5.20
2023-04-08T02:26:30.265Z,5.20
2023-04-08T02:26:41.293Z,5.22
2023-04-08T02:26:51.981Z,5.20
2023-04-08T02:27:02.705Z,5.20
2023-04-08T02:27:15.904Z,5.22
2023-04-08T02:27:26.621Z,5.22
2023-04-08T02:27:41.327Z,5.22
2023-04-08T02:27:52.048Z,5.22
2023-04-08T02:28:03.731Z,5.22
2023-04-08T02:28:15.226Z,5.22
2023-04-08T02:28:25.980Z,5.22
2023-04-08T02:28:37.681Z,5.22
2023-04-08T02:28:48.671Z,5.23
2023-04-08T02:28:59.532Z,5.23
2023-04-08T02:29:11.924Z,5.22
2023-04-08T02:29:22.697Z,5.22
2023-04-08T02:29:33.358Z,5.23
2023-04-08T02:29:46.033Z,5.22
2023-04-08T02:29:58.467Z,5.22
2023-04-08T02:30:10.664Z,5.22
2023-04-08T02:30:23.092Z,5.22
2023-04-08T02:30:34.775Z,5.23
2023-04-08T02:30:47.298Z,5.23
2023-04-08T02:30:58.044Z,5.22
2023-04-08T02:31:08.819Z,5.23